"comune","fasciaeta","anno","mese","totaleavviati"
"MILANO","da 40 a 44 anni","2017","11","4395"
"MILANO","da 30 a 34 anni","2017","9","7870"
"MILANO","da 40 a 44 anni","2017","6","4032"
"MILANO","da 25 a 29 anni","2017","12","6760"
"MILANO","da 55 anni","2017","7","1776"
"MILANO","da 25 a 29 anni","2017","1","8203"
"MILANO","da 20 a 24 anni","2017","3","6187"
"MILANO","da 45 a 49 anni","2017","11","3668"
"MILANO","da 20 a 24 anni","2017","11","7470"
"MILANO","da 55 anni","2017","1","2096"
"MILANO","da 25 a 29 anni","2017","4","7821"
"MILANO","da 20 a 24 anni","2017","9","8080"
"MILANO","fino a 19 anni","2017","2","631"
"MILANO","da 25 a 29 anni","2017","8","4212"
"MILANO","da 30 a 34 anni","2017","2","4877"
"MILANO","da 35 a 39 anni","2017","3","4752"
"MILANO","da 40 a 44 anni","2017","7","3851"
"MILANO","da 40 a 44 anni","2017","8","2358"
"MILANO","fino a 19 anni","2017","11","1413"
"MILANO","da 55 anni","2017","10","2179"
"MILANO","da 35 a 39 anni","2017","11","4684"
"MILANO","da 45 a 49 anni","2017","1","4112"
"MILANO","fino a 19 anni","2017","4","942"
"MILANO","da 25 a 29 anni","2017","11","8639"
"MILANO","da 30 a 34 anni","2017","7","5124"
"MILANO","da 35 a 39 anni","2017","2","4041"
"MILANO","da 25 a 29 anni","2017","3","7921"
"MILANO","da 55 anni","2017","6","1717"
"MILANO","da 20 a 24 anni","2017","1","5747"
"MILANO","da 50 a 54 anni","2017","7","4045"
"MILANO","da 35 a 39 anni","2017","8","2614"
"MILANO","da 30 a 34 anni","2017","5","5752"
"MILANO","fino a 19 anni","2017","1","747"
"MILANO","da 25 a 29 anni","2017","10","9416"
"MILANO","da 30 a 34 anni","2017","4","5832"
"MILANO","da 40 a 44 anni","2017","12","3272"
"MILANO","da 40 a 44 anni","2017","9","5894"
"MILANO","da 20 a 24 anni","2017","6","6739"
"MILANO","da 35 a 39 anni","2017","5","4611"
"MILANO","da 50 a 54 anni","2017","6","4031"
"MILANO","da 20 a 24 anni","2017","7","5872"
"MILANO","da 50 a 54 anni","2017","12","3144"
"MILANO","da 45 a 49 anni","2017","6","3495"
"MILANO","da 35 a 39 anni","2017","9","6673"
"MILANO","da 40 a 44 anni","2017","3","4184"
"MILANO","fino a 19 anni","2017","8","702"
"MILANO","fino a 19 anni","2017","10","1572"
"MILANO","da 40 a 44 anni","2017","4","4276"
"MILANO","da 50 a 54 anni","2017","9","5442"
"MILANO","da 30 a 34 anni","2017","12","4570"
"MILANO","da 50 a 54 anni","2017","5","4236"
"MILANO","da 30 a 34 anni","2017","8","3101"
"MILANO","da 20 a 24 anni","2017","8","3700"
"MILANO","da 50 a 54 anni","2017","4","4067"
"MILANO","da 45 a 49 anni","2017","7","3369"
"MILANO","da 20 a 24 anni","2017","4","6558"
"MILANO","da 30 a 34 anni","2017","3","5950"
"MILANO","da 35 a 39 anni","2017","10","5642"
"MILANO","da 55 anni","2017","9","2272"
"MILANO","da 25 a 29 anni","2017","9","10337"
"MILANO","da 50 a 54 anni","2017","10","5109"
"MILANO","da 45 a 49 anni","2017","10","4312"
"MILANO","fino a 19 anni","2016","6","739"
"MILANO","da 30 a 34 anni","2016","1","6871"
"MILANO","da 30 a 34 anni","2016","9","7487"
"MILANO","da 55 anni","2016","2","1773"
"MILANO","da 30 a 34 anni","2016","10","6515"
"MILANO","fino a 19 anni","2016","9","1081"
"MILANO","da 25 a 29 anni","2016","2","6194"
"MILANO","da 50 a 54 anni","2016","5","3720"
"MILANO","da 50 a 54 anni","2016","4","4091"
"MILANO","da 55 anni","2016","1","2503"
"MILANO","fino a 19 anni","2016","8","488"
"MILANO","da 40 a 44 anni","2016","3","3830"
"MILANO","da 20 a 24 anni","2016","10","6591"
"MILANO","da 35 a 39 anni","2016","12","3599"
"MILANO","da 50 a 54 anni","2016","6","3528"
"MILANO","da 30 a 34 anni","2016","11","6176"
"MILANO","fino a 19 anni","2016","1","456"
"MILANO","da 30 a 34 anni","2016","3","5222"
"MILANO","da 45 a 49 anni","2016","8","1914"
"MILANO","da 20 a 24 anni","2016","11","6085"
"MILANO","da 30 a 34 anni","2016","8","2981"
"MILANO","fino a 19 anni","2016","5","584"
"MILANO","da 50 a 54 anni","2016","2","3898"
"MILANO","da 25 a 29 anni","2016","12","6588"
"MILANO","da 45 a 49 anni","2016","7","3078"
"MILANO","da 40 a 44 anni","2016","11","4344"
"MILANO","da 35 a 39 anni","2016","2","4126"
"MILANO","da 55 anni","2016","6","1429"
"MILANO","da 25 a 29 anni","2016","8","3681"
"MILANO","da 40 a 44 anni","2016","5","3961"
"MILANO","da 45 a 49 anni","2016","12","2627"
"MILANO","da 35 a 39 anni","2016","9","6407"
"MILANO","da 20 a 24 anni","2016","9","6433"
"MILANO","da 20 a 24 anni","2016","6","4855"
"MILANO","da 40 a 44 anni","2016","6","3672"
"MILANO","da 50 a 54 anni","2016","11","4018"
"MILANO","da 35 a 39 anni","2016","4","4530"
"MILANO","da 35 a 39 anni","2016","6","4108"
"MILANO","da 50 a 54 anni","2016","9","5329"
"MILANO","da 30 a 34 anni","2016","6","5141"
"MILANO","da 40 a 44 anni","2016","2","3784"
"MILANO","fino a 19 anni","2016","10","1194"
"MILANO","da 55 anni","2016","7","1815"
"MILANO","da 20 a 24 anni","2016","3","4368"
"MILANO","da 40 a 44 anni","2016","1","4987"
"MILANO","da 40 a 44 anni","2016","7","3771"
"MILANO","da 45 a 49 anni","2016","3","3024"
"MILANO","da 55 anni","2016","11","1661"
"MILANO","da 30 a 34 anni","2016","4","5634"
"MILANO","da 55 anni","2016","8","889"
"MILANO","da 35 a 39 anni","2016","5","4520"
"MILANO","da 25 a 29 anni","2016","6","6442"
"MILANO","fino a 19 anni","2016","3","504"
"MILANO","da 25 a 29 anni","2016","1","7637"
"MILANO","da 40 a 44 anni","2016","4","4205"
"MILANO","fino a 19 anni","2016","4","509"
"MILANO","da 30 a 34 anni","2016","12","4648"
"MILANO","da 30 a 34 anni","2016","5","5492"
"MILANO","da 50 a 54 anni","2016","7","3635"
"MILANO","da 20 a 24 anni","2016","4","4793"
"MILANO","da 55 anni","2016","9","2191"
"MILANO","fino a 19 anni","2016","7","795"
"MILANO","da 40 a 44 anni","2016","12","3280"
"MILANO","da 20 a 24 anni","2016","2","4156"
"MILANO","da 25 a 29 anni","2016","5","7023"
"MILANO","da 25 a 29 anni","2016","7","6348"
"MILANO","da 45 a 49 anni","2016","1","4087"
"MILANO","fino a 19 anni","2016","11","1135"
"MILANO","fino a 19 anni","2016","2","500"
"MILANO","da 45 a 49 anni","2016","6","2938"
"MILANO","da 25 a 29 anni","2016","4","6983"
"MILANO","da 40 a 44 anni","2016","9","5775"
"MILANO","da 20 a 24 anni","2016","8","2855"
"MILANO","da 35 a 39 anni","2016","10","5260"
"MILANO","fino a 19 anni","2016","12","882"
"MILANO","da 55 anni","2016","3","1475"
"MILANO","da 55 anni","2016","4","1668"
"MILANO","da 45 a 49 anni","2016","10","3808"
"MILANO","da 50 a 54 anni","2016","1","4861"
"MILANO","da 40 a 44 anni","2016","8","2264"
"MILANO","da 25 a 29 anni","2016","9","9102"
"MILANO","da 35 a 39 anni","2016","11","5068"
"MILANO","da 25 a 29 anni","2016","10","8227"
"MILANO","da 35 a 39 anni","2016","3","4263"
"MILANO","da 35 a 39 anni","2016","8","2542"
"MILANO","da 55 anni","2016","5","1584"
"MILANO","da 20 a 24 anni","2016","1","4800"
"MILANO","da 45 a 49 anni","2016","11","3506"
"MILANO","da 40 a 44 anni","2016","10","4602"
"MILANO","da 50 a 54 anni","2016","3","3576"
"MILANO","da 45 a 49 anni","2016","2","3160"
"MILANO","da 50 a 54 anni","2016","10","4556"
"MILANO","da 50 a 54 anni","2016","12","3133"
"MILANO","da 20 a 24 anni","2016","7","4854"
"MILANO","da 30 a 34 anni","2016","2","5015"
"MILANO","da 45 a 49 anni","2016","5","3234"
"MILANO","da 45 a 49 anni","2016","4","3463"
"MILANO","da 20 a 24 anni","2016","5","4922"
"MILANO","da 55 anni","2016","10","1925"
"MILANO","da 20 a 24 anni","2016","12","5411"
"MILANO","da 50 a 54 anni","2016","8","2262"
"MILANO","da 35 a 39 anni","2016","7","4123"
"MILANO","da 25 a 29 anni","2016","11","7931"
"MILANO","da 30 a 34 anni","2016","7","5025"
"MILANO","da 25 a 29 anni","2016","3","6716"
"MILANO","da 35 a 39 anni","2016","1","5594"
"MILANO","da 55 anni","2016","12","1281"
"MILANO","da 45 a 49 anni","2016","9","4779"
"MILANO","da 45 a 49 anni","2015","8","1781"
"MILANO","da 40 a 44 anni","2015","10","4610"
"MILANO","da 40 a 44 anni","2015","1","5422"
"MILANO","da 45 a 49 anni","2015","6","3268"
"MILANO","da 25 a 29 anni","2015","3","7037"
"MILANO","da 40 a 44 anni","2015","12","4478"
"MILANO","da 40 a 44 anni","2015","5","4050"
"MILANO","da 35 a 39 anni","2015","6","4781"
"MILANO","da 50 a 54 anni","2015","7","3141"
"MILANO","da 40 a 44 anni","2015","8","2089"
"MILANO","da 35 a 39 anni","2015","2","4450"
"MILANO","da 25 a 29 anni","2015","4","8458"
"MILANO","da 55 anni","2015","5","1398"
"MILANO","da 40 a 44 anni","2015","3","4194"
"MILANO","da 30 a 34 anni","2015","12","6439"
"MILANO","da 25 a 29 anni","2015","2","6334"
"MILANO","fino a 19 anni","2015","10","833"
"MILANO","da 25 a 29 anni","2015","8","3776"
"MILANO","da 35 a 39 anni","2015","4","5270"
"MILANO","da 20 a 24 anni","2015","7","4465"
"MILANO","da 35 a 39 anni","2015","12","5059"
"MILANO","da 35 a 39 anni","2015","8","2460"
"MILANO","da 35 a 39 anni","2015","5","4750"
"MILANO","fino a 19 anni","2015","8","356"
"MILANO","fino a 19 anni","2015","9","666"
"MILANO","da 50 a 54 anni","2015","1","5060"
"MILANO","da 50 a 54 anni","2015","5","3325"
"MILANO","da 20 a 24 anni","2015","6","4763"
"MILANO","da 40 a 44 anni","2015","7","3622"
"MILANO","da 55 anni","2015","1","2400"
"MILANO","fino a 19 anni","2015","5","522"
"MILANO","da 30 a 34 anni","2015","11","5800"
"MILANO","da 25 a 29 anni","2015","10","7987"
"MILANO","da 45 a 49 anni","2015","5","3349"
"MILANO","da 25 a 29 anni","2015","7","6621"
"MILANO","da 55 anni","2015","10","1622"
"MILANO","da 55 anni","2015","9","1792"
"MILANO","da 25 a 29 anni","2015","11","7362"
"MILANO","da 45 a 49 anni","2015","3","3434"
"MILANO","da 55 anni","2015","6","1519"
"MILANO","da 20 a 24 anni","2015","9","5333"
"MILANO","da 40 a 44 anni","2015","11","4085"
"MILANO","da 50 a 54 anni","2015","9","4465"
"MILANO","da 20 a 24 anni","2015","10","5531"
"MILANO","da 25 a 29 anni","2015","6","7029"
"MILANO","da 55 anni","2015","11","1481"
"MILANO","da 55 anni","2015","3","1564"
"MILANO","fino a 19 anni","2015","3","426"
"MILANO","da 35 a 39 anni","2015","3","4880"
"MILANO","da 40 a 44 anni","2015","6","4162"
"MILANO","da 20 a 24 anni","2015","2","3616"
"MILANO","da 45 a 49 anni","2015","1","4432"
"MILANO","da 45 a 49 anni","2015","10","3719"
"MILANO","da 30 a 34 anni","2015","4","6753"
"MILANO","da 30 a 34 anni","2015","10","6312"
"MILANO","da 45 a 49 anni","2015","11","3151"
"MILANO","da 40 a 44 anni","2015","9","5525"
"MILANO","da 45 a 49 anni","2015","2","3124"
"MILANO","da 30 a 34 anni","2015","6","5790"
"MILANO","fino a 19 anni","2015","7","616"
"MILANO","da 35 a 39 anni","2015","10","5276"
"MILANO","da 50 a 54 anni","2015","12","3836"
"MILANO","da 50 a 54 anni","2015","4","4012"
"MILANO","da 30 a 34 anni","2015","5","6147"
"MILANO","da 55 anni","2015","8","790"
"MILANO","da 25 a 29 anni","2015","5","7752"
"MILANO","da 50 a 54 anni","2015","8","1944"
"MILANO","fino a 19 anni","2015","2","378"
"MILANO","da 25 a 29 anni","2015","1","8624"
"MILANO","fino a 19 anni","2015","11","694"
"MILANO","da 35 a 39 anni","2015","9","6382"
"MILANO","da 40 a 44 anni","2015","2","3820"
"MILANO","da 55 anni","2015","12","1745"
"MILANO","da 50 a 54 anni","2015","2","3580"
"MILANO","da 30 a 34 anni","2015","1","7838"
"MILANO","da 20 a 24 anni","2015","1","4439"
"MILANO","da 45 a 49 anni","2015","12","3421"
"MILANO","da 55 anni","2015","2","1589"
"MILANO","da 50 a 54 anni","2015","6","3686"
"MILANO","da 20 a 24 anni","2015","4","5426"
"MILANO","da 20 a 24 anni","2015","5","5074"
"MILANO","da 30 a 34 anni","2015","7","5261"
"MILANO","da 45 a 49 anni","2015","9","4158"
"MILANO","fino a 19 anni","2015","6","586"
"MILANO","da 35 a 39 anni","2015","7","4190"
"MILANO","da 45 a 49 anni","2015","4","3742"
"MILANO","da 35 a 39 anni","2015","11","4673"
"MILANO","fino a 19 anni","2015","12","717"
"MILANO","da 30 a 34 anni","2015","8","3080"
"MILANO","da 50 a 54 anni","2015","3","3832"
"MILANO","da 35 a 39 anni","2015","1","6260"
"MILANO","da 45 a 49 anni","2015","7","2886"
"MILANO","da 50 a 54 anni","2015","11","3549"
"MILANO","da 50 a 54 anni","2015","10","3944"
"MILANO","da 40 a 44 anni","2015","4","4445"
"MILANO","da 55 anni","2015","7","1324"
"MILANO","da 30 a 34 anni","2015","2","5395"
"MILANO","da 20 a 24 anni","2015","12","5630"
"MILANO","da 55 anni","2015","4","1596"
"MILANO","fino a 19 anni","2015","1","341"
"MILANO","fino a 19 anni","2015","4","555"
"MILANO","da 20 a 24 anni","2015","11","5070"
"MILANO","da 30 a 34 anni","2015","3","5885"
"MILANO","da 20 a 24 anni","2015","8","2707"
"MILANO","da 30 a 34 anni","2015","9","7416"
"MILANO","da 25 a 29 anni","2015","12","8287"
"MILANO","da 20 a 24 anni","2015","3","3917"
"MILANO","da 25 a 29 anni","2015","9","8363"
"MILANO","fino a 19 anni","2014","10","449"
"MILANO","da 55 anni","2014","8","765"
"MILANO","da 45 a 49 anni","2014","7","3019"
"MILANO","da 25 a 29 anni","2014","10","7162"
"MILANO","da 45 a 49 anni","2014","11","3014"
"MILANO","da 30 a 34 anni","2014","8","2888"
"MILANO","da 55 anni","2014","10","1656"
"MILANO","da 55 anni","2014","6","1622"
"MILANO","da 55 anni","2014","5","1429"
"MILANO","da 20 a 24 anni","2014","4","3454"
"MILANO","da 45 a 49 anni","2014","9","4068"
"MILANO","da 25 a 29 anni","2014","1","7122"
"MILANO","da 55 anni","2014","11","1379"
"MILANO","da 40 a 44 anni","2014","10","4277"
"MILANO","fino a 19 anni","2014","11","437"
"MILANO","da 35 a 39 anni","2014","5","4406"
"MILANO","da 30 a 34 anni","2014","7","5083"
"MILANO","da 50 a 54 anni","2014","3","3339"
"MILANO","da 50 a 54 anni","2014","4","3413"
"MILANO","da 20 a 24 anni","2014","3","3461"
"MILANO","da 50 a 54 anni","2014","7","3580"
"MILANO","da 35 a 39 anni","2014","12","3570"
"MILANO","da 55 anni","2014","3","1494"
"MILANO","da 25 a 29 anni","2014","4","6098"
"MILANO","da 55 anni","2014","7","1561"
"MILANO","da 25 a 29 anni","2014","3","6275"
"MILANO","da 20 a 24 anni","2014","11","3773"
"MILANO","da 50 a 54 anni","2014","5","3306"
"MILANO","da 35 a 39 anni","2014","4","4386"
"MILANO","da 35 a 39 anni","2014","10","5068"
"MILANO","da 45 a 49 anni","2014","6","3047"
"MILANO","da 35 a 39 anni","2014","3","4422"
"MILANO","da 35 a 39 anni","2014","11","4349"
"MILANO","fino a 19 anni","2014","2","306"
"MILANO","da 40 a 44 anni","2014","3","3727"
"MILANO","da 55 anni","2014","2","1724"
"MILANO","da 25 a 29 anni","2014","12","5655"
"MILANO","da 50 a 54 anni","2014","1","4593"
"MILANO","da 30 a 34 anni","2014","5","5468"
"MILANO","da 55 anni","2014","1","2525"
"MILANO","da 20 a 24 anni","2014","9","4506"
"MILANO","da 25 a 29 anni","2014","7","6105"
"MILANO","da 35 a 39 anni","2014","7","4117"
"MILANO","da 35 a 39 anni","2014","6","4417"
"MILANO","fino a 19 anni","2014","6","505"
"MILANO","da 35 a 39 anni","2014","9","6343"
"MILANO","da 35 a 39 anni","2014","1","5554"
"MILANO","da 40 a 44 anni","2014","6","3704"
"MILANO","da 45 a 49 anni","2014","8","1727"
"MILANO","fino a 19 anni","2014","4","305"
"MILANO","da 30 a 34 anni","2014","3","5531"
"MILANO","da 30 a 34 anni","2014","6","5384"
"MILANO","da 45 a 49 anni","2014","1","3869"
"MILANO","da 20 a 24 anni","2014","5","3754"
"MILANO","da 25 a 29 anni","2014","2","5712"
"MILANO","da 45 a 49 anni","2014","2","3055"
"MILANO","da 20 a 24 anni","2014","7","3768"
"MILANO","da 40 a 44 anni","2014","2","3603"
"MILANO","da 25 a 29 anni","2014","8","3391"
"MILANO","fino a 19 anni","2014","3","321"
"MILANO","da 40 a 44 anni","2014","8","2060"
"MILANO","da 20 a 24 anni","2014","2","3163"
"MILANO","da 50 a 54 anni","2014","11","3276"
"MILANO","da 35 a 39 anni","2014","8","2413"
"MILANO","da 55 anni","2014","9","1819"
"MILANO","da 30 a 34 anni","2014","10","6163"
"MILANO","da 25 a 29 anni","2014","6","6451"
"MILANO","da 45 a 49 anni","2014","10","3342"
"MILANO","da 45 a 49 anni","2014","12","2539"
"MILANO","da 25 a 29 anni","2014","9","8235"
"MILANO","da 30 a 34 anni","2014","2","5172"
"MILANO","fino a 19 anni","2014","7","559"
"MILANO","da 40 a 44 anni","2014","9","5183"
"MILANO","da 30 a 34 anni","2014","1","6778"
"MILANO","da 55 anni","2014","4","1480"
"MILANO","da 30 a 34 anni","2014","4","5352"
"MILANO","da 20 a 24 anni","2014","1","3239"
"MILANO","da 50 a 54 anni","2014","6","3479"
"MILANO","da 40 a 44 anni","2014","4","3773"
"MILANO","da 50 a 54 anni","2014","10","3946"
"MILANO","da 40 a 44 anni","2014","1","4769"
"MILANO","da 20 a 24 anni","2014","6","3972"
"MILANO","da 50 a 54 anni","2014","8","2005"
"MILANO","da 35 a 39 anni","2014","2","4212"
"MILANO","da 40 a 44 anni","2014","12","3010"
"MILANO","da 20 a 24 anni","2014","12","3611"
"MILANO","da 20 a 24 anni","2014","10","4236"
"MILANO","da 30 a 34 anni","2014","11","5442"
"MILANO","da 45 a 49 anni","2014","4","2996"
"MILANO","fino a 19 anni","2014","5","394"
"MILANO","da 45 a 49 anni","2014","5","2966"
"MILANO","da 40 a 44 anni","2014","5","3681"
"MILANO","fino a 19 anni","2014","12","355"
"MILANO","da 20 a 24 anni","2014","8","2160"
"MILANO","da 45 a 49 anni","2014","3","3012"
"MILANO","da 50 a 54 anni","2014","2","3782"
"MILANO","fino a 19 anni","2014","8","304"
"MILANO","da 55 anni","2014","12","1326"
"MILANO","da 40 a 44 anni","2014","11","3689"
"MILANO","da 50 a 54 anni","2014","12","3013"
"MILANO","fino a 19 anni","2014","1","252"
"MILANO","da 30 a 34 anni","2014","9","7321"
"MILANO","da 40 a 44 anni","2014","7","3709"
"MILANO","da 50 a 54 anni","2014","9","4516"
"MILANO","da 25 a 29 anni","2014","5","6528"
"MILANO","da 30 a 34 anni","2014","12","4499"
"MILANO","fino a 19 anni","2014","9","519"
"MILANO","da 25 a 29 anni","2014","11","6601"
"MILANO","da 55 anni","2013","10","1754"
"MILANO","da 40 a 44 anni","2013","2","3334"
"MILANO","da 40 a 44 anni","2013","4","3378"
"MILANO","da 55 anni","2013","3","1481"
"MILANO","fino a 19 anni","2013","8","227"
"MILANO","da 30 a 34 anni","2013","11","5152"
"MILANO","da 35 a 39 anni","2013","8","2111"
"MILANO","da 55 anni","2013","6","1271"
"MILANO","da 50 a 54 anni","2013","6","2995"
"MILANO","da 55 anni","2013","5","1433"
"MILANO","fino a 19 anni","2013","1","350"
"MILANO","da 40 a 44 anni","2013","6","3253"
"MILANO","da 35 a 39 anni","2013","11","4157"
"MILANO","da 50 a 54 anni","2013","3","3085"
"MILANO","da 20 a 24 anni","2013","12","2749"
"MILANO","da 25 a 29 anni","2013","5","5476"
"MILANO","da 25 a 29 anni","2013","11","5793"
"MILANO","da 35 a 39 anni","2013","1","5745"
"MILANO","fino a 19 anni","2013","11","329"
"MILANO","da 30 a 34 anni","2013","9","6924"
"MILANO","da 25 a 29 anni","2013","10","6629"
"MILANO","da 20 a 24 anni","2013","10","3373"
"MILANO","da 25 a 29 anni","2013","6","5365"
"MILANO","da 20 a 24 anni","2013","1","3116"
"MILANO","da 45 a 49 anni","2013","11","2722"
"MILANO","fino a 19 anni","2013","12","237"
"MILANO","da 50 a 54 anni","2013","12","2202"
"MILANO","da 45 a 49 anni","2013","3","2600"
"MILANO","da 45 a 49 anni","2013","12","1987"
"MILANO","da 20 a 24 anni","2013","6","2824"
"MILANO","da 50 a 54 anni","2013","2","3431"
"MILANO","da 45 a 49 anni","2013","9","3952"
"MILANO","da 20 a 24 anni","2013","11","3284"
"MILANO","fino a 19 anni","2013","2","217"
"MILANO","da 55 anni","2013","1","2804"
"MILANO","da 40 a 44 anni","2013","5","3361"
"MILANO","da 25 a 29 anni","2013","4","5444"
"MILANO","da 30 a 34 anni","2013","6","4696"
"MILANO","da 30 a 34 anni","2013","1","7286"
"MILANO","da 30 a 34 anni","2013","7","4856"
"MILANO","da 35 a 39 anni","2013","3","3923"
"MILANO","da 45 a 49 anni","2013","6","2593"
"MILANO","da 50 a 54 anni","2013","10","3839"
"MILANO","da 40 a 44 anni","2013","11","3394"
"MILANO","fino a 19 anni","2013","9","461"
"MILANO","da 35 a 39 anni","2013","2","3775"
"MILANO","da 35 a 39 anni","2013","9","6098"
"MILANO","da 55 anni","2013","8","850"
"MILANO","da 30 a 34 anni","2013","4","4963"
"MILANO","da 50 a 54 anni","2013","11","3243"
"MILANO","da 45 a 49 anni","2013","8","1529"
"MILANO","da 40 a 44 anni","2013","9","5114"
"MILANO","fino a 19 anni","2013","3","309"
"MILANO","da 45 a 49 anni","2013","5","2752"
"MILANO","da 35 a 39 anni","2013","5","4001"
"MILANO","da 30 a 34 anni","2013","8","2595"
"MILANO","da 30 a 34 anni","2013","10","6053"
