"descrizione_contenuto","estremi_cronologici","cartella","fascicolo","note_commenti","archvio_riferimento"
"Vertenza tra la Magnifica Comunità di Codogno e il Regio Fisco per la costruzione di un nuovo carcere.","1740 luglio 8 - 1740 settembre 28","cart.1, fasc.20",,"cc.24","Atti_antichi_1495_1797"
"Vendita di una casa con orto in località Lumino da Giuseppe Defendendi e dalla moglie Gerolama Maria Fugazza al parroco don Giuseppe Besozzi.","23/08/1742","cart.1, fasc.21",,"cc.5; copia del 1767 settembre 20; notaio Angelo Bignami de Sanesi","Atti_antichi_1495_1797"
"Nota ossia inventario di tutta la biancheria padelle e pignatte di ragione della Magnifica Comunità del Regio Borgo di Codogno.","23/12/1743","cart.1, fasc.22",,"c.1","Atti_antichi_1495_1797"
"Vertenza con il ""Regio Fisco"" per l'esercizio del dazio del bollo sul pane venale, prodotto dai panettieri locali e per l'affitto del dazio stesso.","1743 febbraio 11 - 1744 maggio 13","cart.1, fasc.23",,"cc.34","Atti_antichi_1495_1797"
"Surroga dei revisori dei conti.","1906","377","9","(19-13)","Atti_1898_1949"
"Vendita di una casa in Via del Lumino, da parte di Giulia Antonia Bertolotti ved. Tarenzi al parroco don Giuseppe Besozzi, per lire 275.","02/06/1744","cart.1, fasc.24",,"cc.5; notaio Giulio Belloni di Milano","Atti_antichi_1495_1797"
"Istanza di Giovanni Venini affinché siano presi i provvedimenti per l'abuso perpetrato dagli agenti daziari di Castione (Castiglione d'Adda), i quali avrebbero preteso il pagamento del dazio sul trasporto di alcuni panni tagliati, vigendo l'esenzione per","03/10/1744","cart.1, fasc.25",,"cc.2","Atti_antichi_1495_1797"
"Inventario dei beni mobili e dei generi di consumo esistenti nel magazzino della Magnifica Comunità di Codogno.","1745 settembre 18 - 1745 dicembre 22","cart.2, fasc.1",,"cc.6","Atti_antichi_1495_1797"
"Ricevuta rilasciata alla Magnifica Comunità di Codogno da Giovanni Battista Ferrari per aver ricevuto in consegna un quadro con l'immagine della Beata Vergine e dei Ss. Pietro e Paolo, senza cornice, per collocarlo nella panetteria sulla Piazza, con l'imp","28/12/1747","cart.2, fasc.2",,"c.1","Atti_antichi_1495_1797"
"Estratto dalle disposizioni testamentarie del fu Francesco Brambati dell' 11 maggio 1715, nelle quali il testatore determina le norme per la fondazione di un ospedale a favore dei poveri del borgo di Codogno.","21/10/1748","cart.2, fasc.3",,"cc.3; notaio Pompeo Belloni; riferimenti alla confraternita della SS. Trinità.","Atti_antichi_1495_1797"
"Nuovo inventario dei pesi, marchi ed altro di ragione della Magnifica Comunità di Codogno, dati e consegnati a Francesco Maria Marinone, impresario -del bollo-.","18/08/1750","cart.2, fasc.4",,"c.1","Atti_antichi_1495_1797"
"Inventario dei mobili consegnati ad Antonio Maria Bergamaschi ad uso della Piazza.","31/12/1750","cart.2, fasc.5",,"c.1","Atti_antichi_1495_1797"
"Inventario degli utensili di proprietà della ""Magnifica Comunità"" consegnati a Baldassarre Ratti, impresario economo del dazio dei bolli, pesi, bilancie e misure.","1752 maggio 27 - 1753 gennaio 31","cart.2, fasc.6",,"cc.2","Atti_antichi_1495_1797"
"Memoria dei legati laici disposti a favore di Antonio, Giosué e fratelli Mola, dal 1695 a tutto il 1755.","1755","cart.2, fasc.7",,"c.1; s.d.","Atti_antichi_1495_1797"
"Affitto della Casara esistente nella Casa alla Piazza, affittatta per anni cinque e mesi sei a Bartolameo Scotti.","20/07/1759","cart.2, fasc.8",,"c.1","Atti_antichi_1495_1797"
"Inventari degli utensili consegnati a Francesco Antonio Ruggeri.","05/01/1760","cart.2, fasc.9",,"c.1","Atti_antichi_1495_1797"
"Inventari degli utensili consegnati a Giuseppe Borboni, impresario del dazio dei bolli, dei pesi, bilancie e misure da grano.","03/03/1760","cart.2, fasc.10",,"c.1","Atti_antichi_1495_1797"
"Inventario dei mobili ed utensili esistenti nel Regio Ufficio Pretorio consegnati al podestà dr. Carlo Giuseppe Visconti.","21/03/1762","cart.2, fasc.11",,"cc.3","Atti_antichi_1495_1797"
"Ricevuta della consegna di sei bilance nuove, date all'impresario della pesa pubblica, Ruggeri.","14/04/1763","cart.2, fasc.12",,"c.1","Atti_antichi_1495_1797"
"Vertenza con il Regio Fisco per la redenzione delle regalie e dei dazi sul pane, vino, carne, imbottato, scannatura e ragione di esercire la Banca civile e criminale, nonchè le osterie dette di S.Antonio, del Sole e dei Tre Re.","1755 luglio 26 - 1763 maggio 24","cart.2, fasc.13",,"cc.19; riferimenti al 1623; sulla copertina é riportato: Smarrite le scritture in tempo dell'incendio seguito in gennaio 1772.","Atti_antichi_1495_1797"
"Vertenza tra Antonio Gabbi di Soresina, attuale affittuario della Banca civile e penale, contro i notai Cristoforo Valerio e Giuseppe Antonio Matturla precedenti assuntori ""dell' Attuaria"".","1762 marzo 4 - 1764 ottobre 2","cart.2, fasc.14",,"cc.33",
"Attuaria = Cancelleria""","Atti_antichi_1495_1797",,,,
"Consegna degli utensili e beni mobili affittati a Francesco Carino, campanaro e ""sepoltore"" della parrocchia.","18/01/1765","cart.2, fasc.15",,"cc.2","Atti_antichi_1495_1797"
"Inventario degli utensili consegnati a Giovanni Battista Marinone ed Antonio Ranza per l'appalto della regalia del dazio dei bolli, dei pesi, bilancie e misure.","23/02/1765","cart.2, fasc.16",,"c.1","Atti_antichi_1495_1797"
"Vertenza con il Regio Fisco per l'aggiudicazione irregolare, al notaio Antonio Gabbi, della gestione della Banca civile e criminale.","1762 febbraio 3 - 1765 novembre 9","cart.2, fasc.17",,"cc. 77; allegato inventario 1762 dei libri e scritture ritrovate nella Cancelleria del Regio Ufficio Pretorio di Codogno","Atti_antichi_1495_1797"
"Inventario dei mobili ed utensili esistenti nel Regio Ufficio Pretorio consegnati al podestà dr. Carlo Giuseppe Visconti.","1765","cart.2, fasc.18",,"cc.3","Atti_antichi_1495_1797"
"Orfani di guerra.","1925","512","5","(13-2)","Atti_1898_1949"
"Inventario degli utensili consegnati per una locazione triennale a Carlo Giuseppe Ruggeri e Giuseppe Mussida, conduttore delle regalie della Piazza.","04/08/1766","cart.2, fasc.19",,"c.1","Atti_antichi_1495_1797"
"Inventario dei mobili ed utensili consegnati al podestà conte Vittorio Aguirre.","02/05/1768","cart.2, fasc.20",,"cc.3","Atti_antichi_1495_1797"
"Inventario dei mobili che si restituiscono dagli eredi del defunto Giovanni Guardi, ex barigello e si riconsegnano al subentrante Filippo Casati.","17/07/1768","cart.2, fasc.21",,"c.1","Atti_antichi_1495_1797"
"Inventario dei mobili ed utensili esistenti nel palazzo Pretorio consegnati al podestà Gerolamo Calcaprina.","04/08/1768","cart.2, fasc.22",,"cc.3","Atti_antichi_1495_1797"
"Inventario dei mobili ed utensili esistenti nel palazzo Pretorio consegnati al podestà Giuseppe Maroni.","27/09/1769","cart.2, fasc.23",,"cc.3","Atti_antichi_1495_1797"
"Inventario degli utensili consegnati a Giuseppe Antonio Orlandelli, conduttore del Regio Dazio del bollo, dei pesi, misure e bilance.","27/01/1774","cart.2, fasc.24",,"c.1","Atti_antichi_1495_1797"
"Inventario dei mobili ed utensili esistenti nel palazzo Pretorio riconsegnati dal podestà conte Giovanni Battista Porro al ""sindacatore"" conte Francesco del Mayno.","18/03/1777","cart.2, fasc.25",,"cc.5","Atti_antichi_1495_1797"
"Ispezioni governative, ammissione gratuita di studenti nel Collegio Ognissanti.","1839 giugno 18 - 1842 luglio 11","cart.7, fasc.22",,,"Atti_antichi_1495_1797"
"Missiva del Regio Intendente di Lodi, marchese Carlo Gaspare Medici e minuta della responsiva per la notificazione della morte di feudatari o titolari di regalie nel territorio comunale.","1777 maggio 5 - 1777 maggio 11","cart.2, fasc.26",,"cc.3","Atti_antichi_1495_1797"
"Inventario dei mobili ed utensili esistenti nel palazzo Pretorio consegnati al podestà nobile dr. Francesco Landriani.","05/06/1777","cart.2, fasc.27",,"cc.4","Atti_antichi_1495_1797"
"Missive inviate dal Regio Ducale Magistrato Camerale di Milano per l'imposizione della notificazione dei grani raccolti o commerciati nel territorio comunale.","1764 marzo 27 - 1777 agosto 14","cart.2, fasc.28",,"cc.89; 10 sigilli impressi; a stampa","Atti_antichi_1495_1797"
"Inventario degli utensili consegnati ad Angelo Falina, condutttore della Piazza per anni tre.","31/12/1777","cart.2, fasc.29",,"c.1","Atti_antichi_1495_1797"
"Nota delle chiese, oratori pubblici, dei benefici ecclesiastici, obblighi di messe, confraternite e delle Opere Pie con l'elenco delle rendite e dei pesi.","29/03/1780","cart.2, fasc.30",,"cc.15","Atti_antichi_1495_1797"
"Inventario dei mobili ed utensili esistenti nel palazzo Pretorio consegnati al podestà conte Gerolamo Calcaprina.","1780 aprile 11 - 1780 ottobre 17","cart.2, fasc.31",,"cc.6","Atti_antichi_1495_1797"
"Uso dei pontificali al rettore della Collegiata.","1644 febbraio 15 - 1824 luglio 3","cart.3, fasc.1",,"copertina del fascicolo","Atti_antichi_1495_1797"
"Bolla di papa Innocenzo X con la quale viene concesso al parroco Gaspare Dominicani, grazie alla mediazione del cardinale Teodoro Trivulzio, l'uso dei pontificali: mitra, bastone e anello pastorale, per solennizzare la celebrazione dei Divini Uffici.","15/02/1644","cart.3, fasc.1",,"due copie autentiche; pergamena, mm. 430x250, mm.535x325; la parrocchiale venne eretta in Collegiata da Urbano VIII con la concessione dell'uso di Roccheto et Cappa Magna; nel 1733 la Curia di Lodi interdisse al parroco l'uso dei pontificali, instando l'a","Atti_antichi_1495_1797"
"Supplica rivolta al papa Clemente XII dal parroco Giuseppe Besozzi affinché siano ampiamente riconfermate le prerogative della Collegiata di Codogno per l'uso dei pontificali: mitra preziosa, croce ed anello, bastone pastorale senza velo, faldistorio, cat","1734","cart.3, fasc.2",,"cc.2; s.d.","Atti_antichi_1495_1797"
"Istanze rivolte dalla Magnifica Comunità di Codogno e dal parroco a papa Clemente XII e successivamente (1740) Benedetto XIV affinché venga riconfermato ed ampliato l'uso dei pontificali.","1735 settembre 17 - 1745 aprile 21","cart.3, fasc.3",,"le istanze si ripetono secondo il seguente arco cronologico: 1735 settembre 17; 1737 dicembre 19; 1738 settembre 17 - 1740 aprile 16; 1742 novembre 24 - 1743 maggio 31; 1745 aprile 21; cc. 61, a c.9, 23, 25, 46, 57 sigillo impresso, a c.22 autografo del c","Atti_antichi_1495_1797"
"Consulto riguardante l'uso lecito dei pontificali concessi al parroco di Codogno, redatto dal teologo Biffignandus I.C.","1748","cart.3, fasc.4",,"cc.8","Atti_antichi_1495_1797"
"Istanze rivolte al papa Benedetto XIV dagli incaricati della Magnifica Comunità di Codogno e dal parroco, al fine di poter ottenere una bolla pontificia nella quale si precisi che con l'uso dei pontificali sia permesso anche l'impiego del baldacchino.","1749 febbraio 6 - 1750 maggio 20","cart.3, fasc.5",,"cc.39; a cc.1, 15, 25, 26, 29, 34, 37, 39 sigillo impresso","Atti_antichi_1495_1797"
"Istanza rivolta dalla Magnifica Comunità di Codogno al vescovo di Lodi che la concede, per l'uso straordinario dei pontificali nella festa dell'Annunciazione.","24/03/1756","cart.3, fasc.6",,"c.1, copia semplice","Atti_antichi_1495_1797"
"Istanze rivolte al vescovo di Lodi dalla Magnifica Comunità e dal parroco di Codogno affinché la parrocchia venga nuovamente insignita del titolo di Collegiata, goduto dal 1633 e tolto da Napoleone il 6 luglio 1798.","1820 maggio 31 - 1824 luglio 3","cart.3, fasc.7",,,"Atti_antichi_1495_1797"
"Elenco dei cani notificati a norma della circolare 2544, del 18 luglio 1825.","1825","cart.3, fasc.8",,,"Atti_antichi_1495_1797"
"Nomina dei professori reggenti i corsi nelle scuole annesse al Collegio Ognissanti.","1861 luglio 21 - 1861 settembre 24","11","7",,"Atti_1859_1897"
"Restauro ed adattamento di locali della Pretura ad opera di Pietro Antonio Scarpanti.","1826 ottobre 24 - 1830 giugno 5","cart.3, fasc.9",,"disegno acquarellato e due schizzi","Atti_antichi_1495_1797"
"Posa di un nuovo concerto di sei campane, sulla torre della parrocchiale, su progetto di Michele Comerio, fonditore di Milano.","1830 febbraio 7 - 1839 dicembre 20","cart.3, fasc.10",,"due disegni","Atti_antichi_1495_1797"
"Verbale di consegna delle campane per la torre della chiesa parrocchiale.","26/02/1842","cart.3, fasc.11",,,"Atti_antichi_1495_1797"
"Nota delle licenze d'osteria, caffè e rivenditori d'acquavite.","1848","cart.3, fasc.12",,,"Atti_antichi_1495_1797"
"Riassetto della pianta organica del personale sanitario in servizo.","1848 marzo 10 - 1848 dicembre 4","cart.3, fasc.13",,,"Atti_antichi_1495_1797"
"Restauro ed adattamento di locali per il passaggio della Pretura alla I classe.","1851 aprile 22 - 1853 settembre 18","cart.4, fasc.1",,"memoria del ritiro, nel 1859, dei disegni allegati; attivazione di una Pretura di I classe, VEDI ANCHE 1863 XV-8","Atti_antichi_1495_1797"
"Rimborsi governativi per approvvigionamenti militari e per danni subiti per acquartieramento di truppe in occasione della guerra mossa dal re di Sardegna all' Impero Austriaco.","1848 aprile 7 - 1855 gennaio 17","cart.4, fasc.2",,,"Atti_antichi_1495_1797"
"Prospetto degli appaltatori ed esercenti del distretto di Codogno convenzionati al dazio di consumo.","1855","cart.4, fasc.3",,,"Atti_antichi_1495_1797"
"Disegni dell'ing. Rapelli A. e dell'ing. Borsa E. per la costruzione di un muro lungo la roggia Codognina.","1857 luglio 28 - 1858 agosto 14","cart.4, fasc.4",,"tre disegni","Atti_antichi_1495_1797"
"Collegio Ognissanti.","1618 dicembre 4 - 1821","cart.5, fasc.1",,"copertina del fascicolo; i documenti al 1859 provengono dall'archivio del commissario distrettuale, inseriti nel carteggio, come di norma, dopo l'Unità del Regno con l'istituzione dei segretari comunali","Atti_antichi_1495_1797"
"Bilancio di previsione 1850 del Collegio Ognissanti.","1850","cart.7, fasc.23",,,"Atti_antichi_1495_1797"
"Testamento del canonico Luca Trimerio, nel quale dopo aver ricordato tutti i parenti ed aver elargito offerte alla scuola del Ss. Rosario, del Ss. Sacramento, al Capitolo della collegiata di San Biagio, alle venerande Orsole di Casalpusterlengo, alla Scuo","07/12/1666","cart.5, fasc.1",,"cc.48; n.4 copie del testamento, due del 1718 novembre 19, rogate dal cancelliere della curia episcopale di Lodi, la terza del 1789 aprile 12 rogata dal notaio Paolo Belloni di Lodi, la quarta del notaio Paolo Ferrari.","Atti_antichi_1495_1797"
"Parcella delle disposizioni testamentarie di Francesco Faliva a favore del Venerando Seminario di Codogno ora Collegio Ognissanti.","12/02/1698","cart.5, fasc.2",,"cc.3; allegata traduzione in italiano","Atti_antichi_1495_1797"
"Vendita, dal sacerdote Jacopo Ferrari Fontana alla Congregazione del Seminario di Codogno, di beni per lire 300 con l'impegno, invece di versare la somma al venditore di pagare l'annuo interesse del 4% vita natural durante e dopo la sua morte di far celeb","01/07/1700","cart.5, fasc.3",,"cc.3; sigillo impresso; copia autentica del 1810 giugno 1","Atti_antichi_1495_1797"
"Memoria di come il sacerdote Stanislao Albini, senza aver fatto alcun testamento, ordinò alla madre Giulia che consegnasse al Seminario di Codogno ora Collegio Ognissanti, nel quale era maestro, la somma di lire 200 con l'obbligo di utilizzare il frutto p","21/12/1736","cart.5, fasc.4",,"c.1","Atti_antichi_1495_1797"
"Consegna della somma di lire 200, fatta dal Seminario di Codogno, trasformato ora nel Collegio Ognissanti a favore del sacerdote Filippo Fornari, esecutore testamentario del fu don Stanislao Albini, con la promessa di convertire il frutto nel mantenimento","17/11/1739","cart.5, fasc.5",,"cc.5","Atti_antichi_1495_1797"
"Investitura livellaria perpetua a Favini Saverio Francesco di una casa del Collegio Ognissanti nella contrada che conduce alla cascina Sigola.","09/10/1755","cart.5, fasc.6",,"cc.15","Atti_antichi_1495_1797"
"Vendita da Favini Saverio Francesco a Ghidini Angela Maria dell'utile dominio di un corpo di case in contrada della Sigola di proprietà del Collegio Ognissanti.","04/03/1760","cart.5, fasc.7",,"cc.6","Atti_antichi_1495_1797"
"Autorizzazione regia per la riapertura del Seminario di Codogno trasformato in Collegio laicale.","30/04/1792","cart.5, fasc.8",,"c.1","Atti_antichi_1495_1797"
"Lettera del magistrato camerale ai deputati dell'Estimo con la comunicazione delle regole per l'amministrazione del Seminario ovvero Collegio laicale in Codogno.","05/02/1794","cart.5, fasc.9",,"cc.2","Atti_antichi_1495_1797"
"Ringraziamenti al magistrato camerale per l'invio dei piani d'azione dei collegi Calchi e Taeggi.","14/08/1794","cart.5, fasc.10",,"c.1","Atti_antichi_1495_1797"
"Passaggio dei beni del soppresso Seminario in Codogno alla Congregazione per la direzione del Collegio laicale sotto la sorveglianza della Regia amministrazione del Fondo di religione di Lodi.","21/03/1795","cart.5, fasc.11",,"cc.48","Atti_antichi_1495_1797"
"Norme, dettate dalla Prefettura di Lodi, per l'impostazione nel Collegio Ognissanti dell'educazione laicale.","1806 ottobre 10 - 1806 dicembre 19","cart.5, fasc.12",,,"Atti_antichi_1495_1797"
"Ricognizione enfiteutica dei vincoli esistenti sullo stabile nel vicolo della contrada per Maleo, sottoposto a livello a favore del Collegio Ognissanti.","24/03/1809","cart.5, fasc.13",,,"Atti_antichi_1495_1797"
"Esercizi pubblici.","1926","520","15","(17-4)","Atti_1898_1949"
"Estratto dal testamento 1714 novembre 14, del sacerdote Andrea Cipolla.","02/01/1810","cart.5, fasc.15",,"cc.4; sigillo impresso","Atti_antichi_1495_1797"
"Osservazioni della Prefettura di Lodi per una migliore amministrazione del Collegio Ognissanti.","23/04/1811","cart.5, fasc.15",,,"Atti_antichi_1495_1797"
"Minuta della lettera con la quale si precisano le norme da seguire per ottenere l'ammissione gratuita nel Collegio Ognissanti.","22/10/1816","cart.5, fasc.16",,,"Atti_antichi_1495_1797"
"Nomina provvisoria dell'ing. Fortunato Testa a professore di matematica e scienze naturali.","1819 novembre 9 - 1819 dicembre 2","cart.5, fasc.17",,,"Atti_antichi_1495_1797"
"Nomina del vice direttore don Luigi Asti Magno; indagini sul comportamento del prefetto e del direttore del Collegio Ognissanti, don Filippo De Cicorgi; rifiuto della nomina a professore di lingua tedesca del sig. Albineri e notizie statistiche.","1820 febbraio 13 - 1820 aprile 29","cart.5, fasc.18",,,"Atti_antichi_1495_1797"
"Relazione e minuta di stima per l'affitto del Mulino denominato il Vodone Trimerio posto in località Molini di Montecucco territorio di Codogno di ragione promiscua del R. Demanio e del Collegio Ognissanti.","31/05/1820","cart.5, fasc.19",,,"Atti_antichi_1495_1797"
"Collegio Ognissanti.","1820 - 1822","cart.6, fasc.1",,"copertina del fascicolo; i documenti al 1859 provengono dall'archivio del commissario distrettuale, inseriti nel carteggio, come di norma, dopo l'Unità del Regno con l'istituzione dei segretari comunali","Atti_antichi_1495_1797"
"Stima e capitoli per l'affitto del podere detto Molino di Montecucco, posto tra i territori dei comuni di Cavacurta, Mulazzana e Codogno, di ragione promiscua del R. Demanio a seguito della soppressione del Collegio delle Orsole di Codogno e del Collegio","1820 maggio 23 - 1820 maggio 31","cart.6, fasc.1",,"allegato piccolo disegno con la planimetria del Mulino.","Atti_antichi_1495_1797"
"Consegna della casa che fa parte del Seminario in Codogno, di ragione del Collegio Ognissanti, al signor ing. Francesco Quattrini.","02/01/1821","cart.6, fasc.2",,,"Atti_antichi_1495_1797"
"Consegna dell'appartamento nel Seminario di Codogno di ragione del Collegio Ognissanti, all'affittuario Giacomo Nespoli.","04/01/1821","cart.6, fasc.3",,,"Atti_antichi_1495_1797"
"Lettera dell'I.R. Deputazione Provinciale nella quale si ordina di sorvegliare il sacerdote Amadeo Bossi ex servita, professore provvisorio di grammatica in quanto, nonostante i richiami, continui a coabitare con una genovese di cattivi costumi.","1821 gennaio 15 - 1821 gennaio 28","cart.6, fasc.4",,"allegata controdeduzione del commissario distrettuale.","Atti_antichi_1495_1797"
"Richieste rivolte dal Collegio Ognissanti alle autorità governative per ottenere il permesso di contrarre un mutuo per opere di ampliamento e restauro agli stabili dell'Istituto.","1820 settembre 22 - 1821 marzo 30","cart.6, fasc.5",,,"Atti_antichi_1495_1797"
"Consegna e locazione novennale che l'amministrazione del Collegio Ognissanti fa al sig. Bernardino Ferrari del podere denominato i Molini di Montecucco.","21/04/1821","cart.6, fasc.6",,,"Atti_antichi_1495_1797"
"Consegna del Mulino detto il Rodone, di ragione promiscua del R. Demanio e del Collegio Ognissanti, al fittabile Paolo Bernasconi.","12/05/1821","cart.6, fasc.7",,,"Atti_antichi_1495_1797"
"Consuntivo, novembre 1819 - ottobre 1820, del Collegio Ognissanti, inviato alla Deputazione provinciale.","1821 maggio 24 - 1821 luglio 16","cart.6, fasc.8",,"documento dettagliatissimo contenente ogni tipo di informazione sull'origine dell'Istituto","Atti_antichi_1495_1797"
"Chiarimenti inviati dal Collegio Ognissanti alla Deputazione provinciale circa l'appalto per la fornitura di frumento necessario per la fabbricazione del pane per uso interno.","1821 aprile 5 - 1821 luglio 26","cart.6, fasc.9",,,"Atti_antichi_1495_1797"
"Invio di informazioni a carattere statistico sulla gestione del Collegio Ognissanti.","1821 agosto 12 - 1821 ottobre 9","cart.6, fasc.10",,,"Atti_antichi_1495_1797"
"Relazione e minuta di stima del locale in Codogno denominato il Seminario, di proprietà del Collegio Ognissanti, posto in Contrada Galliverta.","16/03/1822","cart.6, fasc.11",,,"Atti_antichi_1495_1797"
"Collegio Ognissanti.","1819 - 1858","cart.7, fasc.1",,"copertina del fascicolo; i documenti al 1859 provengono all'archivio del commissario distrettuale, inseriti nel carteggio, come di norma, dopo l'Unità del Regno con l'istituzione dei segretari comunali","Atti_antichi_1495_1797"
"Esame dei documenti presentati da Guglielmo Albinari, aspirante alla cattedra di insegnante di lingua tedesca nel Collegio Ognissanti.","1819 dicembre 27 - 1822 luglio 15","cart.7, fasc.1",,,"Atti_antichi_1495_1797"
"Relazione descrivente le riparazioni necessarie ai beni di proprietà del Collegio Ognissanti.","1822 aprile 16 - 1822 settembre 24","cart.7, fasc.2",,,"Atti_antichi_1495_1797"
"Nomina e successive dimissioni del sacerdote Ambrogio Rossi alla carica di professore di grammatica.","1820 ottobre 22 - 1822 ottobre 28","cart.7, fasc.3",,,"Atti_antichi_1495_1797"
"Norme per la trattativa tra l'Amministrazione del Collegio Ognissanti e l'I.R. Ispettore del Demanio, successore alle soppresse Orsoline di Codogno, al fine di avere in libera amministrazione e piena proprietà una porzione della sostanza Trimerio, mediant","14/09/1824","cart.7, fasc.4",,,"Atti_antichi_1495_1797"
