"anno","missione","denominazione","competenza","cassa"
"2019","12","Diritti sociali, politiche sociali e famiglia","19759388.27","26465101.26"
"2019","14","Sviluppo economico e competitività","775100","844756.78"
"2019","16","Agricoltura, politiche agroalimentari e pesca","0","125.05"
"2019","17","Energia e diversificazione delle fonti energetiche","7660","7660"
"2019","20","Fondi e accantonamenti","4904480.78","1000000"
"2019","50","Debito pubblico","1728400","1728400"
"2019","60","Anticipazioni finanziarie","10000000","10000000"
"2019","99","Servizi per conto terzi","84697000","87718567.15"
"2020","1","Servizi istituzionali, generali e di gestione","23392765","24445659.74"
"2020","2","Giustizia","0","8437.52"
"2020","3","Ordine pubblico e sicurezza","4636900","4918046.47"
"2020","4","Istruzione e diritto allo studio","30134102.8","31289808.52"
"2020","5","Tutela e valorizzazione dei beni e attività culturali","5355005","5807512.09"
"2020","6","Politiche giovanili, sport e tempo libero","5230381.39","5759063.51"
"2020","7","Turismo","475900","521642.82"
"2020","8","Assetto del territorio ed edilizia abitativa","5727110.67","6095339.54"
"2020","9","Sviluppo sostenibile e tutela del territorio e dell'ambiente","17682115.94","20146945.52"
"2020","10","Trasporti e diritto alla mobilità","10133732.51","11508870.42"
"2020","11","Soccorso civile","77900","80312.34"
"2020","12","Diritti sociali, politiche sociali e famiglia","23254918.75","28197987.88"
"2020","14","Sviluppo economico e competitività","600800","671497.65"
"2020","16","Agricoltura, politiche agroalimentari e pesca","6761.95","8347.95"
"2020","17","Energia e diversificazione delle fonti energetiche","7400","7400"
"2020","20","Fondi e accantonamenti","6263943.19","1000000"
"2020","50","Debito pubblico","1675200","1675200"
"2020","60","Anticipazioni finanziarie","10000000","10000000"
"2020","99","Servizi per conto terzi","85747000","87284033.78"
"2021","1","Servizi istituzionali, generali e di gestione","24912950.35","25269202.71"
"2021","2","Giustizia","4921.89","4921.89"
"2021","3","Ordine pubblico e sicurezza","4259536.7","4533710.77"
"2021","4","Istruzione e diritto allo studio","11486544.72","13335023.47"
"2021","5","Tutela e valorizzazione dei beni e attivit� culturali","4182162.49","4787925.8"
"2021","6","Politiche giovanili, sport e tempo libero","2172883.05","2515224.8"
"2021","7","Turismo","421981","439160.63"
"2021","8","Assetto del territorio ed edilizia abitativa","4966688.32","5528814.72"
"2021","9","Sviluppo sostenibile e tutela del territorio e dell'ambiente","21789702.18","22898644.07"
"2021","10","Trasporti e diritto alla mobilit�","10924406.03","12436152.49"
"2021","11","Soccorso civile","94763.49","262567"
"2021","12","Diritti sociali, politiche sociali e famiglia","26543911.5","32195231.57"
"2021","14","Sviluppo economico e competitivit�","724570.3","1121900.31"
"2021","15","Politiche per il lavoro e la formazione professionale","200200","200200"
"2021","16","Agricoltura, politiche agroalimentari e pesca","0","0"
"2021","17","Energia e diversificazione delle fonti energetiche","8000","8000"
"2021","20","Fondi e accantonamenti","4984420.81","1000000"
"2021","50","Debito pubblico","1310000","31448489.07"
"2021","60","Anticipazioni finanziarie","10000000","10000000"
"2021","99","Servizi per conto terzi","77937000","80886642.08"
"2022","1","Servizi istituzionali, generali e di gestione","31509369.17","25226879.97"
"2022","2","Giustizia","7649","12570.89"
"2022","3","Ordine pubblico e sicurezza","5088297.7","5113852.02"
"2022","4","Istruzione e diritto allo studio","22376560.63","13277425.23"
"2022","5","Tutela e valorizzazione dei beni e attività culturali","18504202.72","7032927.64"
"2022","6","Politiche giovanili, sport e tempo libero","3552137.18","3758153.57"
"2022","7","Turismo","466800","589987.55"
"2022","8","Assetto del territorio ed edilizia abitativa","6142732.78","5664892.56"
"2022","9","Sviluppo sostenibile e tutela del territorio e dell'ambiente","20930808.84","21689330.84"
"2022","10","Trasporti e diritto alla mobilità","25218954.49","26450164.31"
"2022","11","Soccorso civile","68600","85520.41"
"2022","12","Diritti sociali, politiche sociali e famiglia","26439115.36","32921703.89"
"2022","14","Sviluppo economico e competitività","769350","840063.16"
"2022","15","Politiche per il lavoro e la formazione professionale","219450.72","346400.68"
"2022","16","Agricoltura, politiche agroalimentari e pesca","0","0"
"2022","17","Energia e diversificazione delle fonti energetiche","7000","7000"
"2022","20","Fondi e accantonamenti","5945177","1000000"
"2022","50","Debito pubblico","1370000","1370000"
"2022","60","Anticipazioni finanziarie","10000000","10000000"
"2022","99","Servizi per conto terzi","37937000","38485981.99"
