"numero_progressivo","tipologia_di_accesso","oggetto","data_richiesta","esito","motivazione","data_risposta","scadenza_risposta","note"
"32","Accesso Atti","RICHIESTA URGENTE DI ACCESSO AGLI ATTI AMMINISTRATIVI  CONCORSO MMG","9/2/2018","richiesta accolta",,"22/2/2018","11/3/2018",
"33","Accesso Atti","RICHIESTA URGENTE DI ACCESSO AGLI ATTI AMMINISTRATIVI  CONCORSO MMG","9/2/2018","richiesta accolta",,"21/2/2018","11/3/2018",
"34","Accesso Atti","RICHIESTA URGENTE DI ACCESSO AGLI ATTI AMMINISTRATIVI  CONCORSO MMG","12/2/2018","richiesta accolta",,"22/2/2018","14/3/2018",
"35","Accesso Atti","ACCESSO ATTI PROVA CONCORSO MMG","12/2/2018","richiesta accolta",,"23/2/2018","14/3/2018",
"36","Accesso atti","Richiesta documentazione relativa alla valutazione del personale","13/2/2018","Richiesta rigettata","Ragioni di riservatezza","15/3/2018","15/3/2018",
"37","Accesso Atti","ACCESSO ATTI PROVA CONCORSO MMG","20/2/2018","richiesta accolta",,"23/2/2018","22/3/2018",
"38","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","27/2/2018","richiesta parzialmente accolta","parte della documentazione e di competenza della Provincia di Lodi","28/2/2018","29/3/2018","informato il richiedente"
"39","Accesso agli atti","Richista documentazione gara","13/3/2018","richiesta accolta",,"26/3/2018","12/4/2018",
"40","Accesso atti generico","richiesta documentazione stato occupazionale","13/3/2018","richiesta rigettata","competenza Centro Impiego San Donato Milanese","20/3/2018","12/4/2018","informato il richiedente"
"41","Accesso Atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","20/3/2018","richiesta accolta parzialmente","parte della documentazione di competenza AFOL Metropolitana","21/3/2018","19/4/2018",
"42","Accesso atti generico","richiesta documentazione stato verifica incompatibilità","5/4/2018","richiesta accolta",,"13/4/2018","5/5/2018",
"43","Accesso atti generico","richiesta documentazione stato occupazionale","18/4/2018","richiesta rigettata","Competenza CPI Cesano Maderno","19/4/2018","18/5/2018",
"44","Accesso atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","3/5/2018","richiesta accolta",,"3/5/2018","2/6/2018",
"45","Accesso atti generico","richiesta documentazione stato occupazionale","3/5/2018","richiesta rigettata","Competenza CPI di Casalmaggiore (CR)","14/5/2018","2/6/2018",
"46","Accesso atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","3/5/2018","richiesta accolta",,"3/5/2018","2/6/2018",
"47","Accesso Atti","richiesta eisto gara","17/5/2018","richiesta accolta",,"22/5/2018","16/6/2018",
"48","Accesso Atti","richiesta documentazione stato occupazionale","31/5/2018","richiesta rigettata",,"6/6/2018","30/6/2018",
"49","Accesso Atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","31/5/2018","richiesta accolta parzialmente","parte della documentazione di competenza AFOL Metropolitana","4/6/2018","30/6/2018",
"50","Accesso Atti","richiesta documentazione stato occupazionale","6/6/2018","richiesta rigettata","Competenza CPI Lodi","8/6/2018","6/7/2018",
"51","Accesso Atti","Richiesta documentazione stato occupazionale","3/7/2018","richiesta rigettata","competenza CPI Ferrara","12/7/2018","2/8/2018",
"52","Accesso Atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","18/7/2018","richiesta accolta parzialmente",,"25/7/2018","17/8/2018",
"53","Accesso Atti","Richiesta documentazione stato occupazionale","24/7/2018","richiesta rigettata","competenza CPI Pavia","1/8/2018","23/8/2018",
"54","Accesso Atti","RICHIESTA DOCUMENTAZIONE GARA VULNERABILITA'","6/8/2018","richiesta accolta",,"12/9/2018","5/9/2018","in data 09/08/2018 comunicazione integrazione documentazione"
"55","Accesso Atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","20/8/2018","richiesta accolta parzialmente","parte della documentazione di competenza AFOL Milano","24/8/2018","19/9/2018",
"56","Accesso Atti","richiesta contratti di collaborazione","27/8/2018","richiesta accolta",,"12/9/2018","26/9/2018",
"57","Accesso Atti","Richiesta documentazione stato occupazionale","7/9/2018","richiesta rigettata","competenza CPI Brescia","25/9/2018","7/10/2018",
"58","Accesso Atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","24/9/2018","richiesta accolta parzialmente","parte della documentazione di competenza AFOL Metropolitana","25/9/2018","24/10/2018",
"59","Accesso Atti","Richiesta documentazione stato occupazionale","9/11/2018","richiesta rigettata","competenza CPI Volterra (Toscana)","20/11/2018","9/12/2018",
"60","Accesso Atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","16/11/2018","richiesta accolta parzialmente","parte della documentazione era di competenza del MLPS e AFOL Metropolitana","21/11/2018","16/12/2018",
"61","Accesso Atti","trasferimento c/o il Polo di Brescia","21/12/2018","richiesta accolta",,"21/1/2019","20/1/2019",
"62","Accesso agli atti","elaborato concorsuale","8/1/2019","richiesta accolta",,"5/2/2019","7/2/2019",
"63","Accesso agli atti","modalità consultazione nello specifico sito per accedere alla consultazione della propria prova","8/1/2019","richiesta accolta",,"7/2/2019","7/2/2019",
"64","Accesso agli atti","elaborato concorsuale","9/1/2019","richiesta accolta",,"7/2/2019","8/2/2019",
"65","Accesso agli atti","info modalità accesso agli atti per elaborato concorsuale","9/1/2019","richiesta accolta",,"7/2/2019","8/2/2019",
"66","Accesso agli atti","info modalità accesso agli atti per elaborato concorsuale","9/1/2019","richiesta accolta",,"8/2/2019","8/2/2019",
"67","Accesso agli atti","elaborato concorsuale","9/1/2019","richiesta accolta",,"5/2/2019","8/2/2019",
"68","Accesso agli atti","elaborato concorsuale","9/1/2019","richiesta accolta",,"8/2/2019","8/2/2019",
"69","Accesso agli atti","elaborato concorsuale","9/1/2019","richiesta accolta",,"8/2/2019","8/2/2019",
"70","Accesso agli atti","elaborato concorsuale","10/1/2019","richiesta accolta",,"8/2/2019","9/2/2019",
"71","Accesso agli atti","elaborato concorsuale + data termini per presentazione ricorso (graduatoria 2018-20121 non più disponibile sul sito)","11/1/2019","richiesta accolta",,"8/2/2019","10/2/2019",
"72","Accesso agli atti","elaborato concorsuale","11/1/2019","richiesta accolta",,"11/2/2019","10/2/2019",
"73","Accesso agli atti","informazioni sulla formazione della graduatoria (criteri) + info modalità accesso agli atti per elaborato concorsuale","11/1/2019","richiesta accolta",,"11/2/2019","10/2/2019",
"74","Accesso agli atti","elaborato concorsuale","11/1/2019","richiesta accolta",,"12/2/2019","10/2/2019",
"75","Accesso agli atti","elaborato concorsuale","11/1/2019","richiesta accolta",,"12/2/2019","10/2/2019",
"76","Accesso agli atti","elaborato concorsuale","11/1/2019","richiesta accolta",,"12/2/2019","10/2/2019",
"77","Accesso agli atti","elaborato concorsuale","13/1/2019","richiesta accolta",,"12/2/2019","12/2/2019",
"78","Accesso agli atti","elaborato concorsuale","13/1/2019","richiesta accolta",,"12/2/2019","12/2/2019",
"79","Accesso Atti","elaborato concorsuale","14/1/2019","richiesta accolta",,"12/2/2019","13/2/2019",
"80","Accesso Atti","elaborato concorsuale","14/1/2019","richiesta accolta",,"12/2/2019","13/2/2019",
"81","Accesso Atti","elaborato concorsuale su supporto informatico","14/1/2019","richiesta accolta",,"12/2/2019","13/2/2019",
"82","Accesso Atti","elaborato concorsuale","14/1/2019","richiesta accolta",,"14/2/2019","13/2/2019",
"83","Accesso Atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","14/1/2019","richiesta accolta parzialmente","parte della documentazione era di competenza AFOL Milano","18/1/2019","13/2/2019",
"84","Accesso Atti","elaborato concorsuale","15/1/2019","richiesta accolta",,"14/2/2019","14/2/2019",
"85","Accesso Atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","15/1/2019","richiesta accolta parzialmente","parte della documentazione era di competenza AFOL Milano","18/1/2019","14/2/2019",
"86","Accesso Atti","elaborato concorsuale","16/1/2019","richiesta accolta",,"14/2/2019","15/2/2019",
"87","Accesso Atti","elaborato concorsuale","16/1/2019","richiesta accolta",,"14/2/2019","15/2/2019",
"88","Accesso Atti","visione compito","16/1/2019","richiesta accolta",,"14/2/2019","15/2/2019",
"89","Accesso Atti","spiegazioni sospensione graduatoria","18/1/2019","richiesta accolta",,"15/2/2019","17/2/2019",
"90","Accesso Atti","esclusione dalla graduatoria ( x errato imbustamento): richiede la correzzione della sua prova","18/1/2019","richiesta accolta",,"21/2/2019","17/2/2019",
"91","Accesso Atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","18/1/2019","richiesta accolta parzialmente","parte della documentazione era di competenza della provincia Monza e Brianza","5/2/2019","17/2/2019","(prot. n. 1637 del 29/01/2019)"
"92","Accesso Atti","richiede tutti i verbali, registro ingresso e uscita questionario domande, istruzioni svolgimento prove, modulo risposte verbale apertura plichi, verbale correzzione prove e ogni atto","23/1/2019","richiesta accolta",,"22/2/2019","22/2/2019",
"93","Accesso Atti","richiede modulo anagrafico modulo domande modulo risposte e verbale della commissione 9  (invio copia digitale)","25/1/2019","richiesta accolta",,"21/2/2019","24/2/2019",
"94","Accesso Atti","elaborato concorsuale","28/1/2019","richiesta accolta",,"15/2/2019","27/2/2019",
"95","Accesso Atti","elaborato concorsuale","29/1/2019","richiesta accolta",,"25/5/2019","28/2/2019",
"96","Accesso Atti","richiesta accesso agli atti (visionate atti+modulo domande)","30/1/2019","richiesta accolta",,"8/2/2019","1/3/2019",
"97","Accesso Atti","elaborato concorsuale","30/1/2019","richiesta accolta",,"1/3/2019","1/3/2019",
"98","Accesso Atti","burl","30/1/2019","richiesta accolta",,"1/3/2019","1/3/2019",
"99","Accesso Atti","elaborato concorsulae+questionario domande+risposte corrette","31/1/2019","richiesta accolta",,"20/2/2019","2/3/2019",
"100","Accesso Atti","copia scheda anagrafica+questionario","31/1/2019","richiesta accolta",,"6/3/2019","2/3/2019",
"101","Accesso Atti","modulo anagrafico+prova concorsuale (copia digitale)","31/1/2019","richiesta accolta",,"6/3/2019","2/3/2019",
"102","Accesso Atti","elaborato concorsuale","31/1/2019","richiesta accolta",,"8/2/2019","2/3/2019",
"103","Accesso Atti","elaborato concorsuale","1/2/2019","richiesta accolta",,"8/2/2019","3/3/2019",
"104","Accesso Atti","elaborato concorsuale + questionario domande","1/2/2019","richiesta accolta",,"6/3/2019","3/3/2019",
"105","Accesso Atti","elaborato concorsuale","1/2/2019","richiesta accolta",,"8/2/2019","3/3/2019",
"106","Accesso Atti","richiesta dell'avvocato vd  pratica","1/2/2019","richiesta accolta",,"6/3/2019","3/3/2019",
"107","Accesso Atti","elaborato concorsuale","1/2/2019","richiesta accolta",,"5/2/2019","3/3/2019",
"108","Accesso Atti","copia atti trasmessi dalla commissione a Regione compresi i verbali, il prorpio esame e ogni altro atto che ha inciso sul punteggio provvisorio e definitivo della Pellegrino","1/2/2019","richiesta accolta",,"25/2/2019","3/3/2019",
"109","Accesso Atti","questionario e modulo risposte","1/2/2019","richiesta accolta",,"6/3/2019","3/3/2019",
"110","Accesso Atti","pubblicazione graduatoria concorso MMG","3/2/2019","richiesta accolta",,"7/3/2019","5/3/2019",
"111","Accesso Atti","elaborato concorsuale","2/2/2019","richiesta accolta",,"7/3/2019","4/3/2019",
"112","Accesso Atti","elaborato concorsuale","4/2/2019","richiesta accolta",,"7/3/2019","6/3/2019",
"113","Accesso Atti","elaborato conc+busta compito","4/2/2019","richiesta accolta",,"7/3/2019","6/3/2019",
"114","Accesso Atti","elaborato concorsuale","5/2/2019","richiesta accolta",,"8/3/2019","7/3/2019",
"115","Accesso Atti","elaborato concorsuale+questionario domande+vebali commissione 1+verbali correzzione","6/2/2019","richiesta accolta",,"8/3/2019","8/3/2019",
"116","Accesso Atti","questionario+scheda risposta+griglia di correzzione","6/2/2019","richiesta accolta",,"8/3/2019","8/3/2019",
"117","Accesso Atti","elaborato concorsuale","6/2/2019","richiesta accolta",,"8/3/2019","8/3/2019",
"118","Accesso Atti","estratto burl","6/2/2019","richiesta accolta",,"8/3/2019","8/3/2019",
"119","Accesso Atti","Richiesta documentazione stato occupazionale","6/2/2019","richiesta rigettata","competenza CPI Viadana (Mantova)","13/2/2019","8/3/2019",
"120","Accesso Atti","domande+modulo anagrafica","7/2/2019","richiesta accolta",,"8/3/2019","9/3/2019",
"121","Accesso Atti","domande+risposte+scheda anagrafica proprio","7/2/2019","richiesta accolta",,"8/3/2019","9/3/2019",
"122","Accesso Atti","elaborato concorsuale","7/2/2019","richiesta accolta",,"7/3/2019","9/3/2019",
"123","Accesso Atti","elaborato concorsuale","7/2/2019","richiesta accolta",,"7/3/2019","9/3/2019",
"124","Accesso Atti","estratto burl","7/2/2019","richiesta accolta",,"8/3/2019","9/3/2019",
"125","Accesso Atti","elaborato concorsuale","8/2/2019","richiesta accolta",,"8/3/2019","10/3/2019",
"126","Accesso Atti","elaborato concorsuale","8/2/2019","richiesta accolta",,"8/3/2019","10/3/2019",
"127","Accesso Atti","copia plico domande+risposte","8/2/2019","richiesta accolta",,"12/3/2019","10/3/2019",
"128","Accesso Atti","estratto BURL","9/2/2019","richiesta accolta",,"8/3/2019","11/3/2019",
"129","Accesso Atti","elaborato concorsuale","11/2/2019","richiesta accolta",,"14/3/2019","13/3/2019",
"130","Accesso Atti","sollecita risposta alla pec inviata prec. Vd  prot 1498","20/2/2019","richiesta accolta",,"21/2/2019","22/3/2019",
"131","Accesso Atti","Richiesta documentazione stato occupazionale","21/2/2019","richiesta rigettata","competenza CPI Casalmaggiore (CR)","25/2/2019","23/3/2019",
"132","Accesso Atti","foglio istruzioni+mod anagrafico modulo risposte questionario","22/2/2019","richiesta accolta",,"25/2/2019","24/3/2019",
"133","Accesso Atti","richiesta documentazione relativa a pratiche legali","22/2/2019","richiesta accolta",,"26/2/2019","24/3/2019",
"134","Accesso Atti","segnala irregolarità (vd richiesta)","24/2/2019","richiesta accolta",,"1/3/2019","26/3/2019",
"167","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","2/12/2019","richiesta accolta",,"5/12/2019","1/1/2020",
"135","Accesso agli atti","Istanza di accesso ai documenti riportati nella valutazione dell'interessato relativa alla richiesta  di rinnovo della borse di studio - ""Programma  di ricerca 2016 - 2019""","7/3/2019","richiesta accolta",,"2/4/2019","6/4/2019",
"136","Accesso agli atti","Istanza di accesso ai documenti relativi alla procedura di richiesta di rinnovo delle borse di studio - ""Programma  di ricerca 2016 - 2019""","7/3/2019","richiesta accolta",,"2/4/2019","6/4/2019",
"137","Accesso agli atti","Richiesta documentazione stato occupazionale","26/3/2019","richiesta rigettata","competenza CPI Melzo(MI)","17/4/2019","25/4/2019",
"138","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","8/4/2019","richiesta parzialmente accolta","parte della documentazione competenza AFOL Milano","23/4/2019","8/5/2019",
"139","Accesso agli atti","Richiesta documentazione Ente","9/4/2019","richiesta accolta",,"8/5/2019","9/5/2019",
"140","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","14/5/2019","richiesta parzialmente accolta","parte della documentazione competenza AFOL Milano","22/5/2019","13/6/2019",
"141","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","17/5/2019","richiesta parzialmente accolta","parte della documentazione competenza AFOL Milano","3/6/2019","16/6/2019",
"142","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","24/5/2019","richiesta parzialmente accolta","parte della documentazione competenza Provincia di Lodi",,"23/6/2019",
"143","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","11/6/2019","richiesta rigettata","la documentazione era di competenza Ministeriale","28/6/2019","11/7/2019",
"144","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","18/6/2019","richiesta accolta",,"28/6/2019","18/7/2019",
"145","Accesso agli atti","accesso atti procedura di gara","18/6/2019","richiesta accolta","la documentazione è stata fornita all'atto dell'aggiuidicazione della procedura","19/7/2019","18/7/2019",
"146","Accesso agli atti","accesso atti procedura di gara","20/6/2019","richiesta accolta","la documentazione è stata fornita all'atto dell'aggiuidicazione della procedura","30/7/2019","20/7/2019",
"147","Accesso agli atti","accesso atti procedura di gara","21/6/2019","richiesta accolta","la documentazione è stata fornita all'atto dell'aggiuidicazione della procedura","30/7/2019","21/7/2019",
"148","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","28/6/2019","richiesta parzialmente accolta","parte della documentazione competenza Provincia di Lodi","1/7/2019","28/7/2019",
"149","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","8/7/2019","richiesta parzialmente accolta","parte della documentazione competenza AFOL Milano","11/7/2019","7/8/2019",
"150","Accesso agli atti","accesso atti situazione occupazionale lavoratore","12/7/2019","richiesta rigettata","competenza CPI Cantù (CO)","25/7/2019","11/8/2019",
"151","Accesso agli atti","accesso atti procedura di gara","16/7/2019","richiesta accolta","risposto per un lotto","16/10/2019","15/8/2019",
"152","Accesso agli atti","accesso atti situazione occupazionale lavoratore","18/7/2019","richiesta rigettata","competenza CPI Corsico (MI)","26/7/2019","17/8/2019",
"153","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","23/7/2019","richiesta rigettata","la documentazione era di competenza Ministeriale","26/7/2019","22/8/2019",
"154","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","23/7/2019","richiesta accolta",,"26/7/2019","22/8/2019",
"155","Accesso agli atti","accesso atti procedura di gara","5/8/2019","richiesta accolta","la documentazione è stata fornita all'atto dell'aggiuidicazione della procedura","7/10/2019","4/9/2019",
"156","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","27/8/2019","richiesta parzialmente accolta","parte della documentazione competenza AFOL Milano","10/9/2019","26/9/2019",
"157","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","11/9/2019","richiesta parzialmente accolta","parte della documentazione competenza AFOL Milano","12/9/2019","11/10/2019",
"158","Accesso agli atti","accesso atti situazione occupazionale lavoratore","23/9/2019","richiesta rigettata","competenza CPI Bologna","4/10/2019","23/10/2019",
"159","Accesso agli atti","accesso atti situazione occupazionale lavoratore","25/9/2019","richiesta rigettata","competenza CPI Pavia","4/10/2019","25/10/2019",
"160","Accesso agli atti","accesso atti situazione occupazionale lavoratore","1/10/2019","richiesta rigettata","competenza CPI Bergamo","4/10/2019","31/10/2019",
"161","Accesso agli atti","accesso atti situazione occupazionale lavoratore","9/10/2019","richiesta rigettata","competenza CPI Cremona","15/10/2019","8/11/2019",
"162","Accesso agli atti","accesso atti situazione occupazionale lavoratore","16/10/2019","richiesta rigettata","competenza CPI Brescia","25/10/2019","15/11/2019",
"163","Accesso agli atti","Richiesta documentazione relativa alla procedura di CIGS","29/10/2019","richiesta accolta",,"31/10/2019","28/11/2019",
"164","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","6/11/2019","richiesta parzialmente accolta","parte della documentazione competenza AFOL Milano","7/11/2019","6/12/2019",
"165","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","12/11/2019","richiesta parzialmente accolta","parte della documentazione competenza Provincia di Como","14/11/2019","12/12/2019",
"166","Accesso agli atti","accesso atti banche dati Polis","27/11/2019","richiesta accolta","ulteiori informazioni CPI Bologna","11/12/2019","27/12/2019",
"168","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","4/12/2019","richiesta parzialmente accolta","parte della documentazione competenza AFOL Milano","6/12/2019","3/1/2020",
"169","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","5/12/2019","richiesta accolta",,"11/12/2019","4/1/2020",
"170","Accesso agli atti","accesso atti situazione occupazionale lavoratore","16/12/2019","richiesta rigettata","competenza CPI Vimercate","21/12/2019","15/1/2020",
"171","Accesso agli atti","accesso atti situazione occupazionale lavoratore","10/2/2020","richiesta rigettata","competenza CPI Mantova","14/2/2020","11/3/2020",
"172","Accesso agli atti","accesso atti concorso MMG 2019_2022","12/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","18/2/2020","13/3/2020",
"173","Accesso agli atti","accesso atti concorso MMG 2019_2022","12/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","18/2/2020","13/3/2020",
"174","Accesso agli atti","accesso atti concorso MMG 2019_2022","12/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","18/2/2020","13/3/2020",
"175","Accesso agli atti","accesso atti concorso MMG 2019_2022","12/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","18/2/2020","13/3/2020",
"176","Accesso agli atti","accesso atti concorso MMG 2019_2022","12/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","18/2/2020","13/3/2020",
"177","Accesso agli atti","accesso atti concorso MMG 2019_2022","12/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","18/2/2020","13/3/2020",
"178","Accesso agli atti","accesso atti concorso MMG 2019_2022","12/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","20/2/2020","13/3/2020",
"179","Accesso agli atti","accesso atti concorso MMG 2019_2022","12/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","20/2/2020","13/3/2020",
"180","Accesso agli atti","accesso atti concorso MMG 2019_2022","12/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","20/2/2020","13/3/2020",
"181","Accesso agli atti","accesso atti concorso MMG 2019_2022","12/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","27/2/2020","13/3/2020",
"182","Accesso agli atti","accesso atti concorso MMG 2019_2022","12/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","9/3/2020","13/3/2020",
"183","Accesso agli atti","accesso atti concorso MMG 2019_2022","12/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","9/3/2020","13/3/2020",
"184","Accesso agli atti","accesso atti concorso MMG 2019_2022","17/2/2020","richiesta accolta",,"6/3/2020","18/3/2020",
"185","Accesso agli atti","accesso atti concorso MMG 2019_2022","20/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","9/3/2020","21/3/2020",
"186","Accesso agli atti","accesso atti concorso MMG 2019_2022","20/2/2020","richiesta accolta",,"6/3/2020","21/3/2020",
"187","Accesso agli atti","accesso atti concorso MMG 2019_2022","21/2/2020","richiesta accolta",,"6/3/2020","22/3/2020",
"188","Accesso agli atti","accesso atti concorso MMG 2019_2022","24/2/2020","richiesta parzialmente accolta","compilazione modulo accesso atti","27/2/2020","25/3/2020",
