"anno","codice_ats_residenza","descrizione_ats_residenza","popolazione","codice_prestazione_ambulatoriale","descrizione_prestazione_ambulatoriale","descrizione_macrotipo","ranking","quantita_prestazioni","tasso_prestazioni_stessa_ats","ranking_altra_ats","quantita_prestazioni_altra_ats","tasso_prestazioni_altra_ats"
"2013","323","ATS DELLA MONTAGNA","341223","8901G","VISITA ORTOPEDICA DI CONTROLLO","ATTIVITA CLINICA","8","22979","67.343","5","2936","8.604"
"2013","323","ATS DELLA MONTAGNA","341223","8952","ELETTROCARDIOGRAMMA","ATTIVITA CLINICA","5","28553","83.678","7","2643","7.746"
"2013","323","ATS DELLA MONTAGNA","341223","91905","TEST EPICUTANEI A LETTURA RITARDATA [PATCH TEST] (fino a 20 allergeni) (per singolo allergene)","ATTIVITA CLINICA","9","21108","61.86","3","3869","11.339"
"2013","323","ATS DELLA MONTAGNA","341223","93114","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE SEMPLICE","ATTIVITA CLINICA","7","26005","76.211","27","1365","4"
"2013","323","ATS DELLA MONTAGNA","341223","93191","ESERCIZI POSTURALI - PROPRIOCETTIVI","ATTIVITA CLINICA","4","33075","96.931","76","489","1.433"
"2013","323","ATS DELLA MONTAGNA","341223","93395","ELETTROTERAPIA ANTALGICA","ATTIVITA CLINICA","2","50789","148.844","35","1098","3.218"
"2013","323","ATS DELLA MONTAGNA","341223","93399","ULTRASONOTERAPIA","ATTIVITA CLINICA","1","80906","237.106","41","969","2.84"
"2013","323","ATS DELLA MONTAGNA","341223","99991","LASER TERAPIA ANTALGICA","ATTIVITA CLINICA","6","26044","76.325","63","595","1.744"
"2013","324","ATS DELLA BRIANZA","1187670","8901G","VISITA ORTOPEDICA DI CONTROLLO","ATTIVITA CLINICA","10","71730","60.396","4","18775","15.808"
"2013","324","ATS DELLA BRIANZA","1187670","89031","STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEALE","ATTIVITA CLINICA","7","86594","72.911","21","8286","6.977"
"2013","324","ATS DELLA BRIANZA","1187670","8952","ELETTROCARDIOGRAMMA","ATTIVITA CLINICA","5","114410","96.331","3","18926","15.935"
"2013","324","ATS DELLA BRIANZA","1187670","897","PRIMA VISITA","ATTIVITA CLINICA","8","83664","70.444","2","19806","16.676"
"2013","324","ATS DELLA BRIANZA","1187670","91905","TEST EPICUTANEI A LETTURA RITARDATA [PATCH TEST] (fino a 20 allergeni) (per singolo allergene)","ATTIVITA CLINICA","9","83106","69.974","5","17628","14.843"
"2013","324","ATS DELLA BRIANZA","1187670","93114","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE SEMPLICE","ATTIVITA CLINICA","4","128461","108.162","14","9448","7.955"
"2013","324","ATS DELLA BRIANZA","1187670","93395","ELETTROTERAPIA ANTALGICA","ATTIVITA CLINICA","3","193673","163.07","20","8630","7.266"
"2013","324","ATS DELLA BRIANZA","1187670","93399","ULTRASONOTERAPIA","ATTIVITA CLINICA","2","230891","194.407","13","10633","8.953"
"2013","324","ATS DELLA BRIANZA","1187670","99991","LASER TERAPIA ANTALGICA","ATTIVITA CLINICA","6","113367","95.453","47","4307","3.626"
"2013","325","ATS DI BERGAMO","1116254","89013","VISITA CARDIOLOGICA DI CONTROLLO","ATTIVITA CLINICA","9","50545","45.281","20","3051","2.733"
"2013","325","ATS DI BERGAMO","1116254","89018","VISITA ENDOCRINOLOGICA/DIABETOLOGICA - ANDROLOGICA DI CONTROLLO","ATTIVITA CLINICA","4","70282","62.962","16","3232","2.895"
"2013","325","ATS DI BERGAMO","1116254","8901G","VISITA ORTOPEDICA DI CONTROLLO","ATTIVITA CLINICA","6","66285","59.382","6","5326","4.771"
"2013","325","ATS DI BERGAMO","1116254","8952","ELETTROCARDIOGRAMMA","ATTIVITA CLINICA","3","88494","79.278","5","5465","4.896"
"2013","325","ATS DI BERGAMO","1116254","897","PRIMA VISITA","ATTIVITA CLINICA","5","66395","59.48","2","7284","6.525"
"2013","325","ATS DI BERGAMO","1116254","91905","TEST EPICUTANEI A LETTURA RITARDATA [PATCH TEST] (fino a 20 allergeni) (per singolo allergene)","ATTIVITA CLINICA","10","49987","44.781","4","5591","5.009"
"2013","325","ATS DI BERGAMO","1116254","93114","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE SEMPLICE","ATTIVITA CLINICA","2","113531","101.707","3","5849","5.24"
"2013","325","ATS DI BERGAMO","1116254","93395","ELETTROTERAPIA ANTALGICA","ATTIVITA CLINICA","8","57495","51.507","9","4341","3.889"
"2013","325","ATS DI BERGAMO","1116254","98591","TERAPIA AD ONDE D¿URTO FOCALIZZATE PER PATOLOGIE MUSCOLO-SCHELETRICHE","ATTIVITA CLINICA","7","61244","54.866","61","1173","1.051"
"2013","326","ATS DI BRESCIA","1163905","39954","EMODIALISI IN BICARBONATO E MEMBRANE MOLTO BIOCOMPATIBILI","ATTIVITA CLINICA","9","65828","56.558","47","844","0.725"
"2013","326","ATS DI BRESCIA","1163905","8192","INIEZIONE DI SOSTANZE TERAPEUTICHE NELL'ARTICOLAZIONE O NEL LEGAMENTO","ATTIVITA CLINICA","3","99468","85.461","15","2036","1.749"
"2013","326","ATS DI BRESCIA","1163905","8901G","VISITA ORTOPEDICA DI CONTROLLO","ATTIVITA CLINICA","8","75461","64.834","9","2498","2.146"
"2013","326","ATS DI BRESCIA","1163905","8952","ELETTROCARDIOGRAMMA","ATTIVITA CLINICA","4","87875","75.5","7","3049","2.62"
"2013","326","ATS DI BRESCIA","1163905","897","PRIMA VISITA","ATTIVITA CLINICA","10","61238","52.614","11","2342","2.012"
"2013","326","ATS DI BRESCIA","1163905","93113","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE STRUMENTALE COMPLESSA","ATTIVITA CLINICA","6","85115","73.129","14","2147","1.845"
"2013","326","ATS DI BRESCIA","1163905","93114","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE SEMPLICE","ATTIVITA CLINICA","2","124644","107.091","2","4078","3.504"
"2013","326","ATS DI BRESCIA","1163905","93395","ELETTROTERAPIA ANTALGICA","ATTIVITA CLINICA","7","77803","66.847","6","3166","2.72"
"2013","327","ATS DELLA VAL PADANA","778127","89018","VISITA ENDOCRINOLOGICA/DIABETOLOGICA - ANDROLOGICA DI CONTROLLO","ATTIVITA CLINICA","6","58808","75.576","12","2979","3.828"
"2013","327","ATS DELLA VAL PADANA","778127","89031","STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEALE","ATTIVITA CLINICA","10","46687","59.999","20","2086","2.681"
"2013","327","ATS DELLA VAL PADANA","778127","8952","ELETTROCARDIOGRAMMA","ATTIVITA CLINICA","4","77169","99.173","5","4347","5.586"
"2013","327","ATS DELLA VAL PADANA","778127","91905","TEST EPICUTANEI A LETTURA RITARDATA [PATCH TEST] (fino a 20 allergeni) (per singolo allergene)","ATTIVITA CLINICA","8","50271","64.605","7","3203","4.116"
"2013","327","ATS DELLA VAL PADANA","778127","93114","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE SEMPLICE","ATTIVITA CLINICA","2","122728","157.722","8","3177","4.083"
"2013","327","ATS DELLA VAL PADANA","778127","93395","ELETTROTERAPIA ANTALGICA","ATTIVITA CLINICA","5","75589","97.142","50","1038","1.334"
"2013","327","ATS DELLA VAL PADANA","778127","93399","ULTRASONOTERAPIA","ATTIVITA CLINICA","3","84148","108.142","61","812","1.044"
"2013","328","ATS DI PAVIA","549272","89018","VISITA ENDOCRINOLOGICA/DIABETOLOGICA - ANDROLOGICA DI CONTROLLO","ATTIVITA CLINICA","8","56696","103.22","9","2733","4.976"
"2013","328","ATS DI PAVIA","549272","8901G","VISITA ORTOPEDICA DI CONTROLLO","ATTIVITA CLINICA","10","36937","67.247","8","2979","5.424"
"2013","328","ATS DI PAVIA","549272","8952","ELETTROCARDIOGRAMMA","ATTIVITA CLINICA","7","61271","111.549","4","3491","6.356"
"2013","328","ATS DI PAVIA","549272","91905","TEST EPICUTANEI A LETTURA RITARDATA [PATCH TEST] (fino a 20 allergeni) (per singolo allergene)","ATTIVITA CLINICA","5","71790","130.7","3","3518","6.405"
"2013","328","ATS DI PAVIA","549272","93113","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE STRUMENTALE COMPLESSA","ATTIVITA CLINICA","9","41664","75.853","61","556","1.012"
"2013","328","ATS DI PAVIA","549272","93114","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE SEMPLICE","ATTIVITA CLINICA","1","136578","248.653","2","3671","6.683"
"2013","328","ATS DI PAVIA","549272","93191","ESERCIZI POSTURALI - PROPRIOCETTIVI","ATTIVITA CLINICA","6","64880","118.12","69","506","0.921"
"2013","328","ATS DI PAVIA","549272","93395","ELETTROTERAPIA ANTALGICA","ATTIVITA CLINICA","3","95323","173.544","18","1909","3.476"
"2013","328","ATS DI PAVIA","549272","93399","ULTRASONOTERAPIA","ATTIVITA CLINICA","2","98639","179.581","11","2121","3.861"
"2015","30","REGIONE LOMBARDIA","10099998","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","2","125476","12.423","2","17387","1.721"
"2015","30","REGIONE LOMBARDIA","10099998","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","7","44727","4.428","8","5889","0.583"
"2016","326","ATS DI BRESCIA","1167507","90163","CREATININA [S/U/dU/La]","LABORATORIO","5","380143","325.602","3","21350","18.287"
"2015","30","REGIONE LOMBARDIA","10099998","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","3","111958","11.085","3","14856","1.471"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","2","41371","11.781","2","5028","1.432"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","10","13973","3.979","5","2277","0.648"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","3","38493","10.961","3","4104","1.169"
"2015","322","ATS DELL'INSUBRIA","1441010","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","2","19597","13.599","1","3211","2.228"
"2015","322","ATS DELL'INSUBRIA","1441010","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","6","8088","5.613","10","1141","0.792"
"2015","322","ATS DELL'INSUBRIA","1441010","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","4","8248","5.724","3","3108","2.157"
"2015","323","ATS DELLA MONTAGNA","339204","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","2","4646","13.697","2","1181","3.482"
"2015","323","ATS DELLA MONTAGNA","339204","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","5","1988","5.861","6","401","1.182"
"2015","323","ATS DELLA MONTAGNA","339204","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","8","676","1.993","8","346","1.02"
"2015","324","ATS DELLA BRIANZA","1197953","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","4","15844","13.226","2","3619","3.021"
"2015","324","ATS DELLA BRIANZA","1197953","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","6","5819","4.857","10","1174","0.98"
"2015","324","ATS DELLA BRIANZA","1197953","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","2","20390","17.021","3","3039","2.537"
"2015","325","ATS DI BERGAMO","1118158","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","2","12511","11.189","3","883","0.79"
"2015","325","ATS DI BERGAMO","1118158","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","5","5258","4.702","11","222","0.199"
"2015","325","ATS DI BERGAMO","1118158","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","3","8612","7.702","2","1042","0.932"
"2015","326","ATS DI BRESCIA","1167413","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","2","13805","11.825","4","529","0.453"
"2015","326","ATS DI BRESCIA","1167413","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","10","3752","3.214","10","143","0.122"
"2015","326","ATS DI BRESCIA","1167413","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","7","4984","4.269","1","2320","1.987"
"2015","327","ATS DELLA VAL PADANA","774779","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","3","8779","11.331","2","1691","2.183"
"2015","327","ATS DELLA VAL PADANA","774779","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","9","2906","3.751","10","347","0.448"
"2015","327","ATS DELLA VAL PADANA","774779","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","1","13841","17.864","7","400","0.516"
"2015","328","ATS DI PAVIA","549678","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","3","8923","16.233","2","1245","2.265"
"2015","328","ATS DI PAVIA","549678","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","6","2943","5.354","10","184","0.335"
"2015","328","ATS DI PAVIA","549678","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","1","16714","30.407","3","497","0.904"
"2016","326","ATS DI BRESCIA","1167507","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","388800","333.017","4","20682","17.715"
"2016","30","REGIONE LOMBARDIA","10123608","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","6","3290276","325.01","6","485756","47.982"
"2016","30","REGIONE LOMBARDIA","10123608","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","3161354","312.275","7","471155","46.54"
"2016","30","REGIONE LOMBARDIA","10123608","90143","COLESTEROLO TOTALE","LABORATORIO","8","2786494","275.247","8","398108","39.325"
"2017","326","ATS DI BRESCIA","1167352","897","PRIMA VISITA","ATTIVITA CLINICA","7","63978","54.806","8","2364","2.025"
"2016","30","REGIONE LOMBARDIA","10123608","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","4202923","415.161","3","610495","60.304"
"2016","30","REGIONE LOMBARDIA","10123608","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","3980545","393.194","4","559157","55.233"
"2016","30","REGIONE LOMBARDIA","10123608","90432","TRIGLICERIDI","LABORATORIO","10","2597147","256.544","9","371105","36.657"
"2016","30","REGIONE LOMBARDIA","10123608","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","5","3525768","348.272","5","496913","49.085"
"2016","30","REGIONE LOMBARDIA","10123608","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","5527250","545.976","2","796691","78.696"
"2016","30","REGIONE LOMBARDIA","10123608","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","9","2785246","275.124","14","263915","26.069"
"2016","30","REGIONE LOMBARDIA","10123608","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","10176545","1005.229","1","1362231","134.56"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3513721","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","6","1192837","339.48","6","204902","58.315"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3513721","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","1155266","328.787","7","199423","56.756"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3513721","90143","COLESTEROLO TOTALE","LABORATORIO","8","967148","275.249","8","179335","51.038"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3513721","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","1486697","423.112","3","261011","74.283"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3513721","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","1379331","392.556","4","245718","69.931"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3513721","90432","TRIGLICERIDI","LABORATORIO","10","906022","257.853","9","168046","47.826"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3513721","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","5","1206642","343.409","5","221368","63.001"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3513721","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","1928032","548.715","2","340711","96.966"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3513721","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","9","914723","260.329","15","93179","26.519"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3513721","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","3542051","1008.063","1","583884","166.173"
"2016","322","ATS DELL'INSUBRIA","1443600","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","6","457994","317.258","6","107246","74.291"
"2016","322","ATS DELL'INSUBRIA","1443600","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","446535","309.32","7","104996","72.732"
"2016","322","ATS DELL'INSUBRIA","1443600","90143","COLESTEROLO TOTALE","LABORATORIO","8","405557","280.934","8","90914","62.977"
"2016","322","ATS DELL'INSUBRIA","1443600","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","631786","437.646","3","136819","94.776"
"2016","322","ATS DELL'INSUBRIA","1443600","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","574675","398.085","4","125823","87.159"
"2016","322","ATS DELL'INSUBRIA","1443600","90432","TRIGLICERIDI","LABORATORIO","9","385223","266.849","9","85077","58.934"
"2016","322","ATS DELL'INSUBRIA","1443600","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","5","523982","362.969","5","114562","79.359"
"2016","322","ATS DELL'INSUBRIA","1443600","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","788535","546.228","2","179537","124.368"
"2016","322","ATS DELL'INSUBRIA","1443600","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","10","383258","265.488","13","68992","47.792"
"2016","322","ATS DELL'INSUBRIA","1443600","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1439262","996.995","1","308857","213.949"
"2016","323","ATS DELLA MONTAGNA","338365","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","6","122940","363.335","5","14247","42.105"
"2016","323","ATS DELLA MONTAGNA","338365","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","119673","353.68","6","13815","40.829"
"2016","323","ATS DELLA MONTAGNA","338365","90143","COLESTEROLO TOTALE","LABORATORIO","8","97814","289.078","8","10424","30.807"
"2016","323","ATS DELLA MONTAGNA","338365","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","146969","434.35","3","16633","49.157"
"2016","323","ATS DELLA MONTAGNA","338365","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","5","134432","397.299","4","14675","43.37"
"2016","323","ATS DELLA MONTAGNA","338365","90432","TRIGLICERIDI","LABORATORIO","9","93599","276.621","10","9791","28.936"
"2016","323","ATS DELLA MONTAGNA","338365","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","4","136504","403.422","7","12661","37.418"
"2016","323","ATS DELLA MONTAGNA","338365","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","194856","575.875","2","21193","62.634"
"2016","323","ATS DELLA MONTAGNA","338365","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","10","92489","273.341","14","7959","23.522"
"2016","323","ATS DELLA MONTAGNA","338365","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","344662","1018.61","1","35955","106.261"
"2016","324","ATS DELLA BRIANZA","1217610","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","6","394046","323.623","5","75052","61.639"
"2016","324","ATS DELLA BRIANZA","1217610","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","376441","309.164","6","72043","59.168"
"2016","324","ATS DELLA BRIANZA","1217610","90143","COLESTEROLO TOTALE","LABORATORIO","9","334341","274.588","8","55340","45.45"
"2016","324","ATS DELLA BRIANZA","1217610","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","519860","426.951","3","92199","75.721"
"2016","324","ATS DELLA BRIANZA","1217610","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","487359","400.259","4","79854","65.583"
"2016","324","ATS DELLA BRIANZA","1217610","90432","TRIGLICERIDI","LABORATORIO","10","312836","256.926","9","51487","42.285"
"2016","324","ATS DELLA BRIANZA","1217610","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","5","432386","355.11","7","66851","54.903"
