"anno","data","ora","localita","natura_incidente","n_illesi","n_feriti","n_morti","pedoni","velocipedi","ciclomotori_motocicli","mezzi_pesanti","longitudine","latitudine"
"2018","10-mag-2018","13.10","p.zza del Comune (parcheggio)","Scontro contro ostacolo fisso","1","0","0","0","0","0","0","8.97135615348816","45.488531"
"2019","2-lug-2019","16:45","SP 214 intersezione c.na Scaravella","tamponamento","1","1","0","0","0","1","0","8.96175325865704","45.49882494483316"
"2018","17-nov-2018","17.55","via Martiri della Libertà","Tamponamento multiplo","1","3","0","0","0","0","0","8.975950000000012","45.482673"
"2020","3-set-2020","10.15","via San Massimo 60","Scontro frontale laterale","2","1","0","0","1","0","0","8.985486100084586","45.486213078770874"
"2018","22-feb-2018","12.15","Via Don Minzoni, 11","Tamponamento","1","1","0","0","0","0","0","8.966655599999967","45.4958765"
"2019","8-apr-2019","12:30","Via Fagnani 96","Investimento di pedone","1","1","0","1","0","0","0","8.974263998642101","45.487253537558416"
"2020","1-lug-2020","18.15","via Galvani - Rotonda","scontro laterale","2","1","0","0","1","0","0","8.9683132","45.5015306"
"2019","24-ott-2019","18:30","via Europa/via xxv Aprile","scontro frontale - laterale","0","1","0","0","0","0","0","8.97596634577857","45.4922626530753"
"2019","24-ott-2019","18:30","via Europa/via xxv Aprile","scontro frontale - laterale","0","1","0","0","0","0","0","8.97596634577857","45.4922626530753"
"2018","30-gen-2018","07.40","via Martiri della Libertà civ. 61","Scontro frontale/laterale sinistro fra veicoli in marcia","1","1","0","0","0","1","0","8.965415000000007","45.4822672"
"2018","22-nov-2018","14.10","via Martiri della Libertà","Tamponamento multiplo","0","5","0","0","0","0","0","8.975950000000012","45.482673"
"2018","26-ott-2018","14.00","SP214 sottopasso MI-TO","Scontro frontale tra veicoli in marcia","2","0","0","0","0","0","0","8.96189461331334","45.501723"
"2018","4-lug-2018","08.50","via Fagnani intersezione via De Amicis","scontro frontale/laterale sinistro fra veicoli in marcia","1","1","0","0","1","0","0","8.96684740349655","45.487249"
"2019","30-nov-2019","11:25","via Donatori di Sangue parcheggio Bennet","tamponamento","2","0","0","0","0","0","0","8.97850866864655","45.48340011715217"
"2018","14-nov-2018","18.15","Via Sanzio intersezione via per Bareggio","scontro frontale/laterale sinistro fra veicoli in marcia","2","1","0","0","0","0","0","8.9877000792552","45.484671"
"2018","10-dic-2018","18.20","via San Massimo","Laterale tra veicoli in marcia","2","0","0","0","0","0","0","8.975950000000012","45.482673"
"2020","27-lug-2020","16.37","via Carducci intersezione via Turati","scontro frontale laterale","2","0","0","0","1","0","0","8.9714804","45.4907188"
"2018","20-mar-2018","07.15","via Mattei 15","Tamponamento","1","1","0","0","0","0","0","8.963245700000016","45.4919538"
"2019","5-lug-2019","16:30","via Meda 5/7","scontro frontale - laterale","0","2","0","0","1","0","0","8.96053771492069","45.490917221307825"
"2018","10-mag-2018","14.30","SP214 direzione Via Galvani","Tamponamento","2","0","0","0","0","0","0","8.965687326990405","45.500507"
"2018","16-nov-2018","18.45","via della Filanda","scontro posteriore/anteriore fra veicoli in marcia","2","0","0","0","0","0","0","8.97269370000003","45.4878033"
"2020","28-mag-2020","16.40","via Mazzini intersezione via Verdi","scontro frontale laterale","1","1","0","0","1",,"0","8.9678","45.491339"
"2019","17-apr-2019","08:40","Via Matteotti, 5","tamponamento","1","1","0","0","0","0","0","8.968860816530963","45.49168224429738"
"2018","31-mag-2018","03.36","via Fagnani, 102","Scontro frontale/laterale sinistro fra veicoli in marcia","1","1","0","0","0","1","0","8.97520828483448","45.487415"
"2018","16-giu-2018","12.15","Rotatoria via Colombo","scontro laterale tra veicoli in marcia","1","1","0","0","1","0","0","8.96971894840999","45.496315"
"2018","3-ago-2018","15.30","Via Martiri della Liberta intersezione via Garibaldi","Tamponamento","1","3","0","0","0","0","0","8.969105002594","45.482342"
"2018","30-lug-2018","18.00","via per Arluno direzione Pregnana Milanese","Tamponamento multiplo","1","2","0","0","0","0","0","8.969105002594","45.482342"
"2018","24-set-2018","10.15","Via Manzoni intersezione via Pessina","scontro frontale/laterale sinistro fra veicoli in marcia","1","1","0","0","1","0","0","8.96695150414274","45.488873"
"2018","13-giu-2018","06.50","SP214 sottopasso MI-TO","scontro laterale tra veicoli in marcia","2","0","0","0","0","0","1","8.96189461331334","45.501723"
"2020","22-mag-2020","07.12","via Fagnani 32","Tamponamento","1","1","0","0","0","0","0","8.97177","45.48745"
"2020","11-set-2020","17:00","via Mazzini intersezione via Curiel","caduta","0","1","0","0","1","0","0","8966758612866780","45.49124067571432"
"2018","22-giu-2018","16.45","area mercato","scontro frontale/laterale destro fra veicoli in marcia","2","0","0","0","0","0","0","8.96684740349655","45.487249"
"2019","24-gen-2019","09:30","Via Rogerio da Sedriano intersezione via Fagnani","Scontro frontale - laterale destro tra veicoli in marcia","1","1","0","0","0","0","1","8.974899231716165","45.487405164952094"
"2019","24-gen-2019","09:30","Via Rogerio da Sedriano intersezione via Fagnani","Scontro frontale - laterale destro tra veicoli in marcia","1","1","0","0","0","0","1","8.974899231716165","45.487405164952094"
"2018","13-giu-2018","16.10","via G. Verdi 4","scontro laterale tra veicoli in marcia","2","0","0","0","0","0","0","8.96783349999998","45.4916906"
"2018","27-giu-2018","08.30","Via Martiri della Libertà intersezione via Garibaldi","Tamponamento","1","2","0","0","0","0","0","8.969105002594","45.482342"
"2019","9-mag-2019","07:10","Sottopasso MI-TO","Sontro frontale-Laterale destro tra veicoli in marcia","1","1","0","1","0","0","1","8.961431184865404","45.50211982618802"
"2019","28-ott-2019","09:50","via De Amicis","scontro frontale - laterale con veicoli in sosta","1","0","0","0","0","0","0","8.96974391136785","45.48758228919172"
"2019","28-ott-2019","09:50","via De Amicis","scontro frontale - laterale con veicoli in sosta","1","0","0","0","0","0","0","8.96974391136785","45.48758228919172"
"2018","21-dic-2018","18.15","SP 214 Sottopasso MI-TO","Scontro frontale - laterale","1","0","0","0","0","0","0","8.975950000000012","45.482673"
"2019","26-set-2019","14:00","via De Amicis 71","investimento di pedone","1","1","0","1","0","0","0","8.9695133","45.489264"
"2019","26-set-2019","14:00","via De Amicis 71","investimento di pedone","1","1","0","1","0","0","0","8.9695133","45.489264"
"2020","27-mag-2020","12.25","via Magenta intersezione via Bardelli","Scontro frontale laterale","1","1","0","0","0","1","0","8.96711","45.486922"
"2019","28-giu-2019","18:40","via Fagnani inter. Via della Filanda","scontro frontale - laterale","1","1","0","0","0","1","0","8.972670435905458","45.487452010205736"
"2019","17-mag-2019","15:40","Via San Massimo","Scontro frotale - laterale sinistro tra veicoli in marcia","2","0","0","0","0","1","0","8.984491646582512","45.486348869397034"
"2018","11-gen-2018","17.40","Via Martiri della Libertà direz. Novara","Tamponamento multiplo","0","4","0","0","0","0","0","8.975950000000012","45.482673"
"2020","25-ago-2020","09.30","via Bardelli - Manzoni","scontro frontale laterale","1","1","0","0","1","0","0","8.966932956501154","45.488924126641535"
"2020","19-ott-2020","16.00","via San Massimo 63","scontro frontale laterale","1","1","0","0","0","0","0","8982579890394840","45.486653586866"
"2018","8-feb-2018","18.30","Via S. Massimo intersezione via del Verrocchio","Scontro frontale/laterale sinistro fra veicoli in marcia","3","0","0","0","0","0","0","8.984270817929882","45.486456"
"2020","15-dic-2020","11.35","via pessina / via volta","scontro frontale laterale","1","1","0","0","0","0","0","8966843","45.48982"
"2019","9-nov-2019","15:00","via Martiri della Libertà inter. via Garibaldi","veicolo in marcia contro veicolo in arresto","2","1","0","0","0","0","0","8.96986651546797","45.48236589358899"
