"anno","descrizione_ats","codice_patologia","descrizione_patologia","prestazione_ambulatoriale","numero_prestazioni","incidenza_prestazioni","ranking_prestazioni","cumulata_prestazioni"
"2013","ATS DELL'INSUBRIA","27","VASCULOPATIA VENOSA","VISITA MEDICINA GENERALE","846","6.367125762","1","6.367125762"
"2013","ATS DELL'INSUBRIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","VISITA REUMATOLOGIA","80","7.960199005","1","7.960199005"
"2013","ATS DELLA BRIANZA","11","NEUROMIELITE OTTICA","VISITA NEUROLOGIA","31","25","1","25"
"2013","ATS DELLA BRIANZA","39","BPCO","VISITA PNEUMOLOGIA","2821","7.167539001","1","7.167539001"
"2013","ATS DELLA BRIANZA","44","DIABETE MELLITO TIPO 1","CARDIOTOCOGRAFIA","31","0.5116355834","9","58.27694339"
"2013","ATS DELLA BRIANZA","55","MALFORMAZIONI CONGENITE","VISITA ODONTOSTOMATOLOGIA - CHIRURGIA MAXILLO FACCIALE","238","5.49273021","1","5.49273021"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","07","TRAPIANTATI NON ATTIVI","VISITA NEFROLOGIA","3239","7.01158134","1","7.01158134"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","VISITA PNEUMOLOGIA","1856","6.205075056","1","6.205075056"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","23","VASCULOPATIA CEREBRALE","VISITA LABORATORIO ANALISI","6939","3.312867619","9","35.73208693"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","29","CARDIOPATIA ISCHEMICA","VISITA CARDIOLOGIA","34418","9.192399938","1","9.192399938"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","57","NEOPLASIA FOLLOW-UP","VISITA ONCOLOGIA","19297","8.428404207","1","8.428404207"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","63","ASMA","VISITA PNEUMOLOGIA","12436","9.076974731","1","9.076974731"
"2013","ATS DELLA MONTAGNA","23","VASCULOPATIA CEREBRALE","VISITA NEUROLOGIA","862","5.499904294","1","5.499904294"
"2013","ATS DELLA MONTAGNA","31","DIABETE INSIPIDO","VISITA ENDOCRINOLOGIA","4","9.756097561","1","9.756097561"
"2013","ATS DELLA MONTAGNA","65","MALATTIE DELL'APPARATO DIGERENTE","VISITA GASTROENTEROLOGIA - CHIRURGIA ED ENDOSCOPIA DIGESTIVA","133","8.328115216","1","8.328115216"
"2013","ATS DELLA VAL PADANA","11","NEUROMIELITE OTTICA","VISITA NEUROLOGIA","42","32.8125","1","32.8125"
"2013","ATS DELLA VAL PADANA","28","DEMENZE","VISITA LABORATORIO ANALISI","1083","20.30751922","1","20.30751922"
"2013","ATS DELLA VAL PADANA","39","BPCO","VISITA PNEUMOLOGIA","1605","6.606841477","1","6.606841477"
"2013","ATS DELLA VAL PADANA","53","IPER ED IPOPARATIROIDISMO","VISITA ENDOCRINOLOGIA","75","8.038585209","1","8.038585209"
"2013","ATS DELLA VAL PADANA","57","NEOPLASIA FOLLOW-UP","VISITA ONCOLOGIA","3013","9.718414347","1","9.718414347"
"2013","ATS DI BERGAMO","40","ARTRITE REUMATOIDE","VISITA MEDICINA GENERALE","967","9.230622375","1","9.230622375"
"2013","ATS DI BRESCIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA LABORATORIO ANALISI","185","4.560019719","1","4.560019719"
"2013","ATS DI BRESCIA","07","TRAPIANTATI NON ATTIVI","VISITA NEFROLOGIA","1241","8.785840708","1","8.785840708"
"2013","ATS DI BRESCIA","29","CARDIOPATIA ISCHEMICA","VISITA CARDIOLOGIA","8434","8.989362836","1","8.989362836"
"2013","ATS DI BRESCIA","29","CARDIOPATIA ISCHEMICA","ELETTROCARDIOGRAMMA","7595","8.095116284","2","17.08447912"
"2013","ATS DI PAVIA","04","ACROMEGALIA E GIGANTISMO","INIEZIONE O INFUSIONE DI FARMACI SPECIFICI","5","0.7692307692","5","32"
"2013","ATS DI PAVIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA CHIRURGIA VASCOLARE  - ANGIOLOGIA","200","6.345177665","1","6.345177665"
"2013","ATS DI PAVIA","14","VASCULOPATIA ARTERIOSA","VISITA CHIRURGIA VASCOLARE  - ANGIOLOGIA","2572","6.026665417","1","6.026665417"
"2013","ATS DI PAVIA","59","NEOPLASIA REMISSIONE","ECOGRAFIA ADDOME COMPLETO","574","5.296180107","1","5.296180107"
"2013","ATS DI PAVIA","60","IPOTIROIDISMO","VISITA ENDOCRINOLOGIA","3239","15.95487907","1","15.95487907"
"2014","ATS DELL'INSUBRIA","29","CARDIOPATIA ISCHEMICA","VISITA CARDIOLOGIA","10949","8.514857645","1","8.514857645"
"2014","ATS DELL'INSUBRIA","30","MIOCARDIOPATIA ARITMICA","VISITA CARDIOLOGIA","7078","7.510850303","1","7.510850303"
"2014","ATS DELL'INSUBRIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","VISITA REUMATOLOGIA","104","8.71751886","1","8.71751886"
"2014","ATS DELL'INSUBRIA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","VISITA OCULISTICA","5101","4.400258788","1","4.400258788"
"2014","ATS DELL'INSUBRIA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","VISITA ORTOPEDIA E TRAUMATOLOGIA","4468","3.854216088","2","8.254474876"
"2014","ATS DELLA BRIANZA","10","NEOPLASIA ATTIVA","VISITA ONCOLOGIA","24693","8.680993781","1","8.680993781"
"2014","ATS DELLA BRIANZA","11","NEUROMIELITE OTTICA","VISITA NEUROLOGIA","34","25","1","25"
"2014","ATS DELLA BRIANZA","45","LUPUS ERITEMATOSO SISTEMICO","VISITA MEDICINA GENERALE","336","8.722741433","1","8.722741433"
"2014","ATS DELLA BRIANZA","59","NEOPLASIA REMISSIONE","ECOGRAFIA ADDOME COMPLETO","1674","5.150135368","1","5.150135368"
"2014","ATS DELLA BRIANZA","61","TUMORI","VISITA OCULISTICA","51","6.8","1","6.8"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","01","TRAPIANTATI ATTIVI","VISITA ONCOLOGIA","2246","8.802665099","1","8.802665099"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","VISITA MEDICINA GENERALE","1396","5.854722362","1","5.854722362"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","19","CIRROSI EPATICA","VISITA MEDICINA GENERALE","4827","7.030498995","1","7.030498995"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","23","VASCULOPATIA CEREBRALE","VISITA NEUROLOGIA","10774","5.172273083","1","5.172273083"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","28","DEMENZE","VISITA NEUROLOGIA","1600","9.696969697","1","9.696969697"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","39","BPCO","VISITA PNEUMOLOGIA","13591","7.767350951","1","7.767350951"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","43","EPATITE CRONICA","ECOGRAFIA DELL' ADDOME SUPERIORE","8414","8.141346312","1","8.141346312"
"2014","ATS DELLA MONTAGNA","01","TRAPIANTATI ATTIVI","VISITA EMATOLOGIA","203","7.289048474","1","7.289048474"
"2014","ATS DELLA MONTAGNA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","VISITA PNEUMOLOGIA","298","7.110474827","1","7.110474827"
"2014","ATS DELLA MONTAGNA","12","ANEMIE EMOLITICHE IMMUNI","VISITA MEDICINA GENERALE","9","9","1","9"
"2014","ATS DELLA MONTAGNA","12","ANEMIE EMOLITICHE IMMUNI","VISITA EMATOLOGIA","2","2","2","11"
"2014","ATS DELLA MONTAGNA","19","CIRROSI EPATICA","VISITA MEDICINA GENERALE","607","12.83569465","1","12.83569465"
"2014","ATS DELLA MONTAGNA","59","NEOPLASIA REMISSIONE","ECOGRAFIA ADDOME COMPLETO","609","7.190931633","1","7.190931633"
"2014","ATS DELLA VAL PADANA","21","SINDROME DI CUSHING","VISITA ENDOCRINOLOGIA","11","6.25","1","6.25"
"2014","ATS DELLA VAL PADANA","24","SPONDILITE ANCHILOSANTE","VISITA MEDICINA GENERALE","87","7.487091222","1","7.487091222"
"2014","ATS DELLA VAL PADANA","43","EPATITE CRONICA","VISITA MALATTIE INFETTIVE E TROPICALI","1735","9.200827279","1","9.200827279"
"2014","ATS DELLA VAL PADANA","63","ASMA","VISITA DERMOSIFILOPATIA","3754","9.840362788","1","9.840362788"
"2014","ATS DI BERGAMO","06","HIV POSITIVO ED AIDS CONCLAMATO","VISITA MALATTIE INFETTIVE E TROPICALI","6766","38.41262632","1","38.41262632"
"2014","ATS DI BERGAMO","37","MIASTENIA GRAVE","VISITA NEUROLOGIA","186","18.75","1","18.75"
"2014","ATS DI BRESCIA","17","INSUFFICIENZA RENALE CRONICA","VISITA NEFROLOGIA","4717","9.433433994","1","9.433433994"
"2014","ATS DI BRESCIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","VISITA PEDIATRIA","404","5.044955045","1","5.044955045"
"2014","ATS DI BRESCIA","55","MALFORMAZIONI CONGENITE","VISITA ODONTOSTOMATOLOGIA - CHIRURGIA MAXILLO FACCIALE","318","5","1","5"
"2014","ATS DI BRESCIA","56","IPERTENSIONE ARTERIOSA","VISITA OCULISTICA","15027","5.379985894","1","5.379985894"
"2014","ATS DI BRESCIA","59","NEOPLASIA REMISSIONE","ECOGRAFIA ADDOME COMPLETO","2026","5.885086853","1","5.885086853"
"2014","ATS DI PAVIA","10","NEOPLASIA ATTIVA","VISITA ONCOLOGIA","7398","6.141304799","1","6.141304799"
"2014","ATS DI PAVIA","38","MORBO DI ADDISON","VISITA ENDOCRINOLOGIA","55","27.5","1","27.5"
"2014","ATS DI PAVIA","59","NEOPLASIA REMISSIONE","ECOGRAFIA ADDOME COMPLETO","595","5.505690756","1","5.505690756"
"2015","ATS DELL'INSUBRIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","VISITA EMATOLOGIA","469","6.038367452","1","6.038367452"
"2015","ATS DELL'INSUBRIA","30","MIOCARDIOPATIA ARITMICA","VISITA CARDIOLOGIA","7151","7.87381634","1","7.87381634"
"2015","ATS DELL'INSUBRIA","43","EPATITE CRONICA","VISITA MALATTIE INFETTIVE E TROPICALI","2745","9.075580242","1","9.075580242"
"2015","ATS DELL'INSUBRIA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI","4001","3.474688876","4","14.527517"
"2015","ATS DELL'INSUBRIA","61","TUMORI","VISITA OCULISTICA","41","5.525606469","1","5.525606469"
"2015","ATS DELLA BRIANZA","52","MALATTIA DI SJOGREN","VISITA MEDICINA GENERALE","223","6.910443136","1","6.910443136"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA MEDICINA GENERALE","2113","9.947274268","1","9.947274268"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","17","INSUFFICIENZA RENALE CRONICA","VISITA NEFROLOGIA","15018","8.839629416","1","8.839629416"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","26","PANCREATITE CRONICA","VISITA PEDIATRIA","607","8.186109238","1","8.186109238"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","29","CARDIOPATIA ISCHEMICA","VISITA CARDIOLOGIA","31314","8.696280045","1","8.696280045"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","65","MALATTIE DELL'APPARATO DIGERENTE","VISITA GASTROENTEROLOGIA - CHIRURGIA ED ENDOSCOPIA DIGESTIVA","2011","9.560256715","1","9.560256715"
"2015","ATS DELLA MONTAGNA","27","VASCULOPATIA VENOSA","VISITA MEDICINA GENERALE","198","5.83898555","1","5.83898555"
"2015","ATS DELLA MONTAGNA","57","NEOPLASIA FOLLOW-UP","VISITA ONCOLOGIA","1581","8.878032345","1","8.878032345"
"2015","ATS DELLA VAL PADANA","19","CIRROSI EPATICA","VISITA LABORATORIO ANALISI","758","7.315896149","1","7.315896149"
"2015","ATS DELLA VAL PADANA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","VISITA MEDICINA GENERALE","30","6","1","6"
"2015","ATS DI BERGAMO","11","NEUROMIELITE OTTICA","VISITA NEUROLOGIA","22","22","1","22"
"2015","ATS DI BERGAMO","32","MIOCARDIOPATIA  NON ARITMICA","VISITA CARDIOLOGIA","2503","6.316400434","1","6.316400434"
"2015","ATS DI BRESCIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","VISITA PEDIATRIA","396","4.641894268","1","4.641894268"
"2015","ATS DI PAVIA","56","IPERTENSIONE ARTERIOSA","VISITA ORTOPEDIA E TRAUMATOLOGIA","7373","4.464615515","1","4.464615515"
"2016","ATS DELL'INSUBRIA","07","TRAPIANTATI NON ATTIVI","VISITA NEFROLOGIA","2099","11.58836195","1","11.58836195"
"2016","ATS DELL'INSUBRIA","32","MIOCARDIOPATIA  NON ARITMICA","ELETTROCARDIOGRAMMA","3915","4.898587355","1","4.898587355"
"2016","ATS DELL'INSUBRIA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","VISITA NEUROLOGIA","608","8.611898017","1","8.611898017"
"2016","ATS DELLA BRIANZA","14","VASCULOPATIA ARTERIOSA","VISITA MEDICINA GENERALE","4795","7.061023738","1","7.061023738"
"2016","ATS DELLA BRIANZA","56","IPERTENSIONE ARTERIOSA","ELETTROCARDIOGRAMMA","16997","4.970885939","1","4.970885939"
"2016","ATS DELLA BRIANZA","61","TUMORI","VISITA OCULISTICA","38","4.804045512","1","4.804045512"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","23","VASCULOPATIA CEREBRALE","VISITA NEUROLOGIA","10013","5.147092841","1","5.147092841"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","25","CARDIOPATIA VALVOLARE","VISITA EMATOLOGIA","11117","8.541879567","1","8.541879567"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","36","MALATTIE DEL SISTEMA CIRCOLATORIO","VISITA REUMATOLOGIA","471","7.762030323","1","7.762030323"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","43","EPATITE CRONICA","ECOGRAFIA DELL' ADDOME SUPERIORE","8538","7.948684529","1","7.948684529"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","55","MALFORMAZIONI CONGENITE","VISITA OCULISTICA","660","4.174573055","1","4.174573055"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","61","TUMORI","VISITA ORTOPEDIA E TRAUMATOLOGIA","100","3.808073115","3","15.23229246"
"2016","ATS DELLA MONTAGNA","13","SCLEROSI MULTIPLA","VISITA NEUROLOGIA","941","27.90628707","1","27.90628707"
"2016","ATS DELLA MONTAGNA","27","VASCULOPATIA VENOSA","VISITA MEDICINA GENERALE","225","6.012827365","1","6.012827365"
"2016","ATS DELLA MONTAGNA","53","IPER ED IPOPARATIROIDISMO","VISITA ENDOCRINOLOGIA","80","9.828009828","1","9.828009828"
"2016","ATS DELLA VAL PADANA","11","NEUROMIELITE OTTICA","VISITA NEUROLOGIA","28","21.875","1","21.875"
"2016","ATS DI BERGAMO","40","ARTRITE REUMATOIDE","VISITA MEDICINA GENERALE","1850","13.76180912","1","13.76180912"
"2016","ATS DI BERGAMO","59","NEOPLASIA REMISSIONE","ECOGRAFIA ADDOME COMPLETO","2295","6.861396795","1","6.861396795"
"2016","ATS DI BRESCIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","VISITA PEDIATRIA","365","4.285546554","1","4.285546554"
"2016","ATS DI BRESCIA","38","MORBO DI ADDISON","VISITA ENDOCRINOLOGIA","52","16.25","1","16.25"
"2016","ATS DI BRESCIA","38","MORBO DI ADDISON","VISITA OCULISTICA","12","3.75","2","20"
"2016","ATS DI BRESCIA","59","NEOPLASIA REMISSIONE","ECOGRAFIA ADDOME COMPLETO","2119","5.832324122","1","5.832324122"
"2016","ATS DI PAVIA","63","ASMA","VISITA PNEUMOLOGIA","1956","8.74268091","1","8.74268091"
"2013","ATS DI BERGAMO","54","MALATTIE DELL'APPARATO GENITO-URINARIO","ECOGRAFIA BILATERALE DELLA MAMMELLA","2","2.1276595745","3","2.1276595745"
"2016","ATS DELLA BRIANZA","27","VASCULOPATIA VENOSA","ELETTROCARDIOGRAMMA","539","2.1315300352","5","44.1135761458"
"2015","ATS DELLA BRIANZA","16","DIABETE MELLITO TIPO 2 COMPLICATO","RIPARAZIONE DI LACERAZIONE DELLA RETINA MEDIANTE FOTOCOAGULAZIONE CON ARGON (LASER)","943","2.4024253541","9","39.9750331193"
"2015","ATS DI PAVIA","60","IPOTIROIDISMO","VISITA ENDOCRINOLOGIA","3217","16.151220002","1","16.151220002"
"2012","ATS DELLA BRIANZA","47","ALZHEIMER","VISITA NEUROLOGIA","1692","21.3528520949","1","21.3528520949"
"2014","ATS DI PAVIA","44","DIABETE MELLITO TIPO 1","ELETTROCARDIOGRAMMA","108","3.5608308605","3","46.1259479064"
"2015","ATS DI PAVIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","VISITA CARDIOLOGIA","401","3.6624349256","5","25.9201753585"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","04","ACROMEGALIA E GIGANTISMO","VISITA ONCOLOGIA","754","12.6914660832","1","12.6914660832"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","53","IPER ED IPOPARATIROIDISMO","VISITA ENDOCRINOLOGIA","575","9.2147435897","1","9.2147435897"
"2017","ATS DI PAVIA","43","EPATITE CRONICA","VISITA DERMOSIFILOPATIA","402","1.7611495663","9","42.6443529309"
"2016","ATS DI PAVIA","06","HIV POSITIVO ED AIDS CONCLAMATO","TERAPIA EDUCAZIONALE DEL DIABETICO E DI PAZIENTI CON ALTRE PATOLOGIE NUTRIZIONALI","163","1.5143069491","6","55.629877369"
"2014","ATS DELLA VAL PADANA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","INIEZIONE O INFUSIONE DI FARMACI SPECIFICI","59","2.1109123435","3","27.3703041145"
"2014","ATS DI BRESCIA","08","DIABETE MELLITO TIPO 1 COMPLICATO","VISITA OCULISTICA","66","2.7284001654","5","34.105002067"
"2016","ATS DELL'INSUBRIA","63","ASMA","VISITA OTORINOLARINGOIATRIA","1649","2.7238639555","6","27.4632881283"
"2017","ATS DI BRESCIA","07","TRAPIANTATI NON ATTIVI","VISITA EMATOLOGIA","724","4.4403557191","2","13.4927936216"
"2013","ATS DELLA VAL PADANA","34","EPILESSIA","VISITA OCULISTICA","414","3.0109090909","5","28.5672727273"
"2012","ATS DI PAVIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","VISITA NEFROLOGIA","124","1.4638177311","9","30.1263133042"
"2016","ATS DI BRESCIA","57","NEOPLASIA FOLLOW-UP","VISITA OCULISTICA","1349","2.3423798857","7","33.1440676495"
"2015","ATS DELL'INSUBRIA","30","MIOCARDIOPATIA ARITMICA","VISITA OTORINOLARINGOIATRIA","1744","1.9202818762","9","34.8821845408"
"2016","ATS DELLA VAL PADANA","27","VASCULOPATIA VENOSA","VISITA ORTOPEDIA E TRAUMATOLOGIA","360","1.5576997966","5","61.5940461252"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","13","SCLEROSI MULTIPLA","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","3351","8.2192788815","2","35.7689477557"
"2012","ATS DELL'INSUBRIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","MAMMOGRAFIA  BILATERALE","274","3.6734146668","4","23.7431291058"
"2013","Regione Lombardia","16","DIABETE MELLITO TIPO 2 COMPLICATO","ANGIOGRAFIA CON FLUORESCEINA O ANGIOSCOPIA OCULARE","21569","6.0982609114","2","18.6719481129"
"2012","ATS DELL'INSUBRIA","37","MIASTENIA GRAVE","INIEZIONE O INFUSIONE DI FARMACI SPECIFICI","22","1.5460295151","4","25.2986647927"
"2014","ATS DI BRESCIA","24","SPONDILITE ANCHILOSANTE","VISITA OCULISTICA","85","4.1707556428","3","38.8125613346"
"2017","ATS DELLA BRIANZA","22","SCLEROSI SISTEMICA","ELETTROCARDIOGRAMMA","112","2.496099844","7","32.6721640294"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","10","NEOPLASIA ATTIVA","VISITA CHIRURGIA GENERALE","17017","2.0330020859","8","28.8405066437"
"2014","ATS DELL'INSUBRIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","49","2.1710234825","10","30.5715551617"
"2012","ATS DELLA VAL PADANA","10","NEOPLASIA ATTIVA","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","3628","2.0172702353","6","27.1291709064"
"2012","Regione Lombardia","30","MIOCARDIOPATIA ARITMICA","VISITA CARDIOLOGIA","65640","7.7638943429","1","7.7638943429"
"2014","ATS DI BRESCIA","47","ALZHEIMER","VISITA MEDICINA GENERALE","73","0.8046737213","7","41.5454144621"
"2013","ATS DELL'INSUBRIA","46","COLITE ULCEROSA E CROHN (IBD)","VISITA DERMOSIFILOPATIA","320","2.185493785","9","34.4010381095"
"2014","ATS DI BRESCIA","61","TUMORI","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","12","1.4251781473","9","41.4489311164"
