"codice_identificativo_pratica","data_chiusura_pratica","provincia","comune","edificio_pubblico","destinazione_di_uso","anno_costruzione","motivazione_ace","superficie_lorda","superficie_netta","volume_lordo","volume_netto","superficie_disperdente","superficie_vetrata_opaca","trasmittanza_media_involucro","trasmittanza_media_copertura","trasmittanza_media_basamento","trasmittanza_media_serramento","classe_energetica","eph","eth","etc","efer","emissioni_di_co2","epw","ept","ef_glob_media_riscaldamento","ef_glob_media_acqua_calda_san","eghw","tipologia_ventilazione","numero_ricambi_orari","tipologia_pannello_st","tipologia_pannello_fv","superficie_captante_fv","superficie_apertura_st","sup_pan_fv_sup_utile","sup_pan_st_sup_utile","tipologia_combustibile","tipologia_generatore","potenza_generatore"
"9705700000711","21-GEN-11","LC","OGGIONO","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","77.14","65.35","246.86","192.77","434.7","0.0263","1.5905",,"1.35","3.2293","G","1346.3299","436.5295","4.069","0","268.2263","467.5575","1813.8874","0.32","0.05","0.25","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.40"
"9703100003610","13-DIC-10","LC","DOLZAGO","NO","E.8","2002","Trasferimento a titolo oneroso","1870.39","1715.32","12838.06","11540.78","4496.49","0.0752","0.7873","1.662","1.5","2.8417","B","9.7014","22.2259","1.6261","0","0.9854","89.2509","98.9523","2.29","0","0.23","Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale","0.5000|0.5000",,,,,,,"Biomassa","Generatore tradizionale","174.00"
"1301500000612","24-APR-12","CO","BARNI","NO","E.1(1)","1960","Trasferimento a titolo oneroso","109.9","93.2","385.6","279.6","402.15","0.0473","1.4316",,"1.897","2.8052","G","629.7271","463.3108","13.2054","0","125.7961","6249.4893","6879.2164","0.74","0","0.07","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione","20.40"
"1309500039113","11-NOV-13","CO","ERBA","NO","E.1(1)","1921","Trasferimento a titolo oneroso","51.1","42.2","186.515","118.16","192.588","0.0241","1.2665","0.065","1.5","3.2757","G","346.3332","273.5073","4.5758","0","69.1938","32.2303","378.5635","0.79","0.7","0.78","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.80"
"1702900231711","05-APR-11","BS","BRESCIA","NO","E.1(1)","1961-1976","Contratto di locazione","65.41","55.18","219.12","165.54","59.75","0.1141","1.5785",,,"4.98","G","185.8364","112.7162","12.6816","0","26.3963","75.6278","261.4642","0.61","0.29","0.52","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Energia elettrica|RSU","Teleriscaldamento|Generatore ACS","46.30"
"1514601614512","07-MAR-12","MI","MILANO","NO","E.1(1)","2006","Trasferimento a titolo oneroso","66.85","56","244","179","174.78","0.0704","0.6067",,,"2.2816","F","150.0879","104.8579","22.7691","0","29.9655","413.688","563.7759","0.7","0.05","0.23","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale|Energia elettrica","Generatore a condensazione multistadio o modulante|Generatore ACS","225.00"
"9703700005714","22-DIC-14","LC","GARBAGNATE MONASTERO","NO","E.1(1)","1946-1960","Trasferimento a titolo oneroso","50.56","42.45","151.68","127.35","70.56","0.1492","1.1274",,,"3.2346","F","162.1041","112.8846","18.0285","0","32.3807","41.3284","203.4325","0.7","0.55","0.67","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","28.00"
"9707200002811","11-LUG-11","LC","ROGENO","NO","E.1(1)","prima del 1930","Trasferimento a titolo oneroso","94.5","59.69","309.02","179.07","335.42","0.0267","1.9983","0.97","2","3.1449","G","624.8174","427.2935","1.1431","0","124.7847","45.8402","670.6576","0.68","0.47","0.67","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.70"
"9703600004312","06-MAR-12","LC","GALBIATE","NO","E.1(1)","prima del 1930","Recupero sottotetto","116.5","92.9","368.5","265.8","326.814","0.0385","0.6175","1.2754","1.0861","2.6545","B","41.432","0","0","0","8.2433","370.0133","411.4453","0","0.05","0.05","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.20"
"9701300012011","24-MAG-11","LC","CALOLZIOCORTE","NO","E.1(1)","prima del 1930","Contratto di locazione","54.78","37.65","158.86","102.19","210.09","0.0275","1.9943",,"2","5.1379","G","1361.3163","365.9344","55.544","0","271.0786","189.0284","1550.3447","0.27","0.12","0.25","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.30"
"9707600005814","13-DIC-14","LC","SIRTORI","NO","E.1(1)","1987","Trasferimento a titolo oneroso","106.23","91.1","318.69","273.3","218.63","0.07","1.1084","1.4",,"3.2661","G","319.5606","193.3818","1.4301","0","63.8316","59.3683","378.9289","0.61","0.33","0.56","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","31.00"
"1315300004810","22-OTT-10","CO","MONGUZZO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","151.96","140.65","306.96","284.11","407.8","0.0132","1.7159","1.7","1.65","3.2983","G","860.5859","320.0054","2.4386","0","171.4754","271.5507","1132.1366","0.37","0.07","0.3","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","30.40"
"9702600007911","22-DIC-11","LC","COSTA MASNAGA","NO","E.1(1)","1985","Contratto di locazione","81.73","69.74","241.92","188.3","122.73","0.1291","1.7035",,,"3.0473","G","221.7023","136.6387","8.452","0","44.2383","465.5085","687.2108","0.62","0.04","0.23","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.30"
"9704200076112","03-APR-12","LC","LECCO","NO","E.1(1)","1940","Altro","91.3","71.7","310.5","193.5","159.66","0.0934","0.7968",,,,"E","125.7265","80.5169","3.2852","0","25.1179","57.3821","183.1086","0.64","0.36","0.55","Aerazione - Ventilazione naturale","0.3000",,,,,,,"Gas naturale","Generatore a condensazione","25.00"
"1514601275210","28-GIU-10","MI","MILANO","NO","E.1(1)","1930-1945","Trasferimento a titolo oneroso","96.69","82.6","348.08","272.69",,"0.0366",,,"1.25","3.1728","G","1361.6763","312.311","15.0122","0","270.5863","0","1361.6763","0.23","0","0.24","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gasolio","Generatore tradizionale","319.70"
"1304200007714","30-AGO-14","CO","CANZO","NO","E.1(1)","1951","Trasferimento a titolo oneroso","78.36","58.98","195.9","147.45","331.39","0.0267","1.7457","0.6821","1.25","3.7327","G","457.1938","407.4186","2.3228","0","91.3391","29.6577","486.8515","0.89","0.73","0.88","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.00"
"9704200027914","05-MAR-14","LC","LECCO","NO","E.1(1)","1946-1960","Contratto di locazione","88.016","69.07","269.33","211.35","219.44","0.0271","1.9816","0.119","0.781","4.92","G","216.8044","167.5117","6.0442","0","43.3106","29.409","246.2134","0.77","0.71","0.77","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.30"
"1301900001310","17-MAG-10","CO","BELLAGIO","NO","E.1(1)","prima del 1930","Ristrutturazione edilizia sopra il 25%","82.4","57.8","271.1","202.3",,"0.0551",,"0.2651",,"1.6346","D","103.1106","85.2945","50.8228","0","20.6","27.6024","130.713","1.07","0.79","1.01","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione","25.00"
"1514603004010","23-NOV-10","MI","MILANO","NO","E.1(1)","1965","Contratto di locazione","56.13","46.74","180.18","129","144.65","0.0627","1.7273","1.4",,"1.5402","G","375.8222","272.8464","17.9968","0","75.0723","122.5725","498.3947","0.73","0.18","0.59","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione|Generatore ACS","2456.00"
"1301900001010","17-MAG-10","CO","BELLAGIO","NO","E.1(1)","prima del 1930","Ristrutturazione edilizia sopra il 25%","319.82","252.22","999.97","767.6",,"0.0946",,"0.3835","0.5258","1.7932","D","108.7287","101.7311","73.8525","16.3404","21.722","45.7162","154.4449","0.94","0.47","0.8","Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale","0.5000|0.5000|0.5000|0.5000","Collettori piani vetrati",,,"12.5000",,"0.052","Gas naturale","Generatore a condensazione","42.20"
"1315900011915","08-AGO-15","CO","MOZZATE","NO","E.1(1)","1930-1945","Contratto di locazione","69.53","53.83","227.49","158.51","143.78","0.0516","1.2101","1.8",,"3.3987","G","262.9939","191.8802","32.0912","0","52.5434","31.8501","294.844","0.73","0.7","0.73","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.80"
"1312800000915","28-GEN-15","CO","LIMIDO COMASCO","NO","E.2","1990","Contratto di locazione","70.72","58.36","242.57","173.91","173.1","0.1158","1.1071",,"1.25","3.7149","F","62.7794","45.4022","8.4235","0","12.5417","4.269","67.0484","0.72","0.49","0.71","Aerazione - Ventilazione naturale","0.9600",,,,,,,"Gas naturale","Generatore multistadio o modulante","20.00"
"1514602645611","01-AGO-11","MI","MILANO","NO","E.1(1)","1951","Contratto di locazione","92.4","75.19","328.02","233.09","203.69","0.0614","1.5231",,"1.25","4.98","G","418.744","241.5076","8.0827","0","83.6537","75.5679","494.3119","0.58","0.27","0.53","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.30"
"1513900014311","10-OTT-11","MI","MEDIGLIA","NO","E.1(1)","1946-1960","Trasferimento a titolo oneroso","40.14","34.15","143.7","101.77","102.25","0.0448","1.8015",,"1.25","4.98","G","328.5004","254.9028","19.4826","0","65.6319","31.9701","360.4705","0.78","0.71","0.77","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.70"
"1310900003613","23-NOV-13","CO","GIRONICO","NO","E.1(1)","1955","Trasferimento a titolo oneroso","114.5","94","384.82","251.16","372.85","0.0438","1.6117","1.4","1.3029","3.2203","G","455.0536","329.4181","2.0176","0","90.9078","42.9966","498.0502","0.72","0.45","0.7","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","31.60"
"1514601236110","22-GIU-10","MI","MILANO","NO","E.1(1)","1930-1945","Trasferimento a titolo oneroso","129.35","109.67","411.24","303.48",,"0.0591",,"1.5412",,"2.4988","G","517.29","263.9105","69.2464","0","103.3356","216.9501","734.2401","0.51","0.09","0.39","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale|Generatore ACS","393.00"
"1301900001110","17-MAG-10","CO","BELLAGIO","NO","E.1(1)","prima del 1930","Ristrutturazione edilizia sopra il 25%","127","110.7","394.5","288.5",,"0.0494",,"0.411","0.6793","1.6476","D","98.9664","82.4797","10.9306","0","19.7721","23.0799","122.0463","1.29","0.81","1.2","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione","25.00"
"1313100000115","16-GEN-15","CO","LOCATE VARESINO","NO","E.1(1)","2005","Contratto di locazione","55.08","41.32","165.57","107.2","126.19","0.1012","0.4072","0.3071",,"3.2667","E","123.8575","82.4797","14.4649","0","24.742","46.3802","170.2377","0.67","0.49","0.62","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.80"
"1301900000910","14-MAG-10","CO","BELLAGIO","NO","E.5","prima del 1930","Ristrutturazione edilizia sopra il 25%","63.1","48.1","242.9","163.5",,"0.0628",,"0.61","0.52","2.4655","D","36.3092","29.9719","14.4655","0","7.2524","3.6945","40.0037","1.08","0.56","1.03","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione","25.00"
"1501200008211","03-MAR-11","MI","BAREGGIO","NO","E.1(1)","1965","Contratto di locazione","82.65","71.97","285.14","215.91","185.48","0.0637","1.6642","1.4",,"4.98","G","474.4257","267.0703","17.1817","0","124.4745","81.8046","556.2303","0.56","0.25","0.52","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale|Gasolio","Generatore tradizionale|Generatore ACS","106.00"
"1514600151610","01-FEB-10","MI","MILANO","NO","E.1(1)","1962","Trasferimento a titolo oneroso","36.47","31.91","122.17","92.54",,"0.1739",,,,"4.98","G","630.3563","154.659","58.738","0","125.8145","1795.3745","2425.7308","0.25","0.01","0.07","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale|Generatore ACS","319.80"
"1304100057915","28-LUG-15","CO","CANTU'","NO","E.1(1)","prima del 1930","Contratto di locazione","61.71","48.8","191.3","136.64","51.58","0.1014","1.2597",,,"3.2814","E","120.598","99.0199","6.8805","0","24.0893","29.7096","150.3076","0.82","0.76","0.81","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante","22.00"
"1304100058215","28-LUG-15","CO","CANTU'","NO","E.1(1)","prima del 1930","Contratto di locazione","62.05","48.94","201.66","137.03","115.15","0.043","1.2576","1.4",,"3.2814","G","219.4076","181.5964","3.4714","0","43.8273","29.4855","248.8931","0.83","0.77","0.82","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante","22.00"
"1501200007711","03-MAR-11","MI","BAREGGIO","NO","E.1(1)","1965","Contratto di locazione","68.8","61.9","237.36","185.7","118.19","0.0796","1.629",,"1.25","4.98","G","327.5874","181.0872","10.5478","0","85.8664","92.5532","420.1406","0.55","0.23","0.48","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale|Gasolio","Generatore tradizionale|Generatore ACS","106.00"
"1312800002415","21-MAR-15","CO","LIMIDO COMASCO","NO","E.1(1)","1930-1945","Trasferimento a titolo oneroso","42.07","28.25","153.55","90.4","82.4","0.0212","1.34",,"1.65","3.3337","G","227.3996","174.3519","0.5819","0","45.4294","32.0704","259.47","0.77","0.71","0.76","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.30"
"1313600005314","05-LUG-14","CO","LURAGO D'ERBA","NO","E.1(1)","1968","Trasferimento a titolo oneroso","137.38","114.24","394.97","285.6","303.89","0.0967","1.4666",,"1.06","3.5917","G","233.1744","208.1604","5.9005","0","46.5792","23.6425","256.8169","0.89","0.79","0.88","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante","31.40"
"1316500021913","10-SET-13","CO","OLGIATE COMASCO","NO","E.1(1)","1982","Trasferimento a titolo oneroso","206.36","159.2","673.23","440.36","493.17","0.0381","1.462","1.4","1.39","3.5895","G","333.6951","270.6611","0.4121","0","66.6646","24.4335","358.1286","0.81","0.7","0.8","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante","27.20"
"1304100093613","07-DIC-13","CO","CANTU'","NO","E.1(1)","1946-1960","Trasferimento a titolo oneroso","146.16","85.27","361.6","247.29","321.89","0.0476","0.5472","0.356","0.612","3.2339","E","119.2633","104.3149","33.1607","5.866","23.8251","28.1121","147.3754","0.87","0.71","0.84","Aerazione - Ventilazione naturale","0.5000","Collettori piani vetrati",,,"4.5000",,"0.013","Gas naturale","Generatore a condensazione multistadio o modulante","28.00"
"1309900008614","13-SET-14","CO","FALOPPIO","NO","E.1(1)","1930-1945","Trasferimento a titolo oneroso","85.82","63.41","248.86","156.8","230.92","0.0402","2.1245","1.6066","1.65","3.8295","G","530.5999","384.0404","2.8466","0","106.0013","49.4502","580.0501","0.72","0.43","0.7","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.80"
"1323800001015","13-FEB-15","CO","VENIANO","NO","E.1(1)","1980","Trasferimento a titolo oneroso","222.6","191.9","689.06","507.63","565.46","0","1.5205","0.9","1.5282",,"G","319.659","234.5047","0.0273","0","63.8582","26.9865","346.6455","0.73","0.61","0.72","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.80"
"1514600557313","25-FEB-13","MI","MILANO","NO","E.1(1)","1963","Contratto di locazione","36.65","30.86","131.94","97.21","74.02","0.0763","1.5088",,"1.25","4.98","G","422.139","229.3402","5.3743","0","102.1228","0","422.139","0.54","0","0.6","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gasolio","Generatore multistadio o modulante","569.00"
"1501200008111","03-MAR-11","MI","BAREGGIO","NO","E.1(1)","1965","Contratto di locazione","68.8","61.9","227.04","185.7","47.17","0.2265","1.631",,,"4.98","G","205.778","99.9048","19.6399","0","53.9777","92.5532","298.3312","0.49","0.23","0.41","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale|Gasolio","Generatore tradizionale|Generatore ACS","106.00"
"1207500007715","16-GIU-15","VA","GERENZANO","NO","E.1(1)","2004","Trasferimento a titolo oneroso","183.33","67.9","242.58","80.86","91.92","0.1677","0.7708",,,"3.2991","D","93.848","62.408","7.5206","0","18.7485","45.852","139.7","0.66","0.46","0.6","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.30"
"1313100001915","08-MAR-15","CO","LOCATE VARESINO","NO","E.1(1)","2005","Contratto di locazione","68.16","51.96","204.48","140.29","75.45","0.1891","0.4402",,,"3.301","D","89.0614","57.3537","22.5999","0","17.7918","43.1226","132.184","0.64","0.52","0.6","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.80"
"1312800002615","21-MAR-15","CO","LIMIDO COMASCO","NO","E.1(1)","1930-1945","Trasferimento a titolo oneroso","68","48.2","206.3","127.94","125.38","0.0227","1.2133","1.05",,"3.3665","G","216.0432","161.5631","19.0598","0","43.1608","31.1373","247.1805","0.75","0.73","0.75","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.30"
"1514600714013","19-MAR-13","MI","MILANO","NO","E.1(1)","1963","Contratto di locazione","63.4","53.16","206.05","156.82","68.63","0.1216","1.5003",,,"4.98","G","246.5278","145.4477","8.8488","0","63.681","615.1439","861.6717","0.59","0.04","0.19","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gasolio|Energia elettrica","Generatore multistadio o modulante|Generatore ACS","490.00"
"1304100093513","07-DIC-13","CO","CANTU'","NO","E.1(1)","1946-1960","Trasferimento a titolo oneroso","142.82","120.94","471.31","362.82","191.93","0.132","1.1977",,,"4.7653","G","178.8226","154.506","5.5823","5.9151","35.725","24.1751","202.9977","0.86","0.76","0.85","Aerazione - Ventilazione naturale","0.5000","Collettori piani vetrati",,,"4.5000",,"0.013","Gas naturale","Generatore a condensazione multistadio o modulante","28.00"
"1307500005912","12-GEN-12","CO","COMO","NO","E.1(1)","1993","Contratto di locazione","85.7","69.84","261.78","187.87","149.55","0.0975","1.4169",,"0.86","3.2783","G","232.2639","168.8358","5.8993","0","46.4035","42.5391","274.803","0.73","0.49","0.69","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","15.50"
"1307500160714","17-LUG-14","CO","COMO","NO","E.1(1)","1959","Trasferimento a titolo oneroso","80.79","67.51","273.07","197.8","186.95","0.0944","1.733","1.4",,"3.8043","G","384.0153","273.7951","6.9624","0","76.7177","31.041","415.0563","0.71","0.68","0.71","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.50"
"10800700017214","15-OTT-14","MB","BERNAREGGIO","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","86.93","72.35","285.13","200.86","221.89","0.0781","1.0368",,"1.2043","2.4966","G","269.2159","187.6869","33.2268","0","53.7856","59.2088","328.4247","0.7","0.35","0.63","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.00"
"1509300031811","27-APR-11","MI","CORSICO","NO","E.1(1)","2005","Trasferimento a titolo oneroso","49.93","43.43","155.43","117.26","75.39","0.1459","0.6373",,"0.86","3.3038","F","162.0449","108.2669","21.7294","0","32.3719","48.3401","210.385","0.67","0.47","0.62","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","22.20"
"1312800002915","10-APR-15","CO","LIMIDO COMASCO","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","71.46","59.1","246.54","177.3","135.14","0.257","0.4574",,"1.25","2.1896","D","96.008","71.0105","11.0271","0","19.1804","35.398","131.406","0.74","0.61","0.71","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.80"
"1324200002915","15-LUG-15","CO","VERTEMATE CON MINOPRIO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","82.85","73.96","263.23","199.69","143.54","0.0792","1.0967","0.93","1.5","3.8028","G","181.3545","153.7","8.3825","0","36.2296","27.484","208.8385","0.85","0.75","0.83","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante","23.60"
"1514601716711","14-GIU-11","MI","MILANO","NO","E.1(1)","1963","Trasferimento a titolo oneroso","51.03","43.54","176.05","137.15","81.25","0.0995","1.5931",,"1.25","4.98","G","352.9247","196.5521","7.2664","0","90.799","0","352.9247","0.56","0","0.62","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gasolio","Generatore multistadio o modulante","569.00"
"1514603899811","28-GEN-12","MI","MILANO","NO","E.1(1)","1963","Contratto di locazione","66.95","48.73","190.63","127.67","162.42","0","1.9047","1.6432",,,"G","523.4574","344.6821","14.9413","0","135.4127","59.3127","582.7701","0.66","0.38","0.63","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale|Gasolio","Generatore multistadio o modulante|Generatore ACS","569.00"
"1301000016013","11-NOV-13","CO","APPIANO GENTILE","NO","E.1(1)","1962","Trasferimento a titolo oneroso","102.57","86.5","343.61","250.85","246.04","0.0824","1.2536","1.4096",,"3.8045","G","309.8023","232.2029","4.3284","0","61.8898","45.559","355.3613","0.75","0.44","0.71","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante","23.00"
