"data","rifiuto"
"2017-09-27T00:00:00.000","Plastica"
"2017-03-07T00:00:00.000","Secco indifferenziato"
"2017-09-23T00:00:00.000","Organico"
"2017-10-03T00:00:00.000","Secco indifferenziato"
"2017-08-29T00:00:00.000","Organico"
"2017-02-14T00:00:00.000","Organico"
"2017-05-16T00:00:00.000","Organico"
"2017-08-08T00:00:00.000","Organico"
"2017-02-22T00:00:00.000","Carta e cartone"
"2016-12-20T00:00:00.000","Secco indifferenziato"
"2017-10-04T00:00:00.000","Carta e cartone"
"2017-02-21T00:00:00.000","Organico"
"2017-08-12T00:00:00.000","Organico"
"2017-07-19T00:00:00.000","Vetro e barattolame"
"2017-08-16T00:00:00.000","Plastica"
"2017-06-07T00:00:00.000","Vetro e barattolame"
"2017-10-17T00:00:00.000","Organico"
"2017-05-16T00:00:00.000","Secco indifferenziato"
"2017-03-28T00:00:00.000","Secco indifferenziato"
"2017-11-28T00:00:00.000","Organico"
"2017-01-04T00:00:00.000","Plastica"
"2017-01-03T00:00:00.000","Organico"
"2017-08-30T00:00:00.000","Plastica"
"2017-12-27T00:00:00.000","Carta e cartone"
"2017-01-24T00:00:00.000","Organico"
"2017-03-14T00:00:00.000","Organico"
"2017-05-02T00:00:00.000","Secco indifferenziato"
"2017-11-07T00:00:00.000","Secco indifferenziato"
"2017-06-06T00:00:00.000","Secco indifferenziato"
"2017-04-04T00:00:00.000","Organico"
"2017-06-14T00:00:00.000","Carta e cartone"
"2017-08-23T00:00:00.000","Carta e cartone"
"2017-07-22T00:00:00.000","Organico"
"2017-07-29T00:00:00.000","Organico"
"2017-08-22T00:00:00.000","Organico"
"2017-02-21T00:00:00.000","Secco indifferenziato"
"2017-01-25T00:00:00.000","Carta e cartone"
"2017-08-30T00:00:00.000","Vetro e barattolame"
"2017-06-13T00:00:00.000","Organico"
"2017-09-20T00:00:00.000","Carta e cartone"
"2017-07-11T00:00:00.000","Organico"
"2017-09-05T00:00:00.000","Organico"
"2017-05-10T00:00:00.000","Vetro e barattolame"
"2016-12-13T00:00:00.000","Secco indifferenziato"
"2017-02-07T00:00:00.000","Secco indifferenziato"
"2017-06-27T00:00:00.000","Secco indifferenziato"
"2017-08-09T00:00:00.000","Carta e cartone"
"2017-06-06T00:00:00.000","Organico"
"2017-06-13T00:00:00.000","Secco indifferenziato"
"2017-02-07T00:00:00.000","Organico"
"2017-11-07T00:00:00.000","Organico"
"2017-10-25T00:00:00.000","Plastica"
"2017-05-23T00:00:00.000","Organico"
"2017-09-05T00:00:00.000","Secco indifferenziato"
"2017-03-07T00:00:00.000","Organico"
"2017-01-11T00:00:00.000","Carta e cartone"
"2017-01-04T00:00:00.000","Vetro e barattolame"
"2017-10-17T00:00:00.000","Secco indifferenziato"
"2017-02-28T00:00:00.000","Organico"
"2017-06-17T00:00:00.000","Organico"
"2017-09-02T00:00:00.000","Organico"
"2017-08-15T00:00:00.000","Organico"
"2017-10-31T00:00:00.000","Organico"
"2017-06-21T00:00:00.000","Plastica"
"2017-07-19T00:00:00.000","Plastica"
"2017-09-16T00:00:00.000","Organico"
"2017-03-28T00:00:00.000","Organico"
"2017-02-01T00:00:00.000","Vetro e barattolame"
"2017-07-01T00:00:00.000","Organico"
"2017-05-30T00:00:00.000","Organico"
"2017-01-31T00:00:00.000","Organico"
"2017-07-04T00:00:00.000","Secco indifferenziato"
"2017-04-18T00:00:00.000","Organico"
"2017-04-11T00:00:00.000","Organico"
"2017-07-12T00:00:00.000","Carta e cartone"
"2017-01-31T00:00:00.000","Secco indifferenziato"
"2017-03-15T00:00:00.000","Plastica"
"2017-02-15T00:00:00.000","Plastica"
"2017-08-05T00:00:00.000","Organico"
"2017-06-07T00:00:00.000","Plastica"
"2017-10-24T00:00:00.000","Secco indifferenziato"
"2017-09-12T00:00:00.000","Organico"
"2017-02-15T00:00:00.000","Vetro e barattolame"
"2017-04-12T00:00:00.000","Vetro e barattolame"
"2017-03-21T00:00:00.000","Organico"
"2017-06-20T00:00:00.000","Secco indifferenziato"
"2017-11-22T00:00:00.000","Vetro e barattolame"
"2017-05-30T00:00:00.000","Secco indifferenziato"
"2017-09-09T00:00:00.000","Organico"
"2017-11-08T00:00:00.000","Plastica"
"2017-01-10T00:00:00.000","Secco indifferenziato"
"2017-10-11T00:00:00.000","Vetro e barattolame"
"2017-03-01T00:00:00.000","Vetro e barattolame"
"2017-08-16T00:00:00.000","Vetro e barattolame"
"2017-07-25T00:00:00.000","Organico"
"2017-02-01T00:00:00.000","Plastica"
"2017-09-30T00:00:00.000","Organico"
"2017-05-24T00:00:00.000","Vetro e barattolame"
"2017-07-05T00:00:00.000","Plastica"
"2017-03-29T00:00:00.000","Plastica"
"2017-12-06T00:00:00.000","Vetro e barattolame"
"2017-12-05T00:00:00.000","Secco indifferenziato"
"2017-06-24T00:00:00.000","Organico"
"2017-07-04T00:00:00.000","Organico"
"2017-12-12T00:00:00.000","Secco indifferenziato"
"2017-09-27T00:00:00.000","Vetro e barattolame"
"2017-03-21T00:00:00.000","Secco indifferenziato"
