"ente","cognome","nome","trattamento_economico","in_carica_dal","in_carica_fino_al","note","aggiornamento_dichiarazione","dettagli_societa"
"ASST DELLA VALLE OLONA","Porfido","Eugenio","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-valleolona.it/amm-trasparente/incarichi-amministrativi-di-vertice/","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DELLA FRANCIACORTA","Borelli","Mauro","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-franciacorta.it/t_c.asp?l4=292","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST LARIANA","Banfi","Fabio","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-lariana.it/v2/12/amministrazione.php?s=10&ps=1","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DI CREMA","Pellegata","Germano","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","https://www.asst-crema.it/ssn-incarichi-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DI CREMONA","Rossi","Giuseppe","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","https://www.asst-cremona.it/incarichi-amministrativi-di-vertice-dal-2019","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DEL GARDA","Scarcella","Carmelo","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-garda.it/amministrazione-trasparente/incarichi-amministrativi-di-vertice/il-direttore-generale/","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST RHODENSE","Ramponi","Ida Maria Ada","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-rhodense.it/inew/AmministrazioneTrasparente/TitolariIncarichiDirigenzialiAmministrativiVertice.html","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST LECCO","Favini","Paolo","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-lecco.it/?page_id=44540","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST OVEST MILANESE","Odinolfi","Fulvio Edoardo","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-ovestmi.it/home/personneldetail?id=4078","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DI LODI","Lombardo","Massimo","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-lodi.it/infoglueDeliverLive/Trasparenza/Personale","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DI MANTOVA","Stradoni","Raffaele","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","https://www.asst-mantova.it/contenuto-web/-/asset_publisher/aPLQFInD1pDc/content/raffaello-strado-4","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST MELEGNANO E DELLA MARTESANA","Cordone","Angelo","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-melegnano-martesana.it/amm-trasparente/personale/direttore-generale/","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST FATEBENEFRATELLI SACCO","Visconti","Alessandro","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-fbf-sacco.it/amministrazione_trasparente/personale/incarichi-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO","Laurelli","Francesco","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","https://www.asst-pini-cto.it/incarichi-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST NORD MILANO","Fabbrini","Elisabetta","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.icp.mi.it/personale;jsessionid=E99537BAC01FB305B38161215E52047A?p_p_id=110_INSTANCE_K0xn&p_p_lifecycle=0&p_p_state=maximized&p_p_mode=view&_110_INSTANCE_K0xn_struts_action=%2Fdocument_library_display%2Fview&_110_INSTANCE_K0xn_folderId=1086089","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA","Bosio","Marco","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.ospedaleniguarda.it/amministrazione_trasparente/personale/incarichi-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST SANTI PAOLO E CARLO","Stocco","Matteo","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","https://www.asst-santipaolocarlo.it/incarichi-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DI MONZA","Alparone","Mario","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","https://www.asst-monza.it/titolari-di-incarichi-dirigenziali-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DI PAVIA","Brait","Michele","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-pavia.it/node/348","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DI BERGAMO EST","Locati","Francesco","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://hosting.soluzionipa.it/asst_bergamo/benefici/persona.php?tipo=R&id=3","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DELLA VALTELLINA E DELL'ALTO LARIO","Saporito","Tommaso","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-val.it/9657_SSN___Incarichi_amministrativi_di_vertice.html","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DI BERGAMO OVEST","Assembergs","Peter","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-bgovest.it/248.asp","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DEI 7 LAGHI","Bonelli","Gianni","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","https://www.asst-settelaghi.it/amministrazione-trasparente/personale/titolari-di-incarichi-dirigenziali-amministrativi-di-vertice/dichiarazioni-inconferibilit","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DI VIMERCATE","Del Sorbo","Nunzio","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-vimercate.it/web/index.php/Trasparenza/mostra/13.html","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DELLA VALCAMONICA","Galavotti","Maurizio","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://amministrazionedigitale.asst-valcamonica.it/Pages/ta/staff/admpositions/?pg=0&id=593","https://www.dati.lombardia.it/d/c7hr-sjy4"
"AZIENDA REGIONALE EMERGENZA URGENZA (A.R.E.U.)","Zoli","Alberto","154937.06","2016-01-01T00:00:00.000","2020-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.areu.lombardia.it/web/home/incarichi-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Votta* -. Presidente","Marco Luigi","118000.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Trattamento economico annuo lordo omnicomprensivo spettante al Presidente senza alcun altro onere a carico della Fondazione stabilito ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. *Rappresentante di Regione Lombardia.","https://www.istitutotumori.mi.it/titolari-di-incarichi-di-amministrazione-di-direzione-o-di-governo","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Comazzi *","Roberto Lino Giuseppe","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. *Rappresentante di Regione Lombardia.","https://www.istitutotumori.mi.it/titolari-di-incarichi-di-amministrazione-di-direzione-o-di-governo","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Panzeri*","Paola","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. *Rappresentante di Regione Lombardia.","https://www.istitutotumori.mi.it/titolari-di-incarichi-di-amministrazione-di-direzione-o-di-governo","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Rossi*","Gianluca","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. *Rappresentante di Regione Lombardia.","https://www.istitutotumori.mi.it/titolari-di-incarichi-di-amministrazione-di-direzione-o-di-governo","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Bertagna*","Alberto","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. *Rappresentante di Regione Lombardia.","https://www.istitutotumori.mi.it/titolari-di-incarichi-di-amministrazione-di-direzione-o-di-governo","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Iardino","Maria Rosaria","2360000","2019-01-21T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. Componente designato dal Ministero della Salute.","https://www.istitutotumori.mi.it/titolari-di-incarichi-di-amministrazione-di-direzione-o-di-governo","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Satolli","Roberto Angelo Antonio Maria","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018 - componente designato dal Comune di Milano.","https://www.istitutotumori.mi.it/titolari-di-incarichi-di-amministrazione-di-direzione-o-di-governo","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Gambini* - Presidente","Andrea","118000.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Trattamento economico annuo lordo omnicomprensivo spettante al Presidente senza alcun altro onere a carico della Fondazione stabilito ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. *Rappresentante di Regione Lombardia.","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Bombelli*","Francesco","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. *Rappresentante di Regione Lombardia.","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Zanconato*","Francesca","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. *Rappresentante di Regione Lombardia.","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Madonna*","Sonia","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. *Rappresentante di Regione Lombardia.","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Maggioni","Monica","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018 - componente designato dal Comune di Milano.","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/c7hr-sjy4"
