"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","171",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1490","1460","729","729","2012-01-01T00:00:00.000","7529890"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","150",,"PROPRIETA",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","5450","5389","5110","5110","2013-03-28T00:00:00.000","1600575"
"2013","SONDRIO","TEGLIO","L084",,"71","937",,"AFFITTO","2015-11-10T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","2426","2371","2426","2426","2013-01-01T00:00:00.000","13439254"
"2013","SONDRIO","TEGLIO","L084",,"71","938",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","287","304","282","282","2013-01-01T00:00:00.000","13439253"
"2013","SONDRIO","TEGLIO","L084",,"94","521",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","4006","4067","4006","4006","2013-01-01T00:00:00.000","13439434"
"2013","SONDRIO","TEGLIO","L084",,"71","935",,"AFFITTO","2015-11-10T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1931","1918","1931","1931","2013-01-01T00:00:00.000","13439256"
"2013","SONDRIO","TEGLIO","L084",,"94","522",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","2210","2202","2210","2210","2013-01-01T00:00:00.000","13439433"
"2013","SONDRIO","TEGLIO","L084",,"71","939",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","287","305","282","282","2013-01-01T00:00:00.000","13439252"
"2013","SONDRIO","VALDISOTTO","L563",,"15","607",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","580","588","142","142","2012-01-01T00:00:00.000","1434243"
"2013","SONDRIO","TIRANO","L175",,"20","915",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","188","188","188","188","2013-11-06T00:00:00.000","13439893"
"2013","SONDRIO","TIRANO","L175",,"20","916",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","802","806","802","802","2013-11-06T00:00:00.000","13439892"
"2013","SONDRIO","TIRANO","L175",,"71","91",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3750","3659","1611","3750","2011-05-07T00:00:00.000","1312943"
"2013","SONDRIO","TIRANO","L175",,"71","91",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3750","3659","2031","3750","2011-05-07T00:00:00.000","1312943"
"2013","SONDRIO","TIRANO","L175",,"71","91",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","3750","3659","108","3750","2011-05-07T00:00:00.000","1312943"
"2013","SONDRIO","VALDIDENTRO","L557",,"44","867",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","532","527","532","532","2013-11-06T00:00:00.000","13441297"
"2013","SONDRIO","VALDIDENTRO","L557",,"44","868",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","348","352","348","348","2013-11-06T00:00:00.000","13441296"
"2013","SONDRIO","VALDIDENTRO","L557",,"79","60",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","5180","5012","3981","3981","2012-01-01T00:00:00.000","8197577"
"2013","SONDRIO","VALDISOTTO","L563",,"19","85",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","7340","7441","150","150","2012-05-14T00:00:00.000","1435053"
"2013","SONDRIO","LIVIGNO","E621",,"1","2",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","18860","19364","100","100","2013-05-03T00:00:00.000","543099"
"2013","SONDRIO","TIRANO","L175",,"72","46",,"AFFITTO","2015-12-31T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","174370","173680","66156","169031","2010-03-29T00:00:00.000","1313005"
"2013","SONDRIO","TIRANO","L175",,"72","49",,"AFFITTO","2025-12-31T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","179350","179014","115732","178927","2010-11-11T00:00:00.000","1313007"
"2013","SONDRIO","TIRANO","L175",,"71","93",,"AFFITTO","2025-12-31T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","52085","51545","7814","38512","2010-03-29T00:00:00.000","1312945"
"2013","SONDRIO","TIRANO","L175",,"71","93",,"AFFITTO","2025-12-31T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","52085","51545","536","38512","2010-03-29T00:00:00.000","1312945"
"2013","SONDRIO","TIRANO","L175",,"72","49",,"AFFITTO","2025-12-31T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","179350","179014","10171","178927","2010-11-11T00:00:00.000","1313007"
"2013","SONDRIO","TIRANO","L175",,"72","46",,"AFFITTO","2015-12-31T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","174370","173680","26078","169031","2010-03-29T00:00:00.000","1313005"
"2013","SONDRIO","TIRANO","L175",,"72","46",,"AFFITTO","2015-12-31T00:00:00.000","54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","174370","173680","66821","169031","2010-03-29T00:00:00.000","1313005"
"2013","SONDRIO","TIRANO","L175",,"71","93",,"AFFITTO","2025-12-31T00:00:00.000","54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","52085","51545","30162","38512","2010-03-29T00:00:00.000","1312945"
"2013","SONDRIO","TIRANO","L175",,"72","49",,"AFFITTO","2025-12-31T00:00:00.000","54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","179350","179014","11965","178927","2010-11-11T00:00:00.000","1313007"
"2013","SONDRIO","TIRANO","L175",,"72","46",,"AFFITTO","2015-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","174370","173680","9976","169031","2010-03-29T00:00:00.000","1313005"
"2013","SONDRIO","TIRANO","L175",,"72","49",,"AFFITTO","2025-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","179350","179014","41059","178927","2010-11-11T00:00:00.000","1313007"
"2013","SONDRIO","LIVIGNO","E621",,"52","145",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","2680","2753","2680","2680","2013-11-07T00:00:00.000","9578508"
"2013","SONDRIO","LIVIGNO","E621",,"52","146",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","7212","7248","7212","7212","2013-11-07T00:00:00.000","9578507"
"2013","SONDRIO","LIVIGNO","E621",,"52","144",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","3296","3253","3296","3296","2013-11-07T00:00:00.000","9578509"
"2013","SONDRIO","LIVIGNO","E621",,"53","123",,"ALTRE FORME","2017-12-31T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3630","3688","3288","3288","2010-11-11T00:00:00.000","547890"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","1","111208","2012-05-10T00:00:00.000","26896"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","46123","111208","2012-05-10T00:00:00.000","26896"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","65084","111208","2012-05-10T00:00:00.000","26896"
"2013","SONDRIO","VALDISOTTO","L563",,"40","301",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","140","139","139","139","2012-02-01T00:00:00.000","7121353"
"2013","SONDRIO","VALDISOTTO","L563",,"23","381",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","710","704","568","568","2012-01-18T00:00:00.000","1435340"
"2013","SONDRIO","VALDISOTTO","L563",,"41","301",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1420","1412","1201","1201","2012-01-20T00:00:00.000","7121734"
"2013","SONDRIO","VALDISOTTO","L563",,"41","193",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","33","30","30","30","2012-01-20T00:00:00.000","7121649"
"2013","SONDRIO","VALDISOTTO","L563",,"41","162",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","430","457","427","427","2012-01-20T00:00:00.000","7121625"
"2013","SONDRIO","VALDISOTTO","L563",,"41","480",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","110","115","110","110","2012-01-20T00:00:00.000","7121848"
"2013","SONDRIO","VALDISOTTO","L563",,"41","111",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","320","314","314","314","2012-01-20T00:00:00.000","7121588"
"2013","SONDRIO","VALDISOTTO","L563",,"40","331",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","280","277","277","277","2012-01-20T00:00:00.000","7121366"
"2013","SONDRIO","VALDISOTTO","L563",,"40","412",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1530","1425","1425","1425","2012-01-18T00:00:00.000","7121421"
"2013","SONDRIO","VALDISOTTO","L563",,"41","492",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","330","324","324","324","2012-01-20T00:00:00.000","7121854"
"2013","SONDRIO","VALDISOTTO","L563",,"41","453",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","160","154","105","105","2012-02-01T00:00:00.000","7121826"
"2013","SONDRIO","VALDISOTTO","L563",,"41","464",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","120","130","99","99","2012-01-20T00:00:00.000","7121835"
"2013","SONDRIO","VALDISOTTO","L563",,"41","485",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","130","122","122","122","2012-01-20T00:00:00.000","7121851"
"2013","SONDRIO","VALDISOTTO","L563",,"41","515",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","180","173","173","173","2012-01-20T00:00:00.000","7121868"
"2013","SONDRIO","VALDISOTTO","L563",,"41","449",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","260","259","117","117","2012-01-20T00:00:00.000","7121822"
"2013","SONDRIO","VALDISOTTO","L563",,"40","328",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","590","590","298","298","2012-01-20T00:00:00.000","7121365"
"2013","SONDRIO","VALDISOTTO","L563",,"41","328",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","320","316","316","316","2012-01-20T00:00:00.000","7121751"
"2013","SONDRIO","VALDISOTTO","L563",,"41","330",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","370","369","369","369","2012-01-20T00:00:00.000","7121753"
"2013","SONDRIO","VALDISOTTO","L563",,"12","69",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1050","1040","1050","1050","2013-10-29T00:00:00.000","7113621"
"2013","SONDRIO","VALDISOTTO","L563",,"12","162",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","720","724","720","720","2013-10-29T00:00:00.000","7113688"
"2013","SONDRIO","VALDISOTTO","L563",,"12","97",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2490","2446","2490","2490","2013-10-29T00:00:00.000","1433343"
"2013","SONDRIO","VALDISOTTO","L563",,"12","90",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1510","1506","1510","1510","2013-10-29T00:00:00.000","7113639"
"2013","SONDRIO","VALDISOTTO","L563",,"21","23",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","560","556","560","560","2013-10-29T00:00:00.000","7116372"
"2013","SONDRIO","VALDISOTTO","L563",,"21","114",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","750","758","750","750","2013-10-29T00:00:00.000","7116449"
"2013","SONDRIO","VALDISOTTO","L563",,"17","62",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","670","667","667","667","2012-01-18T00:00:00.000","7115887"
"2013","SONDRIO","VALDISOTTO","L563",,"21","46",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2420","2423","2213","2213","2012-01-18T00:00:00.000","7116395"
"2013","SONDRIO","VALDISOTTO","L563",,"12","175",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1380","1362","1380","1380","2013-10-29T00:00:00.000","7113699"
"2013","SONDRIO","VALDISOTTO","L563",,"12","169",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","930","913","930","930","2013-10-29T00:00:00.000","7113694"
"2013","SONDRIO","VALDISOTTO","L563",,"23","199",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","570","575","570","570","2013-10-29T00:00:00.000","7116961"
"2013","SONDRIO","VALDISOTTO","L563",,"23","489",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","410","408","410","410","2013-10-29T00:00:00.000","7117134"
"2013","SONDRIO","VALDISOTTO","L563",,"23","338",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","350","350","350","350","2013-10-29T00:00:00.000","7117056"
"2013","SONDRIO","VALDISOTTO","L563",,"23","208",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","430","435","430","430","2013-10-29T00:00:00.000","7116969"
"2013","SONDRIO","VALDISOTTO","L563",,"23","366",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","360","374","360","360","2013-10-29T00:00:00.000","1435329"
"2013","SONDRIO","VALDISOTTO","L563",,"26","768",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","76","77","76","76","2013-10-29T00:00:00.000","9699160"
"2013","SONDRIO","VALDISOTTO","L563",,"40","275",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","520","519","520","520","2013-10-29T00:00:00.000","1436639"
"2013","SONDRIO","VALDISOTTO","L563",,"26","63",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","860","857","860","860","2013-10-29T00:00:00.000","7118246"
"2013","SONDRIO","VALDISOTTO","L563",,"41","185",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","240","237","240","240","2013-10-29T00:00:00.000","7121644"
"2013","SONDRIO","VALDISOTTO","L563",,"23","735",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1747","1799","1747","1747","2013-10-29T00:00:00.000","9698826"
