"numquest","id","peso_prov","peso_reg","provincia_13","b","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d9","d10","d11","d12","d13","d14","d15a","d15b","d15c","d16a","d16b","d16c","d16d","d16e","d16f","d17_1mf","d17_1anno","d17_1luogo","d17_1arrivo","d17_2mf","d17_2anno","d17_2luogo","d17_2arrivo","d17_3mf","d17_3anno","d17_3luogo","d17_3arrivo","d18","d19","d20","d21","d22","d23a","d23b","d23c","d23d","d23e","d24","d25","d26","d27oggi","d2712","d28","d29","d30","d31","d32","d33","d34_1","d34_2","d34_3","d34_4","d34_5","d34_6","d34_7","d34_8","d35","d36a","d36b","d36c","d36d","d37","d38madre_anno","d38madre_titolo","d38madre_dove","d38madre_convive","d38padre_anno","d38padre_titolo","d38padre_dove","d38padre_convive","d39tot","d39a","d39b","d39c","d39d","d40","d41","d42","d43","d44","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","eta_arrivo","fam_rif","fam_em","pop","taglia_dem","aree_casa","famiglia_ric","mq_ric","etaattiva","istruzionexlavoro","attivisino","garanziecondprof","reddlavquartili","istruzelavoro","job","religion","muslim","milan"
"349","11","0.845138959009712","1.6589259888948702","AltriMI","15192","24","12","0","0","1","0","0","1","0","1","0","0","0","1","2","1965","1","404","1991","1991","1991","1",,"1","2","3","2","1","3","999","3","3","0","0","0","0","0","3",,,,,,,,,,,,,"3","0","2","2","800","100","500","150","100","100","2","99","1","6","6","20","800","1","2",,,"1","0","0","0","0","0","0","0","1","2","2","1","2","9","1935","1","1",,"1920","1","1",,"5","1","0","3","1",,"1960","1","1992","1","4","5","5","20","3","46","7","5","5","26","2","4","32702","3","2","2",,"1","1","1","6","1","3","20","2","2","2"
"348","12","0.845138959009712","1.6589259888948702","AltriMI","15192","24","12","0","0","1","0","0","1","0","1","0","0","0","1","2","1965","1","404","2000","2000","2000","1",,"2","5","4","2","1","2","999","3","1","0","0","0","0","0","3",,,,,,,,,,,,,"1","0","2","1","1000","200","450","150","100","100","2","2","2","5","5","170","1000","4","1","6","3","1","0","0","0","0","0","0","0","2","2","2","1","2","10","1921","1","1",,"1931","2","1",,"14","0","0","9","5",,,,,,"4","5","5","170","3","46","7","5","5","35","1","3","32702","3","1","1",,"1","3","1","6","2","3","170","5","2","2"
"347","13","0.845138959009712","1.6589259888948702","AltriMI","15192","24","7","0","0","1","1","1","1","1","1","0","0","0","0","1","1964","1","450","1987","1987","1987","1",,"1","1","4","2","2","3","999","1","1","0","0","0","0","0","2",,,,,,,,,,,,,"1","0","2","1","1200","400","400","150","150","0","1","2","2","5","5","91","1200","1","1","6","3","1","0","0","0","0","0","0","0","2","2","2","1","1","10",,"1","1",,,"1","1",,"3","1","0","2","0",,,,,,"4","5","5","90","4","47","7","5","5","23","1","3","32702","3","2","1",,"1","1","1","6","3","3","90","1","1","2"
"346","14","0.845138959009712","1.6589259888948702","AltriMI","15192","24","12","0","0","1","0","0","1","0","1","0","0","0","1","1","1955","1","602","2002","2002","2002","2",,"4","2","1",,"2","1","80","3","4","3","2","2","0","0","5","1","1979","1","2001","99","9999","99","9999","2","1988","1","2003","9","0","2","4","3000","1000","1200","300","200","0","2","2","1","5","5","182","1600","1","1","2",,"1","1","1","0","0","0","0","0","2","2","2","1","1","10","1930","3","1",,"1930","2","1",,"5","3","0","1","1","1975","1957","1","2003","2","5","6","6","180","6","56","9","3","3","47","3","7","32702","3","1","5","4","1","3","1","6","4","3","180","2","2","2"
"345","15","0.636932363824778","1.2502365915721851","AltriMI","15209","4","2","1","1","1","1","1","1","0","1","0","0","0","0","2","1965","1","615","1999","1999","1999","4","2005","2","2","3","2","1","2","60","2","3","2","1","1","1","0","2","1","1987","1","2005","2","1999","1","2005",,,,,"9","0","2","3","1800","500","940","400","100","0","3","2","1","5","5","170","1000","1","2",,,"1","0","1","0","0","0","0","0","2","2","2","1","1","10","1933","2","1",,"1931","3","1",,"4","2","0","2","0","2007","1966","1","2005","1","5","6","6","170","3","46","7","5","5","34","3","7","81130","3","1","5","4","1","3","1","6","2","3","170","2","2","2"
"344","16","1.40812763588969","2.764018278835085","AltriMI","15209","4","2","0","1","1","1","0","1","1","1","0","0","0","0","2","1981","1","609","2001","2001","2001","4","2000","2","2","3","2","2","1","80","3","6","5","5","4","4","3","2","2","1997","1","2001","2","1998","1","2010","2","2008","2",,"9","0","2","6","2000","600","850","500","0","0","2","2","1","5","5","105","1000","1","2",,,"1","1","0","0","0","0","0","0","2","2","2","1","2","9","1956","2",,"2","1946","2","1",,"3","1","0","2","0","2002","1981","1","2000","1","5","6","6","100","3","30","4","3","3","20","3","7","81130","3","1","5","4","1","1","1","6","2","3","100","2","2","2"
"343","17","0.550044294066199","1.0796837191589745","AltriMI","15209","4","2","1","1","1","1","1","1","1","0","0","1","0","0","1","1968","1","438","1990","1994","1994","2",,"4","8","3","1","2","1","90","4","4","2","2","2","2","1","2","1","1992","1","1998","2","2004","2",,,,,,"9","0","2","4","3000","800","1200","700","200","100","5","1","2","14","14","190","2200","1","1","2","2","1","0","0","0","0","0","0","0","2","1","2","1","1","3","1935",,"1",,"1928",,"1",,"6","3","0","1","2","1989","1972","1","1995","1","4","5","5","190","6","43","6","5","5","22","3","6","81130","3","1","5","4","1","3","1","6","4","3","190","8","2","2"
"342","18","0.633445670314887","1.2433925496342217","AltriMI","15209","4","2","1","1","0","1","1","1","1","1","1","0","0","0","1","1979","1","615","2009","2009","2009","4","2010","2","2","4","2",,"7","45","2","3","1","1","0","0","0","2","1","2000","2",,,,,,,,,,"7","1","2","1",,"200","200","100","0","0","1","2","1","1","7","22",,"1","2",,,"1","0","1","1","0","0","0","0","2","1","2","1","2","10",,"3","1",,,"3","1",,"16","8","0","8","0",,,,,,"5","6","6","20",,"32","4","2","2","30","4","11","81130","3","2","3","3","1","1","1","1",,,"20","2","2","2"
"341","19","0.550044294066199","1.0796837191589745","AltriMI","15209","4","1","1","0","1","1","0","1","1","1","1","0","1","0","2","1983","1","517","2011","2011","2011","2",,"3","2","8",,"5","3","999","2","7","2","0","0","0","0","2","2","2003","1","8888","2","2003","1",,,,,,"5","2","2","2","1200","250","400","350","200","0","1","2","1","1","12",,,"5","2",,,"98","0","0","0","1","0","0","0","2","2","2","2",,"10","1965","2","1",,"1967","2","1",,"1","0","0","1","0","2002","1981","1","2008","1","5","6","6",,,"28","3","1","1","28","3","7","81130","3","2","2",,"1",,"1","1",,,,"2","2","2"
"340","20","0.625069381255069","1.2269507048184176","AltriMI","15209","4","1","1","0","1","1","1","1","1","1","0","0","1","0","2","1975","1","615","2000","2000","2000","4","2005","3","2","3","2","2","1","999","2","4","2","2","2","2","1","2","2","1997","1","2007","1","2008","2",,,,,,"9","0","2","3","2000","600","800","500","100","0","3","2","1","5","5","60","900","4","2",,,"0","0","0","0","0","0","0","1","2","2","1","1","2","10","1946","2","1",,,"2","1",,"5","0","0","5","0","2006","1967","1","1995","1","5","6","6","60","3","36","5","5","5","25","3","6","81130","3","1","5",,"1","1","1","6","2","2","60","2","2","2"
"339","21","0.716434470008117","1.4062915322578684","AltriMI","15098","36","1","1","1","0","1","1","1","1","1","0","0","0","0","1","1992","1","609","2009","2009","2009","1",,"2","2","3","1","1","2","999","2","3","1","1","1","1","1","2","2","2011","2",,,,,,,,,,"9","0","2","3","9999","9999","9999","9999","0","0","3","2","1","3","2","60","9999","1","1","6","2","1","1","0","0","1","0","0","0","2","1","2","2","2","5","1967","1","2001","2","1967","3","1",,"2","1","0","1","0","2009","1992","1","2005","1","5","6","6","60","99","19","1","2","2","17","3","6","19547","2","1","5",,"2","1","2",,"4",,"60","2","2","2"
"338","22","1.20329111244529","2.361944006203094","AltriMI","15098","36","1","1","0","1","1","1","1","1","1","0","0","1","0","2","1949","1","243","2000","2000","2000","3","9999","4","3","4","2","1","11","40","2","2","4","2","0","0","0","4","1","1977","1","8888","2","1979","2",,"1","1986","1","8888","1","0","1","1","1000","30","0","50","100","9999","5","1",,"5","5","130","850","1","2",,,"1","0","1","0","0","0","0","0","1","2","2","1","1","10","1916","1","8888",,"1916","1","8888",,"1","0","0","1","0",,,,,,"1","2","2","130","3","62","10","5","5","51","4","11","19547","2","3","1","3","1","1","1","6","2","1","130","3","2","2"
"337","23","0.767399463117555","1.5063308816355878","AltriMI","15098","36","1","1","0","0","1","1","1","1","1","0","0","0","0","2","1993","1","314","2005","2005","2005","1",,"3","2","4","1","1","2","999","3","4","0","0","0","0","0","99",,,,,,,,,,,,,"4","0","2","4","4000","9999",,"9999","0","500","5","1","2","5","2","102","1033","1","2",,,"0","0","0","0","0","0","1","0","1","2","2","1","2","10","1964","99","2005","1","1964","99","1991","1","1","1","1","0","0",,,,,,"2","3","3","100","4","18","1","3","3","12","1","1","19547","2","1","3",,"2","1","1","6","3","2","100","2","2","2"
"336","24","0.550044294066199","1.0796837191589745","AltriMI","15098","36","1","1","0","1","1","1","1","1","1","0","1","1","0","2","1969","1","619","2001","2005","2005","1",,"3","2","4","1","1","11","90","3","2","1","0","0","0","0","1","2","1989","1","8888",,,,,,,,,"1","0","1","1","950","9999","0","100","100","800","6","1",,"5","6","130","950","1","1","1","4","1","0","0","0","0","0","0","0","2","1","2","1","1","10","1935","3","1",,"1937","3","1",,"3","1","0","2","0",,,,,,"5","6","6","130","3","42","6","3","3","32","4","11","19547","2","3","1","4","1","1","1","6","2","2","130","2","2","2"
"335","25","0.767946170121816","1.5074040145778227","AltriMI","15098","36","1","1","0","1","1","1","1","1","1","0","0","1","0","2","1980","1","323","2007","2007","2007","2",,"2","2","4","1","1","2","60","2","2","2","2","2","2","2","2","1","2001","1","8888",,,,,,,,,"2","0","2","2","1800","250","600","200","150","0","2","2","1","6","4","140","880","1","2",,,"1","0","0","0","0","0","0","0","2","2","1","1","2","99","1945","99","1",,"1941","99","8888",,"3","0","0","3","0","2006","1956","2","1956","1","2","3","3","140","3","31","4","3","3","27","3","6","19547","2","1","2","4","1","1","1","6","2","3","140","2","2","2"
"334","26","1.7118646175289","3.3602245798914057","AltriMI","15098","36","1","1","0","0","1","1","1","1","0","0","0","0","0","1","1959","1","311","1994","1995","1995","2",,"3","7","3","2","1","2","40","2","2","0","0","0","0","0","2",,,,,,,,,,,,,"2","0","2","2","1200","500","500","200","50","0","3","2","2","5","5","10","1200","1","2",,,"1","0","0","0","0","0","0","0","1","2","1","1","2","99","1937","2","1",,"1932","3","8888",,"4","2","0","2","0","1999","1965","1","2005","2","2","3","3","10","4","52","8","5","5","35","2","4","19547","2","1","2","3","1","1","1","6","3","2","10","7","2","2"
"333","27","0.82643294834562","1.6222079002203542","AltriMI","15209","36","1","1","0","0","1","1","1","1","1","0","0","1","0","1","1969","1","436","1995","1995","1995","1",,"3","1","3","2","1","1","50","1","1","0","0","0","0","0","2",,,,,,,,,,,,,"1","0","2","1","9999","400","500","0","0","0","2","2","1","1","12","80",,"1","2",,,"1","1","0","0","0","0","0","0","2","2","2","2","2","99","1948","1","1",,"1945","4","1",,"10","4","0","5","1",,,,,,"3","4","4","80",,"42","6","5","5","26","1","3","81130","3","1","1","3","1","2","1","1",,,"80","1","1","2"
"332","28","0.903618629936499","1.7737159236011604","AltriMI","15209","36","1","1","0","1","1","1","1","1","1","0","0","0","0","1","1969","1","254","2005","2005","2005",,,"4","3","4","1","1","2","56","2","2","0","0","0","0","0","2",,,,,,,,,,,,,"2","0","2","2","1200","400","300","300","0","9999","3","2","2","3","2","10","1200","1","2",,,"1","1","0","0","0","0","0","0","2","2","2","1","1","10","1947","4","2001","2","1943","99","1",,"1","1","0","0","0","2003","1978","2","1978","2","1","2","2","10","4","42","6","3","3","36",,,"81130","3","1","2","4","1","1","2",,"3",,"10","3","2","2"
"331","29","0.90263901700626","1.7717930382203524","AltriMI","15209","36","1","1","0","0","1","1","1","1","1","0","0","1","0","1","1977","1","609","2001","2001","2001","1",,"3","2","4","2","3","5","70","2","3","0","0","0","0","0","2",,,,,,,,,,,,,"6","1","2","1","1000","200","250","100","40","9999","5","2","2","5","5","122","1000","3","2",,,"0","0","0","0","0","0","1","0","1","1","2","1","1","10","1946","1","1",,"1943","1","8888",,"5","3","0","2","0",,,,,,"5","6","6","120","3","34","4","3","3","24","1","3","81130","3","3","3","4","1","1","1","6","2","2","120","2","2","2"
"330","30","0.571993502296813","1.1227678907987442","AltriMI","15209","36","1","1","0","0","1","1","1","1","1","0","0","0","0","2","1965","1","245","2000","2000","2000","3","2004","3","2","3","2","3","5","999","3","5","2",,,,,"2","1","1986","1","8888","1","1990","1","8888",,,,,"6","0","2","1","950","300","50","50","500","0","3","99","2","5","5","60","950","1","1","1","1","1","0","0","0","0","0","0","0","2","1","2","1","1",,"1946","1","1",,"1940","1","1",,"3","1","1","2","0",,,,,,"1","2","2","60","3","46","7","5","5","35","4",,"81130","3","3","3",,"1","1","1","6","2","2","60","2","2","2"
"329","31","0.602621508127325","1.182887702243475","AltriMI","15209","36","1","1","0","1","1","1","1","1","1","0","1","1","0","2","1972","1","615","2006","2006","2006","2",,"3","2","3","1","1",,"95","3","4","1","1","1","1","1","1","1","2007","1",,,,,,,,,,"10","0","2","3","1100","400","400","200","0","0","1","2","2","1","1","140",,"1","1","6","2","1","0","0","0","0","0","0","0","2","1","2","1","2",,"1959","2","2011","1","1949","3","8888",,"3","0","0","3","0","2011","1959","2","1959","1","5","6","6","140",,"39","5","3","3","34","3","6","81130","3",,"5","4","1","1","1","1",,,"140","2","2","2"
"328","32","0.942541018385399","1.850116805443598","AltriMI","15209","36","1","1","0","1","1","1","1","1","1","0","0","0","0","1","1987","1","609","2005","2005","2005","1",,"3","2","4","3","4","2","999","2","4","0","0","0","0","0","1",,,,,,,,,,,,,"4","1","2","1","1200","250","400","300","0","9999","3","1","2","14","5","90","1200","1","1","2","4","1","0","1","1","0","0","0","0","2","1","2","1","2","10","1967","3","1999","1","1965","2","1",,"2","2","2","0","0",,,,,,"5","6","6","90","4","24","2","3","3","18","1","2","81130","3","1","3",,"1","2","1","6","3","3","90","2","2","2"
"327","33","0.550044294066199","1.0796837191589745","AltriMI","15209","36","1","1","0","1","1","1","1","1","1","0","0","1","0","2","1956","1","254","2001","2001","2001","2",,"4","3","4","2","1","2","60","2","2","2","2","1","0","0","2","1","1979","1","2002","2","1989","1","2004",,,,,"8","0","2","2","3000","400","500","100","0","9999","4","2","2","5","5","140","1000","1","2",,,"1","1","0","1","0","0","0","0","2","2","2","1","2","10","1916","1","8888",,"1913","1","8888",,"3","0","0","3","0","1967","1953","1",,,"1","2","2","140","3","55","9","3","3","45","3","7","81130","3","1","4","4","1","1","1","6","2","1","140","3","2","2"
"326","34","0.554636943638288","1.0886986458190266","AltriMI","15209","36","1","1","0","1","1","1","1","1","1","0","0","0","0","1","1968","1","419","1996","1996","1996","2",,"4","1","4","3","1","2","35","2","5","3","3","3","3","2","3","1","2000","2",,"2","2004","1","2005","2","2008","2",,"10","0","2","5","1300","600","700","9999","0","0","2","99","1","14","14","110","9999","1","2",,,"1","1","0","0","0","0","0","0","2","2","2","1","1",,"1949","1","1",,"1939","1","1",,"6","1","0","5","0","2003","1983","1","2005","2","3","4","4","110","99","43","6","5","5","28","3","6","81130","3","1","5","2","1","1","1","6","4","1","110","1","1","2"
"325","35","1.00882812854144","1.9802319877982784","AltriMI","15209","36","1","1","0","1","1","1","1","0","1","0","0","1","0","2","1963","1","516","2000","2000","2000","3","2000","2","2","3","2","1","1","40","1","1","2","0","0","0","0","2","2","1995","1",,"1","1996","1",,,,,,"1","0","2","1","1000","120",,"9999","400","600","5","1","2","5","5","130","1000","1","2",,,"1","1","1","1","0","0","0","0","2","2","2","1","1",,"1940","99","8888",,"1933","2","8888",,"10","0","0","8","2",,,,,,"5","6","6","130","3","48","7","5","5","37","4","11","81130","3","1","1","3","1","1","1","6","2","3","130","2","2","2"
"324","36","0.747052950359843","1.4663926461095627","AltriMI","15077","3","5","0","0","1","1","1","1","1","1","1","1","1","1","1","1961","1","419","2005","2005","2005","2",,"4","1","4","2","1","2","50","2","3","4","0","0","0","0","4","1","1991","1","8888","1","1993","1","8888","1","1998","1","8888","7","0","2","3","3600","600","750","500","400","9999","3","1","2","5","1","191","1250","1","2",,,"1","1","1","1","0","0","0","0","2","1","2","1","1","9","1933","1","8888",,"1928","4","8888",,"5","0","0","5","0","1989","1970","1",,,"3","4","4","190","4","50","8","3","3","44","3","8","74150","3","1","3","3","1","3","1","6","3","3","190","1","1","2"
"323","37","0.848112098043359","1.664761973094787","AltriMI","15077","3","7","0","1","1","0","1","1","1","1","1","1","1","1","1","1991","1","615","1998","1998","1998","1",,"2","2","3","1","2","1","70","2","4","0","0","0","0","0","2",,,,,,,,,,,,,"4","1","2","4","9999","400","9999","200","9999","9999","3","1","2","3","2","102","400","4","2",,,"1","1","1","0","0","0","0","0","2","1","1","1","2","9","1970","2","1998","1","1971","2","1998","1","2","1","1","1","0",,,,,,"5","6","6","100","1","20","2","5","5","7","1","2","74150","3","1","3","4","1","1","2",,"1",,"100","2","2","2"
"322","38","1.68498019890704","3.3074530678546257","AltriMI","15077","3","8","0","0","0","0","0","1","0","1","0","0","0","0","1","1979","1","436","2007","2007","2007","2",,"4","1","5","2","4","2","65","2","4","0","0","0","0","0","2",,,,,,,,,,,,,"7","0","2","4","2700","300","750","9999","700","9999","2","2","2","6","1","60","500","1","2",,,"0","0","0","0","0","0","1","0","2","2","2","2",,"1","1956","1","1",,"1955","1","1",,"4","0","0","4","0","2009","1989","1",,,"3","4","4","60","2","32","4","3","3","28","2","5","74150","3","1","3","4","1","1","1","6","1","1","60","1","1","2"
"321","39","0.550044294066199","1.0796837191589745","AltriMI","15077","3","1","1","0","0","1","1","1","1","0","0","1","1","1","1","1964","1","419","1989","1989","1989","4","2009","4","1","1",,"1","1","999","99","4","2","2","2","2","2","2","2","1997","2",,"1","1999","2",,,,,,"9","0","2","4","9999","9999","600","9999","9999","0","1","1","1","5","5","106","9999","1","1","1","2","1","1","1","0","0","0","0","0","2","2","2","1","2","99","1945","1","1",,"1929","1","8888",,"6","0","0","6","0",,,,,,"3","4","4","100","99","47","7","5","5","25","3","6","74150","3","1","5",,"1","1","1","6","4","1","100","1","1","2"
"320","40","3.00024160399745","5.8891839226853175","AltriMI","15077","3","12","0","0","0","0","1","1","1","1","0","0","0","1","1","1993","1","235","2004","2006","2006","1",,"2","3","2",,"1","2","70","2","4","0","0","0","0","0","2",,,,,,,,,,,,,"4","1","2","4","5000","1250","1000","9999","250","2000","5","1","2","1","2",,,"1","2",,,"1","0","1","0","0","0","0","0","2","1","2","1","2","10","1975","3","2002","1","1972","3","2000","1","1","1","1","0","0",,,,,,"1","1","1",,,"18","1","3","3","11","1","1","74150","3","1","3","4","2",,"1","1",,,,"3","2","2"
"319","41","0.550044294066199","1.0796837191589745","AltriMI","15077","3","2","0","1","0","1","1","1","1","0","0","1","1","1","1","1991","1","606","2002","2002","2002","1",,"3","2","1",,"1","1","450","7","4","0","0","0","0","0","2",,,,,,,,,,,,,"4","0","2","4","9000","1400","1200","900","0","3000","6","1","2","2","2",,,"1","2",,,"1","1","1","0","0","1","0","0","2","1","1","1","1","9","1957","3","2002","1","1958","4","2002",,"5","4","1","1","0",,,,,,"5","6","6",,,"20","2","3","3","11",,,"74150","3","1","3","4","1",,"2",,,,,"2","2","2"
"318","42","0.661955735539532","1.2993550486316296","AltriMI","15077","3","12","1","1","0","0","1","0","1","0","0","0","0","1","1","1992","1","615","2004","2004","2004","1",,"2","2","3","4","1","2","999","2","5","0","0","0","0","0","3",,,,,,,,,,,,,"4","0","2","5","2500","150","9999","9999","9999","9999","99","1","2","2","2",,,"1","2",,,"1","0","0","0","0","0","0","0","2","1","1","2","2","10","1963","3","2000","1","1965","3","2002","1","2","2","2","0","0",,,,,,"5","6","6",,,"19","1","3","3","12","1","1","74150","3","1","3",,"2",,"2",,,,,"2","2","2"
"317","43","1.08397474012148","2.1277375140771633","AltriMI","15077","3","2","0","1","0","1","1","1","1","0","0","0","0","0","1","1996","2","436","1996","1996","1996","1",,"2","1","4","1","1","2","80","2","4","0","0","0","0","0","2",,,,,,,,,,,,,"4","1","2","4","2000","500","9999","300","0","9999","4","1","2","2","2",,,"1","2",,,"1","0","0","0","0","0","0","0","2","2","2","2","2","9","1970","2","1991","1","1964","3","1991","1","1","1","1","0","0",,,,,,"3","4","4",,,"15","1","5","5","0","1","1","74150","3","1","3","4","2",,"2",,,,,"1","1","2"
