"denominazione_strada","cimasa","stato","faccia","orientamento","tipo_installazione","larghezza_cm","altezza_cm","codice_arco","x","y"
"ESTERLE CARLO (LARGO)","468","Buono","Bifacciale","Parallelo","200x140 (Orizzontale)","200","140","1950_1957","5714637.514557443","1033222.3145056275"
"ANNONI GAETANO (VIA)","459","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","260_1956","5714645.103335528","1033214.1210008059"
"ANNONI GAETANO (VIA)","1651","Buono","Monofacciale","Parallelo","200x140 (Orizzontale)","200","140","260_1969","5714532.508523143","1033105.8299098476"
"ANNONI GAETANO (VIA)","1650","Buono","Monofacciale","Parallelo","200x140 (Orizzontale)","200","140","260_1969","5714527.020148564","1033103.0707925484"
"ESTERLE CARLO (LARGO)","463","Buono","Bifacciale","Ortogonale","200x140 (Orizzontale)","200","140","1950_1966","5714364.850803335","1033173.3229520075"
"ESTERLE CARLO (LARGO)","802","Buono","Monofacciale","Parallelo","140x100 (Funebri)","140","100","1950_1967","5714384.736097175","1033186.0646484194"
"ESTERLE CARLO (LARGO)","467","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","1950_1967","5714397.1264973795","1033187.4306905917"
"ESTERLE CARLO (LARGO)","466","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","1950_1970","5714398.724615718","1033184.5462057276"
"ESTERLE CARLO (LARGO)","465","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","1950_1970","5714389.781915144","1033175.4007920785"
"ESTERLE CARLO (LARGO)","804","Buono","Bifacciale","Parallelo","CARTELLO","140","100","1950_1970","5714385.997413517","1033171.8367775519"
"ESTERLE CARLO (LARGO)","464","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","1950_1970","5714382.280082603","1033168.7961578736"
"CANTORE ANTONIO (VIA)","443","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","1110_14","5714601.130339943","1033597.4640415268"
"LECCO (VIA)","1149","Buono","Monofacciale","Parallelo","140x100 (Funebri)","140","100","2670_1965","5714282.232064538","1033309.8232671246"
"LECCO (VIA)","477","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","2670_27","5714535.841313032","1033569.6668715834"
"LECCO (VIA)","478","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","2670_27","5714540.149076097","1033573.6619446455"
"LECCO (VIA)","479","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","2670_27","5714543.595080083","1033576.6025011676"
"LECCO (VIA)","1440","Buono","Monofacciale","Parallelo","200x140 (Orizzontale)","200","140","2670_27","5714583.3158494765","1033589.0933327563"
"ANNONI GAETANO (VIA)","1649","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","260_1969","5714482.835649405","1033062.159713541"
"TOTI ENRICO (VIA)","803","Buono","Bifacciale","Parallelo","CARTELLO","140","100","5640_17","5714736.631704696","1033491.133807173"
"TOTI ENRICO (VIA)","1654","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","5640_17","5714739.180518147","1033514.4917280847"
"TOTI ENRICO (VIA)","1652","Buono","Monofacciale","Parallelo","200x140 (Orizzontale)","200","140","5640_15","5714591.790500202","1033352.603367794"
"BIXIO NINO (VIA)","664","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","680_54","5714483.345619338","1033608.0282475818"
"LIBERTA' (VIALE)","523","Discreto","Bifacciale","Parallelo","200x140 (Orizzontale)","200","140","2720_55","5714499.373406545","1033617.2573747408"
"ENRICO DA MONZA (VIA)","837","Buono","Monofacciale","Parallelo","140x100 (Funebri)","140","100","1930_47","5714236.9325314555","1033548.4174910021"
"ENRICO DA MONZA (VIA)","1574","Buono","Monofacciale","Parallelo","200x140 (Orizzontale)","200","140","1930_47","5714218.658903875","1033536.1254146347"
"ENRICO DA MONZA (VIA)","1575","Buono","Monofacciale","Parallelo","200x140 (Orizzontale)","200","140","1930_47","5714215.67895601","1033533.7318936354"
"ENRICO DA MONZA (VIA)","1576","Buono","Monofacciale","Parallelo","200x140 (Orizzontale)","200","140","1930_47","5714212.898656292","1033531.2399014714"
"ENRICO DA MONZA (VIA)","1577","Buono","Monofacciale","Parallelo","200x140 (Orizzontale)","200","140","1930_47","5714209.918355254","1033528.9458459879"
"ENRICO DA MONZA (VIA)","1581","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1930_47","5714137.680911851","1033460.4335887415"
"ENRICO DA MONZA (VIA)","1580","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1930_47","5714144.133601205","1033466.7113685721"
"ENRICO DA MONZA (VIA)","1579","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1930_47","5714146.41897924","1033468.3079798521"
"ENRICO DA MONZA (VIA)","1578","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1930_47","5714148.5027395","1033470.5989797167"
,,,"Monofacciale","Parallelo","PALO LUCE FRECCE",,,,"5714173.4708022075","1032659.5624022646"
,,,"Monofacciale","Parallelo","PALO LUCE FRECCE",,,,"5714184.816907941","1032623.1354544046"
,,,"Monofacciale","Parallelo","PALO LUCE FRECCE",,,,"5714160.333199318","1032623.135473456"
,,,"Monofacciale","Parallelo","PALO LUCE FRECCE",,,,"5714144.806901831","1032594.4715529475"
,,,"Monofacciale","Parallelo","PALO LUCE FRECCE",,,,"5714170.484952356","1032660.7568308417"
,,,"Monofacciale","Parallelo","PALO LUCE FRECCE",,,,"5714188.399922573","1032666.1313351355"
,,,"Monofacciale","Parallelo","PALO LUCE FRECCE",,,,"5714175.859391893","1032684.0462681603"
,,,"Monofacciale","Parallelo","PALO LUCE FRECCE",,,,"5714164.5132150175","1032664.9368773875"
,,,"Monofacciale","Parallelo","PALO LUCE FRECCE",,,,"5714212.883577282","1032685.240580357"
,,,"Monofacciale","Parallelo","PALO LUCE FRECCE",,,,"5714211.092062967","1032647.6191934317"
,,,"Monofacciale","Parallelo","PALO LUCE FRECCE",,,,"5714213.480709605","1032648.2163314375"
,,,"Monofacciale","Parallelo","PALO LUCE FRECCE",,,,"5714246.324766699","1032619.5525166391"
