"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"020065","SUZZARA","MN","RIVA IN FESTA 2024","Sagra","2024","Intrattenimenti e spettacoli vari, somministrazione di prodotti tipici locali.","2024-06-28T00:00:00.000","19:00","2024-06-30T00:00:00.000","23:59","VIA","DANTE","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19382","ASSOCIAZIONE RIVA PER RIVA"
"020027","GONZAGA","MN","FESTA DEL CICCIOLO","Sagra","11","DIMOSTRAZIONE SULLA PRODUZIONE DEI CICCIOLI-GARA E PREMIAZIONE DEI NORCINI-STAND DI PRODOTTI TIPICI LOCALI-STAND GASTRONOMICO","2024-11-17T00:00:00.000","07:00","2024-11-17T00:00:00.000","19:00","PIAZZA","CORTE MATILDE","46023","46023","S","www.bundeninpiasa.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18536","ASSOCIAZIONE BUNDEN IN PIASA"
"020031","MARCARIA","MN","CANICOSSA ON THE GRILL","Sagra","0","CANICOSSA ON THE GRILL - Festa organizzata da giovani Avis Canicossa","2024-06-13T00:00:00.000","19:00","2024-06-16T00:00:00.000","01:00","VIA","MONTEGRAPPA","34","46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17664","Piccinini Vito"
"020042","POGGIO RUSCO","MN","AUGURI IN GALLERIA","Sagra","00","Scambio degli auguri con spettacolo musicale e somministrazione alimenti e bevande","2024-12-24T00:00:00.000","14:00","2024-12-24T00:00:00.000","20:00","VIA","MATTEOTTI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19771","PRO LOCO DI POGGIO RUSCO"
"020065","SUZZARA","MN","43° FESTA PAESANA","Sagra","2024","Intrattenimento musicale e spettacoli vari. Somministrazione di alimenti e bevande","2024-09-06T00:00:00.000","19:00","2024-09-08T00:00:00.000","23:59","STRADA","ZARA CHIAVICHE","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19386","A.S.R.C. SAN PROSPERO"
"020057","SAN GIORGIO BIGARELLO","MN","FESTA DEL TORTEL","Sagra","38",,"2024-08-24T00:00:00.000","19:00","2024-08-25T00:00:00.000","23:59","VIA","DON ENRICO TAZZOLI","14","46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18356","Nuova Unione Sportiva Villanova de Bellis"
"020039","PEGOGNAGA","MN","FESTA DI PRIMAVERA","Sagra","3","spettacoli di animazione per bambini, luna park, bancarelle artistiche e di fiori, attività commerciali e artigiane con prodotti locali","2024-04-25T00:00:00.000","08:00","2024-04-25T00:00:00.000","20:00","PIAZZA","MATTEOTTI","46020","46020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17974","MARTINELLI PATRIZIA"
"020052","RONCOFERRARO","MN","FESTA D'ESTATE","Sagra","50",,"2024-07-26T00:00:00.000","19:30","2024-07-29T00:00:00.000","23:59","VIA","CADUTI XXV APRILE","46037","46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19107","ASSOCIAZIONE COMITATO DI PAESE DI VILLA GARIBALDI"
"020033","MARMIROLO","MN","FESTA DELLA BIRRA","Sagra","1","manifestazione enogastronomica con intrattenimento musicale","2024-06-28T00:00:00.000","19:30","2024-06-30T00:00:00.000","23:59","ZONA","VIA G. D. VITTORIO","8/A","46045","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19029","Gruppo Manifestazioni Marmirolese"
"020014","CASTEL D'ARIO","MN","BIGOLADA","Sagra","174","BIGOLADA 2024","2024-02-14T00:00:00.000","09:00","2024-02-14T00:00:00.000","19:00","PIAZZA","GIUSEPPE GARIBALDI","46033","46033","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17984","Pro Loco Castel d'Ario"
"020039","PEGOGNAGA","MN","PEGOROCK FESTIVAL","Sagra","22","concerti musicali con bands italiane e straniere, esibizioni sportive e di vario genere, motoraduni, artisti di strada, balli di gruppo, stand gastronomico con proposta di piatti tipici locali e della tradizione mantovana, con la collaborazione di operato","2024-05-31T00:00:00.000","16:00","2024-06-09T00:00:00.000","23:59","VIA","VERDI","46020","46020","S","www.pegorock.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17976","Tagliavini Cristiano"
"020068","VILLIMPENTA","MN","FESTA DI SAN MICHELE","Sagra","102","Periodo di svolgimento: 29 SETTEMBRE 2022 IN OCCASIONE DI SAN MICHELE SANTO PATRONOProgramma: CELEBRAZIONE RELIGIOSA CON PROCESSIONE.SOMMINISTRAZIONE DI PRODOTTI TIPICI QUALI IL RISOTTO ALLA VILLIMPENTESE DE.C.O., CARNI DI MAIALE, GRANA PADANO, MOSTARDE, LAMBRUSCO","2024-09-29T00:00:00.000","19:00","2024-09-29T00:00:00.000","23:59","VIA","RUFFILLI","46039","46039","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17996","COMITATO MANIFESTAZIONI VILLIMPENTESI"
"020065","SUZZARA","MN","RIVA IN FESTA 2024","Sagra","2024","Intrattenimenti e spettacoli vari, somministrazione di prodotti tipici locali.","2024-07-05T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","VIA","DANTE","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19395","ASSOCIAZIONE RIVA PER RIVA"
"020065","SUZZARA","MN","FESTA DELL'UNITA'","Sagra","2024","Intrattenimento musicale e spettacoli vari. Somministrazione di alimenti e bevande","2024-08-08T00:00:00.000","19:00","2024-08-15T00:00:00.000","23:59","STRADA","CARETTA","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19391","SEZIONE PD - CIRCOLO DI TABELLANO"
"020039","PEGOGNAGA","MN","ANTICA SAGRA DI SAN LORENZO","Sagra","42","spettacoli dal vivo con orchestre e gruppi locali, luna park, bancarelle, stand gastronomico con proposta di piatti tipici locali e della tradizione mantovana, spettacolo pirotecnico nella serata finale","2024-08-09T00:00:00.000","18:00","2024-08-14T00:00:00.000","23:59","PIAZZA","MATTEOTTI","46020","46020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17980","MARTINELLI PATRIZIA"
"020073","BORGOCARBONARA","MN","MAGNAR PAR STRADA","Sagra","2","Evento eno-gastronomico con street food, hobbisti ed espositori vari, intrattenimento musicale con gruppi e dj","2024-09-06T00:00:00.000","10:00","2024-09-08T00:00:00.000","23:59","PIAZZA","I MAGGIO",,"46021","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20189","associazione Amiki"
"020065","SUZZARA","MN","TABELLANO BEER FESTIVAL 2024","Sagra","2024","Intrattenimento musicale e spettacoli vari, somministrazione di alimenti e bevande.","2024-07-18T00:00:00.000","19:00","2024-07-20T00:00:00.000","23:59","VIA","CARETTA","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19396","ASSOCIAZIONE T'N'T'"
"020047","QUISTELLO","MN","FESTA DEL PRIMO MAGGIO","Sagra","52",,"2024-05-01T00:00:00.000","00:00","2024-05-01T00:00:00.000","23:59","VIA","MATILDE DI CANOSSA",,"46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20092","SAN ROCCO PER SAN ROCCO"
"020047","QUISTELLO","MN","SAGRA DI SAN FIORENTINO","Sagra","114",,"2024-09-29T00:00:00.000","00:00","2024-09-29T00:00:00.000","23:59","VIA","EUROPA","46026","46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20081","ASD GS NUVOLATO - SANTA LUCIA"
"020025","GAZZUOLO","MN","FESTA DELLO STRACOTTO E DELLA RANA","Sagra","27","La festa, si ripropone di mantenere la tradizione e la tipicità belfortese che ha nelle rane, fritte da sole o immerse in nuvole di frittata, e nello stracotto d'asino i suoi capisaldi. Anche in recenti pubblicazioni sulle tradizioni gastronomiche lombarde, ""Il Mantovano da gustare""e ""Alle porte del gusto 2016"", è presente una pagina dedicata alle succitate prelibatezze belfortesi. Tali particolarità culinarie sono state citate più volte anche dal conte Nuvoletti.","2024-07-19T00:00:00.000","00:00","2024-07-22T00:00:00.000","23:59","PIAZZA","PIAZZA RISORGIMENTO, FRAZ. BELFORTE - GAZZUOLO (MN)","46010","46010","S","www.circololatorre.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20455","Circolo La Torre"
"020045","PORTO MANTOVANO","MN","PANE IN PIAZZA","Sagra","2024","Attività aggregative, somministrazione di alimenti e bevande è attività didattiche per bambini","2024-05-05T00:00:00.000","07:00","2024-05-05T00:00:00.000","13:00","PIAZZA","DEI MARINAI",,"46047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19675","Comitato ¿E¿ Uno di Noi¿"
"020047","QUISTELLO","MN","INSIEME CON LE DONNE","Sagra","12",,"2024-03-09T00:00:00.000","00:00","2024-03-09T00:00:00.000","23:59","VIA","EUROPA","58","46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20095","AMICI DEL MUSEO DIFFUSO GORNI"
"020021","CURTATONE","MN","FIERA DEL MESE MARIANO","Fiera","46","Valorizzazione del territorio, dei prodotti tipici e della cultura","2024-05-12T00:00:00.000","09:00","2024-05-26T00:00:00.000","18:00","VIA","VIA FRANCESCA",,"46010","S","www.comune.curtatone.mn.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19054","Comune di Curtatone"
"020039","PEGOGNAGA","MN","FESTA D'AUTUNNO","Sagra","22","esibizione di gruppi musicali, spettacoli dal vivo, eventi di moda, danza e antichi mestieri, gonfiabili, bancarelle, spettacolo pirotecnico, vendita di prodotti locali e non, stands gastronomici con la collaborazione di operatori del commercio in sede fi","2024-10-13T00:00:00.000","08:00","2024-10-13T00:00:00.000","20:00","PIAZZA","MATTEOTTI","46020","46020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17981","MARTINELLI PATRIZIA"
"020073","BORGOCARBONARA","MN","A TUTTA BIRRA COL TARTUFO","Sagra","4","Evento eno-gastronomico con intrattenimenti vari","2024-06-08T00:00:00.000","19:30","2024-06-09T00:00:00.000","23:59","PIAZZA","MALAVASI",,"46021","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20185","Pro Loco di Borgofranco sul Po"
"020057","SAN GIORGIO BIGARELLO","MN","CARROZZE E CAVALLI NELLA","Sagra","7",,"2024-05-26T00:00:00.000","10:00","2024-05-26T00:00:00.000","23:59","VIA","CASTELBELFORTE",,"46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18343","Pro Loco LA GHIANDA"
"020042","POGGIO RUSCO","MN","CARNASCIALE PODIENSE","Sagra","39","Sfilata dei carri allegorici, musica e somministrazione di alimenti e bevande","2024-02-18T00:00:00.000","14:30","2024-02-18T00:00:00.000","18:30","VIA","MATTEOTTI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19738","DUCAL ACADEMIA DAL PIDRUS"
"020020","COMMESSAGGIO","MN","FESTA AVIS","Sagra","0",,"2024-06-28T00:00:00.000","19:00","2024-07-01T00:00:00.000","23:59","VIALE","INDIPENDENZA","22","46010","S","www.facebook.com/sezione.avis.commessaggio","https://www.procedimenti.servizirl.it/sagre/public/programma/19236","avis comunale commessaggio"
"020001","ACQUANEGRA SUL CHIESE","MN","FALO' DI SANT'ANTONIO 2024","Fiera","1",,"2024-01-17T00:00:00.000","17:00","2024-01-17T00:00:00.000","23:00","STRADA","PROVINCIALE 7","SNC","46011","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19327","PROLOCO ACQUANEGRA SUL CHIESE"
"020047","QUISTELLO","MN","GARA DEI RISOTTI","Sagra","1",,"2024-06-15T00:00:00.000","00:00","2024-06-16T00:00:00.000","23:59","PIAZZA","PIO SEMEGHINI",,"46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20086","AVIS"
"020001","ACQUANEGRA SUL CHIESE","MN","ACQUANEGRA SOTTO LE STELLE 2024","Fiera","2",,"2024-08-10T00:00:00.000","20:00","2024-08-10T00:00:00.000","23:59","PIAZZA","XXV APRILE","1","46011","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19349","ENTE MANIFESTAZIONI ACQUANEGRESI"
"020031","MARCARIA","MN","FESTA DI LUGLIO","Sagra","0",""" Festa di Luglio ""  organizzata da Avis Campitello","2024-07-12T00:00:00.000","19:00","2024-07-15T00:00:00.000","01:00","VIA","ROSSINI",,"46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17661","Feboli Mauro"
"020055","SAN BENEDETTO PO","MN","FIERA D'AGOSTO","Fiera","147","La fiera vede la presenza di operatori autorizzati per il commercio su AA.PP. (via Enrico Ferri; piazze Marconi e Garibaldi) e di un luna-park (piazze Matilde di Canossa e Teofilo Folengo). Sono contemporaneamente organizzati: trattenimenti musicali (piazza Matteotti); spettacoli teatrali (piazza Matteotti); tombolata (piazza Matteotti); spettacolo pirotecnico.","2024-08-02T00:00:00.000","00:00","2024-08-06T00:00:00.000","23:59","PIAZZA","TEOFILO FOLENGO","000","46027","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19210","Comune di San Benedetto Po (o altra associazione, previa stipula di apposita convenzione)"
"020042","POGGIO RUSCO","MN","POGGIO ESTATE","Sagra","3","Serata a tema, con musica, negozi aperti e somministrazione alimenti e bevande.","2024-07-24T00:00:00.000","20:00","2024-07-24T00:00:00.000","23:59","VIA","MATTEOTTI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19761","ASSOCIAZIONE COMMERCIANTI POGGESI E AMICI DELLA PIAZZA"
"020052","RONCOFERRARO","MN","SAGRA DELLO STRUZZO","Sagra","19","EVENTO ARTICOLATO IN DUE FINE SETTIMANA: DAL 14 GIUGNO AL 18 GIUGNO E DAL 22 GIUGNO AL 26 GIUGNO","2024-06-14T00:00:00.000","19:30","2024-06-26T00:00:00.000","23:59","VIA","MAZZINI",,"46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19103","U.S. GOVERNOLESE ASD"
"020019","CERESARA","MN","CONVIVIO A PALAZZO","Sagra","15","RIEVOCAZIONE STORICA A PALAZZO SECCO PASTORE, CON SOMMINISTAZIONE DI CIBI ISPIRATI ALLA TRADIZIONE MEDIEVALE","2024-08-30T00:00:00.000","18:00","2024-09-01T00:00:00.000","23:59","VIA","SAN MARTINO",,"46040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17964","COMPAGNIA DELLE TORRI"
"020052","RONCOFERRARO","MN","SERE ... IN FESTA","Sagra","1",,"2024-07-20T00:00:00.000","19:30","2024-07-21T00:00:00.000","23:59","VIA","ANDREA COSTA",,"46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19127","A.S.D. CIRCOLO SERENISSIMA APS"
"020021","CURTATONE","MN","FESTA DELLO GNOCCO FRITTO","Sagra","9","Sagra a sostegno sociale e culturale del territorio","2024-07-05T00:00:00.000","19:00","2024-07-08T00:00:00.000","23:59","VIA","PARRI",,"46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19050","LA COMPAGNIA DI SAN SILVESTRO"
"020021","CURTATONE","MN","LEVATA A TUTTA GRIGLIA","Sagra","1","Valorizzazione dei prodotti tipici locali","2024-08-30T00:00:00.000","17:00","2024-09-02T00:00:00.000","22:00","VIA","MONTELLO",,"46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19053","AMICI DI LEVATA"
"020073","BORGOCARBONARA","MN","SAGRA DI FERRAGOSTO","Sagra","anno 2024","Sagra paesana con eventi e somministrazione di alimenti e bevande. Nella serata del 15 agosto ci sarà la risottata ad opera del Circolo Anspi Oratorio Beata Osanna.","2024-08-11T00:00:00.000","15:00","2024-08-15T00:00:00.000","23:59","PIAZZA","I MAGGIO",,"46021","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20187","Pro Loco Carbonarese"
"020052","RONCOFERRARO","MN","FESTA DELLA BIRRA","Sagra","1",,"2024-07-05T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","PIAZZA","ENRICO BERLINGUER",,"46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19122","A.S.D CASTELLETTO"
"020042","POGGIO RUSCO","MN","NOTTE BIANCA DEI SALDI","Sagra","16","Apertura dei negozi, somministrazione alimenti e bevande, spettacoli musicali ed intrattenimenti fino a tarda notte","2024-07-05T00:00:00.000","20:00","2024-07-06T00:00:00.000","02:00","VIA","MATTEOTTI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19755","ASSOCIAZIONE COMMERCIANTI POGGESI E AMICI DELLA PIAZZA"
"020015","CASTEL GOFFREDO","MN","FIERA DI S.GIUSEPPE - FIERA DI PRIMAVERA IERI&OGGI","Fiera","1","Un viaggio affascinante attraverso le epoche fino ai giorni nostri che fonde passato e presente in modo avvincente.La piazza sarà arricchita con- Bancarelle e allestimenti a tema- Punti food sempre attivi- Spettacoli ogni 30 minuti nel centro piazza- Giochi di una volta per i più piccoli- Laboratorio di burattini- Mercato bio con nuove coltivazioni secondo i sistemi tradizionali- Corner di COLSPLAY ancestrale nell'androne di Acerbi","2024-03-16T00:00:00.000","18:00","2024-03-17T00:00:00.000","18:59","PIAZZA","MAZZINI",,"46042","S","www.comune.castelgoffredo.mn.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20417","Comune di Castel Goffredo"
"020042","POGGIO RUSCO","MN","TEATRO IN PIAZZA","Sagra","6","Spettacoli musicali all'aperto, nella piazza antistante il teatro comunale di Poggio Rusco. Gli eventi musicali si svolgeranno nei soli fine settimana del periodo indicato.","2024-06-02T00:00:00.000","00:00","2024-09-08T00:00:00.000","23:59","PIAZZA","GHELLI","46025","46025","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19747","FONDAZIONE INNOVARTE"
"020001","ACQUANEGRA SUL CHIESE","MN","PALIO DELLE CONTRADE 2024","Sagra","2",,"2024-06-22T00:00:00.000","09:00","2024-06-23T00:00:00.000","23:00","VIA","CAVOUR","SNC","46011","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19346","PROLOCO ACQUANEGRA SUL CHIESE"
"020045","PORTO MANTOVANO","MN","FESTA DELLA COOPERAZIONE","Sagra","2024","Valorizzazione della solidarietà sociale e della cooperazione. Animazione musicale e somministrazione alimenti e bevande.","2024-06-07T00:00:00.000","19:00","2024-06-10T00:00:00.000","23:59","VIA","NUVOLARI","12-14","46047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19676","Circolo Cooperativo la Risorta"
"020065","SUZZARA","MN","SUZZARA BIO","Sagra","2024","Evento in Piazza Garibaldi, Via Mazzini e Largo Boselli che prevede la presenza di diversi espositori del mondo dei prodotti biologici, dedicati al benessere, al verde che prevede la presenza anche di banchi di vendita di prodotti alimentari e non, il tutto accompagnato da animazioni per famiglie e bambini ed eventuali piccoli concerti live. Somministrazione di alimenti e bevande e banchi per la vendita di prodotti tipici.","2024-04-13T00:00:00.000","10:00","2024-04-14T00:00:00.000","23:59","PIAZZA","GARIBALDI","-","46029","S","www.prolocosuzzara.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19378","ASSOCIAZIONE PRO-LOCO CITTA' DI SUZZARA"
"020047","QUISTELLO","MN","GRIGLIATA DEL PRIMO MAGGIO","Sagra","4",,"2024-05-01T00:00:00.000","00:00","2024-05-01T00:00:00.000","23:59","VIA","EUROPA",,"46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20091","ASD GS NUVOLATO - SANTA LUCIA"
"020055","SAN BENEDETTO PO","MN","SAGRA DAL NEDAR E FIUMA","Sagra","53","Manifestazione congiunta Sagra dal Nedar-La Fiuma: mostre;  conferenze; esposizione di animali da cortile; attività ludico-didattiche; visite tematiche guidate al patrimonio storico e artistico; spettacoli musicali; sfilata di moda; commedia dialettale; spettacoli di artisti di strada, burattini, marionette. Presenza di stand gastronomici con prodotti tipici della tradizione eno-gastronomica locale e somministrazione di piatti a base di anatra.","2024-10-05T00:00:00.000","00:00","2024-10-06T00:00:00.000","23:59","PIAZZA","TEOFILO FOLENGO E MATILDE DI CANOSSA","000","46027","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19211","Comune di San Benedetto Po (o altra associazione, previa stipula di apposita convenzione)"
"020031","MARCARIA","MN","14^PIZZA STINK BIRRA","Sagra","14","14^PIZZA STINK BIRRA - Festa organizzata da AMATORI CALCIO MARCARIA 2006-ASD","2024-07-26T00:00:00.000","19:00","2024-07-27T00:00:00.000","01:00","VIA","LEVATA",,"46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17634","Mazzini Daniele"
"020041","PIUBEGA","MN","FIERA DI SANT'ANTONIO","Fiera","2",,"2024-01-17T00:00:00.000","18:00","2024-01-17T00:00:00.000","23:59","ZONA","MATTEOTTI","46040","46040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19134","COMUNE DI PIUBEGA"
"020027","GONZAGA","MN","FESTA DEL PESCE","Sagra","22","MUSICA, SPETTACOLI VIAGGIANTI, STANDS GASTRONOMICI","2024-05-17T00:00:00.000","18:00","2024-05-19T00:00:00.000","23:59","PIAZZA","CORTE MATILDE","46023","46023","S","www.bundeninpiasa.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18523","ASSOCIAZIONE BUNDEN IN PIASA"
"020047","QUISTELLO","MN","NATALE A QUISTELLO","Sagra","40",,"2023-12-22T00:00:00.000","18:00","2024-01-07T00:00:00.000","23:59","VIA","CESARE BATTISTI",,"46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17362","PRO LOCO"
"020045","PORTO MANTOVANO","MN","PORTO BEER FEST","Sagra","2024","Valorizzazione del territorio, con promozione delle eccellenze alimentari. Animazione musicale e somministrazione alimenti e bevande.","2024-07-12T00:00:00.000","19:00","2024-07-15T00:00:00.000","23:59","PIAZZA","DEL DONATORE",,"46047","S","www.portoinrete.org","https://www.procedimenti.servizirl.it/sagre/public/programma/19689","Porto In Rete"
"020031","MARCARIA","MN","FESTA IN PIAZZA  CESOLE","Sagra","0","""Festa in Piazza - Festa organizzata da AVIS Cesole in collaborazione con Gruppo Sportivo Buttarelli Cesole","2024-08-09T00:00:00.000","19:00","2024-08-12T00:00:00.000","01:00","PIAZZA","EUFEMIO BOTTOLI",,"46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17662","Lazzarini Gianluca"
