"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2024",,"28","RELAZIONE ANNUALE DEL COMITATO UNICO DI GARANZIA (C.U.G.) SULLA SITUAZIONE DEL PERSONALE DEL COMUNE DI CALCIO - ANNI 2021 - 2022 - 2023 - PRESA D'ATTO.",,"2024-03-28T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"27","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2023 ED APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO DELLA GESTIONE 2023.",,"2024-03-26T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"26","WI-FI PUBBLICO PRESSO LA BIBLIOTECA COMUNALE – ATTO DI INDIRIZZO.",,"2024-03-19T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"25","PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2024-2026 - SOTTOSEZIONE DI PROGRAMMAZIONE “RISCHI CORRUTTIVI E TRASPARENZA” DELLA SEZIONE 2 “VALORE PUBBLICO, PERFORMANCE E ANTICORRUZIONE” DEL PIAO 2024-2026. APPROVAZIONE.",,"2024-03-19T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"24","ART. 3 COMMA 4 D.LGS. 23.06.2011 N. 118 – RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER  ESIGIBILITA’ – RENDICONTO 2023.",,"2024-03-12T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"23","SCHEMA PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 ED ELENCO ANNUALE 2024 NEGATIVO - PRESA D’ATTO.",,"2024-03-12T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"22","INTERVENTO DI ""REALIZZAZIONE PARCHEGGI VIA PAPA GIOVANNI XXIII E VIA UMBERTO I"". APPROVAZIONE PROGETTO ESECUTIVO. CUP H31B23000560004.",,"2024-03-12T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"21","ELENCO AREE VERDE ADOTTABILI - APPROVAZIONE",,"2024-03-12T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"20","OBIETTIVI DI ACCESSIBILITÀ ANNO 2024. APPROVAZIONE.",,"2024-03-12T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"19","INTERVENTO DI ""REALIZZAZIONE PARCHEGGI VIA PAPA GIOVANNI XXIII E VIA UMBERTO I"". APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICO-ECONOMICA. CUP H31B23000560004.",,"2024-03-05T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"18","ACCETTAZIONE EROGAZIONE LIBERALE DI MODICO VALORE: DONAZIONE DI DENARO DA PARTE DEL SIG. SINGH GURPAL.",,"2024-03-05T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"17","MODIFICA LINEE GUIDA PER L'AFFIDAMENTO IN ADOZIONE DEL SERVIZIO DI GESTIONE DI AREE VERDI APPARTENENTI AL PATRIMONIO COMUNALE O IN CONCESSIONE ALL'AMMINISTRAZIONE COMUNALE",,"2024-03-05T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"16","APPROVAZIONE CONVENZIONE CON IL COMUNE DI BRESCIA PER L’UTILIZZO DELLA GRADUATORIA VIGENTE DI PROFILO PROFESSIONALE “ASSISTENTE SOCIALE CATEGORIA D – POSIZIONE ECONOMICA 1 – CCNL “FUNZIONI LOCALI” (AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE EX CAT.D)",,"2024-02-27T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"15","ART. 1 COMMI 858-872 LEGGE N. 145/2018 – VERIFICA DELLE CONDIZIONI RELATIVE ALL’ACCANTONAMENTO DEL FONDO A GARANZIA DEI DEBITI COMMERCIALI SCADUTI AL 31.12.2023",,"2024-02-27T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"14","PROGETTO INSERIMENTO STRUTTURA PROTETTA - APPROVAZIONE ",,"2024-02-13T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"13","PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO ANNO 2024. PRIMO  PROVVEDIMENTO",,"2024-02-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"12","DESIGNAZIONE DEL FUNZIONARIO RESPONSABILE TARI",,"2024-02-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"11","IMPOSTA MUNICIPALE PROPRIA – DESIGNAZIONE DEL FUNZIONARIO RESPONSABILE.",,"2024-02-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"10","CALENDARIO EVENTI 1° SEMESTRE 2024- APPROVAZIONE",,"2024-02-06T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"9","APPROVAZIONE NUOVO PATTO DI INTEGRITÀ.",,"2024-02-06T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"8","PROGETTO SOCIO EDUCATIVO DI ACCOGLIENZA A FAVORE DI DISABILE - APPROVAZIONE ",,"2024-02-01T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"7","OPERE DI URBANIZZAZIONE PIANO ATTUATIVO AT6. APPROVAZIONE PROGETTO DI VARIANTE 1. CUP G31B22002340007.",,"2024-01-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"6","VERIFICA PERIODICA DELLO SCHEDARIO ELETTORALE (ART. 6 DEL D.P.R. 20.03.1967, N. 223 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI) - MESE DI GENNAIO 2024.",,"2024-01-23T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"5","FONDAZIONE GIUSEPPE VESCOVI - NUOVA CONCESSIONE AREA IN COMODATO D'USO ",,"2024-01-23T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"4","SINISTRO DEL 28/06/2023 – NON ADESIONE ALLA PROPOSTA DI NEGOZIAZIONE ASSISTITA. ",,"2024-01-23T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"3","LINEE DI INDIRIZZO PER IL RILASCIO DELLE AUTORIZZAZIONI IN DEROGA AI LIMITI ACUSTICI PER LO SVOLGIMENTO DI MANIFESTAZIONI IN LUOGO PUBBLICO O APERTO AL PUBBLICO E PER SPETTACOLI A CARATTERE TEMPORANEO OVVERO MOBILE - ART.6, COMMA 1, LETTERA H, L.447/95 E ART.8 L.R.13/2001. CANTIERI EDILI E STRADALI. INTEGRAZIONE.",,"2024-01-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"2"," GIORNATA DELLA MEMORIA  -  APPROVAZIONE PROGRAMMA DEL 27 GENNAIO 2024",,"2024-01-09T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"1","ART. 169 DEL D.LGS. 267/2000.  PIANO ESECUTIVO DI GESTIONE 2024 -2026.  APPROVAZIONE.",,"2024-01-09T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"135","ART. 14 DEL REGOLAMENTO PER L'ASSEGNAZIONE DI MINIALLOGGI COMUNALI- RINNOVO ASSEGNAZIONE IN DEROGA ALLA GRADUATORIA",,"2023-12-21T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"134","CONTRIBUTO STRAORDINARIO A SOSTEGNO DELLE FONDAZIONI OPERANTI NEL TERRITORIO COMUNALE, PER FRONTEGGIARE LA CRISI ECONOMICA PER IL CARO ENERGIA.",,"2023-12-21T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"133","ADESIONE ALL'INIZIATIVA ""GIORNATE DEI CASTELLI, PALAZZI E BORGHI MEDIEVALI""- ANNO 2024",,"2023-12-21T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"132","CONTRIBUTO PER ATTREZZATURE DI INTERESSE COMUNE PER SERVIZI RELIGIOSI. CORRESPONSIONE AI SENSI DELL'ART.73 DELLA LEGGE REGIONALE N.12/2005 E SMI. ANNO 2023- QUANTIFICAZIONE ED ASSEGNAZIONE. ",,"2023-12-21T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"131","AUTORIZZAZIONE ALLA DELEGAZIONE TRATTANTE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DI DESTINAZIONE DELLE RISORSE DECENTRATE  PER IL TRIENNIO 2023/2025",,"2023-12-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"130","INDIVIDUAZIONE DEL G.A.P. COMUNE DI CALCIO E DEL PERIMETRO DI CONSOLIDAMENTO AI FINI DELLA PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO 2023",,"2023-12-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"129","BILANCIO DI PREVISIONE FINANZIARIO 2023/2025  -  VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000)",,"2023-12-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"42","RETE BIBLIOTECARIA BERGAMASCA. ""UN FUTURO CULTURALE INTEGRATO” PER IL TRIENNIO 2024-2026 - APPROVAZIONE CONVENZIONE",,"2023-12-19T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"41","REVISIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE AL 31.12.2022 E RELAZIONE SULLO STATO DI ATTUAZIONE DELLE MISURE DI RAZIONALIZZAZIONE, AI SENSI DELL’ART. 20 DEL D.LGS. 175/2016. APPROVAZIONE ADEMPIMENTI A VALERE PER L'ANNO 2023.",,"2023-12-19T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"40","RELAZIONE DI RICOGNIZIONE ANNUALE DEI SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA - APPROVAZIONE. ",,"2023-12-19T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"39","APPROVAZIONE DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2024 - 2026.",,"2023-12-19T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"38","DETERMINAZIONE ADDIZIONALE COMUNALE ALL'IRPEF ANNO 2024.",,"2023-12-19T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"37","IMPOSTA MUNICIPALE UNICA (I.M.U.) - CONFERMA ALIQUOTE E DETRAZIONI ANNO 2024.",,"2023-12-19T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"36","APPROVAZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2026. ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267.",,"2023-12-19T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"35","VERBALI SEDUTA DEL 21/11/2023. APPROVAZIONE.",,"2023-12-19T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"128","FONDO RISORSE DECENTRATE PER L’ANNO 2023 - PERSONALE NON DIRIGENTE - INTEGRAZIONE DIRETTIVE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA DI CUI ALLA DELIBERAZIONE N. 106  DEL 2 NOVEMBRE 2023",,"2023-12-07T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"127","SOLIDALIA- AZIENDA SPECIALE CONSORTILE PER I SERVIZI ALLA PERSONA- APPROVAZIONE BOZZA DI CONTRATTO E RELATIVI ALLEGATI PER LA GESTIONE DEGLI INTERVENTI E DEI SERVIZI SOCIALI E SOCIO-SANITARI - PERIODO 2024/2026",,"2023-12-07T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"126","PIANO DIRITTO ALLO STUDIO 2023/2024- APPROVAZIONE PIANO DEGLI INTERVENTI",,"2023-12-07T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"125","APPROVAZIONE DELLA CONVENZIONE TRA IL COMUNE DI CALCIO E IL COMUNE DI URAGO D'OGLIO PER UTILIZZO CONDIVISO E PT DI DIPENDENTE. PERIODO 01.01.2024 – 30.06.2024",,"2023-11-28T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"124","APPROVAZIONE SCHEMA DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO.",,"2023-11-28T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"123","SCHEMA DI BILANCIO DI PREVISIONE 2024 - 2026 APPROVAZIONE SCHEMA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P) 2024-2026. ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267.",,"2023-11-28T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"122","TARIFFE SERVIZIO DI ILLUMINAZIONE VOTIVA. AGGIORNAMENTO.",,"2023-11-28T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"121","SEMPLIFICAZIONE AMMINISTRATIVA UFFICIO SERVIZI DEMOGRAFICI: RICOGNIZIONE DELLO STATO ATTUALE E SOPPRESSIONE, O RIMODULAZIONE, O CONFERMA DI TARIFFE, DIRITTI, RIMBORSI SPESE.",,"2023-11-28T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"120","SCHEMA BILANCIO DI PREVISIONE 2024 – 2026. AREA AFFARI GENERALI: CONFERMA COSTO FOTOCOPIE, TARIFFE CIMITERIALI E TARIFFE PER LA CELEBRAZIONE DI MATRIMONI.",,"2023-11-28T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"119","SCHEMA DI BILANCIO PREVISIONE 2024 - 2026: APPROVAZIONE TARIFFE UTILIZZO DI AREE – PARCHI E PIAZZE PER LO SVOLGIMENTO DI FESTE, MANIFESTAZIONI VALEVOLI DAL 1° GENNAIO 2024. ",,"2023-11-28T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"118","SCHEMA BILANCIO PREVISIONE 2024 - 2026 - DETERMINAZIONE DIRITTI DI ISTRUTTORIA PER SERVIZI GESTITI TRAMITE SPORTELLO UNICO ATTIVITA’ PRODUTTIVE (SUAP)",,"2023-11-28T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"117","SCHEMA BILANCIO PREVISIONE 2024 - 2026 - SERVIZI A DOMANDA INDIVIDUALE - APPROVAZIONE TARIFFE E DETERMINAZIONE PERCENTUALE DI COPERTURA",,"2023-11-28T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"116","SCHEMA BILANCIO PREVISIONE 2024 - 2026 - DESTINAZIONE DEI PROVENTI DA SANZIONI AL CODICE DELLA STRADA ANNUALITÀ 2024 - 2026",,"2023-11-28T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"115","SCHEMA BILANCIO DI PREVISIONE 2024-2026: APPROVAZIONE TARIFFE CANONE UNICO PATRIMONIALE (C.U.P.) ANNO 2024.",,"2023-11-28T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"114","SCHEMA BILANCIO DI PREVISIONE 2024-2026: IMPORTI RELATIVI AI DIRITTI DI SEGRETERIA, ALLE TARIFFE E AI PROVENTI DIVERSI DI PERTINENZA DELL'AREA GESTIONE DEL TERRITORIO. AGGIORNAMENTO TABELLA.",,"2023-11-28T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"113","SCHEMA BILANCIO DI PREVISIONE 2024-2026: VERIFICA ANNUALE QUANTITÀ E QUALITÀ AREE DESTINATE ALLE ATTIVITÀ PRODUTTIVE (P.I.P.) E ALLA RESIDENZA (P.E.E.P.), AI SENSI DELL'ART.172, COMMA 1, LETTERA B) DEL D.LGS. N.267/2000 E SMI. PRESA D'ATTO.",,"2023-11-28T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"112","SCHEMA BILANCIO DI PREVISIONE 2024-2026: PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI 2024-2026. ",,"2023-11-28T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"111","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA QUINTA  VARIAZIONE DI BILANCIO  DI CUI ALLA DELIBERAZIONE DEL CONSIGLIO COMUNALE NR. 34 DEL 21.11.2023, DICHIARATA IMMEDIATAMENTE ESEGUIBILE.",,"2023-11-28T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"34","APPROVAZIONE QUINTA VARIAZIONE AL BILANCIO 2023 - 2025 E VERIFICA DEL PERMANERE DEGLI EQUILIBRI GENERALI DI BILANCIO AI SENSI DELL'ART. 193 DEL D.LGS. 267/2000 E ART. 19, COMMA 3, DEL VIGENTE REGOLAMENTO DI CONTABILITÀ.",,"2023-11-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"33","VERBALI SEDUTE DEL 28/09//2023 E 10/10/2023. APPROVAZIONE.",,"2023-11-21T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"110","CONVENZIONE CON L’ASSOCIAZIONE U.S.D CALCENSE DI CALCIO A SOSTEGNO DELL'ATTIVITA' SOCIO-EDUCATIVE, RICREATIVE E SPORTIVE - APPROVAZIONE   ",,"2023-11-16T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"109","FONDO DI SOLIDARIETA' COMUNALE- POTENZIAMENTO DEL SERVIZIO DI ASILI NIDO ANNO SCOLASTICO 2023-2024 IN ATTUAZIONE DELLA LEGGE DI BILANCIO 2022, ART. 1 COMMI 172-173, LEGGE N. 234 DEL 30 DICEMBRE 2021- APPROVAZIONE SCHEMA DI CONVENZIONE",,"2023-11-16T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"108","CALENDARIO EVENTI DICEMBRE 2023- APPROVAZIONE",,"2023-11-16T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"107","CONTRATTO DI COMODATO D’USO GRATUITO DA STIPULARSI TRA IL COMUNE DI CALCIO E L’ASSOCIAZIONE GRUPPO ALPINI DI CALCIO PER LA CESSIONE E L’UTILIZZO DI VETTURA ADIBITA AL TRASPORTO DEI DISABILI E ANZIANI.",,"2023-11-07T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"106","INDIRIZZI PER LA COSTITUZIONE DEL FONDO RISORSE DECENTRATE ANNO 2023. ",,"2023-11-02T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"105","ACCORDO TRA IL COMUNE DI CALCIO E LA SCUOLA DELL'INFANZIA HAKUNA MATATA PER IL SOSTEGNO ALLA GESTIONE DEL SERVIZIO DI ASILO NIDO NON A TITOLARITA' COMUNALE- APPROVAZIONE A.S 2023/2024",,"2023-10-26T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"104","SCHEMA PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 ED ELENCO ANNUALE 2024 - ADOZIONE.",,"2023-10-26T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"103","APPROVAZIONE NUOVO REGOLAMENTO PER LA DISCIPLINA DEGLI INCENTIVI PER FUNZIONI TECNICHE AI SENSI DELL’ART. 45 DEL D.LGS. N.36/2023.",,"2023-10-10T00:00:00.000","SEGRETARIO COMUNALE",,
"2023",,"32","VARIANTE GENERALE AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.). ADOZIONE.",,"2023-10-10T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"31","DOCUMENTO DI POLIZIA IDRAULICA DEL RETICOLO IDRICO MINORE (R.I.M.) - AGGIORNAMENTO 2022. ESAME OSSERVAZIONI, CONTRODEDUZIONI E APPROVAZIONE DEFINITIVA.",,"2023-10-10T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"102","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA QUARTA VARIAZIONE DI BILANCIO  DI CUI ALLA DELIBERAZIONE DEL CONSIGLIO COMUNALE NR. 27 DEL 28.09.2023, DICHIARATA IMMEDIATAMENTE ESEGUIBILE.",,"2023-10-03T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"101","APPROVAZIONE ACCORDO, AI SENSI DELL’ARTICOLO 15 DELLA LEGGE N. 241/1990 E SS.MM.II., TRA LA PROVINCIA DI BRESCIA, IN QUALITÀ DI SEDE PRINCIPALE DELLA CENTRALE UNICA DI COMMITTENZA “AREA VASTA BRESCIA”, ED IL COMUNE DI CALCIO, FINALIZZATO ALL'ESPLETAMENTO DELLA PROCEDURA DI GARA PER L’APPALTO DEI SERVIZI ASSICURATIVI.",,"2023-10-03T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"100","AUTORIZZAZIONE ALLA SOCIETA' MARKAS S.R.L. ALL'UTILIZZO DEL CENTRO COTTURA PER MENSA SCOLASTICA DI CALCIO PER LA PREPARAZIONE PASTI PER GLI ANZIANI DEL PAESE PER IL PERIODO RELATIVO ALL'ANNO SCOLASTICO 2023/2024",,"2023-10-03T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"30","REGOLAMENTO PER L'ASSEGNAZIONE DI PREMI STUDI - MODIFICA ",,"2023-09-28T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"29","APPROVAZIONE BILANCIO CONSOLIDATO ESERCIZIO 2022 DEL GRUPPO AMMINISTRAZIONE PUBBLICA DEL COMUNE DI CALCIO",,"2023-09-28T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"28","DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2024 - 2026. APPROVAZIONE.",,"2023-09-28T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
