Provincia,Denominazione,Indirizzo,Civico,Comune,CAP,Tipologia Autonomia,coorY,coorX,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
CO,Secondaria Primo Grado - Don Milani - Fraz. Sagnino,Via G. Deledda,2,COMO,22100,Istituto Comprensivo,45.83661652,9.04122517,"(45.83661652, 9.04122517)",2,3,2
CO,Primaria - Mons. Aristide Pirovano,Via Crispi,2,MERONE,22046,Istituto Comprensivo,45.7877954,9.25428461,"(45.7877954, 9.25428461)",2,3,2
CO,Secondaria Primo Grado - Giovan Battista Grassi,Via Roma,6,UGGIATE-TREVANO,22029,Istituto Comprensivo,45.82508192,8.95826356,"(45.82508192, 8.95826356)",2,3,2
CO,Primaria - Fabio Filzi Fraz. Tavernola,Via Friuli,10,COMO,22100,Istituto Comprensivo,45.83477609,9.06458698,"(45.83477609, 9.06458698)",2,3,2
CO,Primaria - Kolbe Fraz. MuggiÃÂ²,Via Santa Chiara,6,COMO,22100,Istituto Comprensivo,45.78325644,9.09301266,"(45.78325644, 9.09301266)",2,3,2
CO,Infanzia - Fraz. Ponte Chiasso,Via Don Luigi Monza,,COMO,22100,Istituto Comprensivo,45.8313438,9.03703848,"(45.8313438, 9.03703848)",2,3,2
CO,I.T. Tecnologico - Sant'Elia,Via Sesia,snc,CANTÃÂ,22063,Istituto di Istruzione Superiore,45.7421582,9.1178941,"(45.7421582, 9.1178941)",2,3,2
CO,L. Linguistico - Enrico Fermi,Via Giovanni XXIII,,CANTÃÂ,22063,Liceo,45.7328492,9.1200754,"(45.7328492, 9.1200754)",2,3,2
CO,Primaria - Don Carlo Gnocchi,Via Pretorio,6,INVERIGO,22044,Istituto Comprensivo,45.74120076,9.22639658,"(45.74120076, 9.22639658)",2,3,2
CO,Infanzia - Alserio,Via Carcano,,ALSERIO,22040,Istituto Comprensivo,45.78282605,9.19931363,"(45.78282605, 9.19931363)",2,3,2
CO,Infanzia - Albavilla - Fraz. Carcano,Via Ai Ronchi,,ALBAVILLA,22031,Istituto Comprensivo,45.78917821,9.20084373,"(45.78917821, 9.20084373)",2,3,2
CO,I.T. - Romagnosi serale,Via Carducci,5,ERBA,22036,Istituto di Istruzione Superiore,45.81493892,9.23086968,"(45.81493892, 9.23086968)",2,3,2
CO,Infanzia - Sormano,Via dei Campi,,SORMANO,22030,Istituto Comprensivo,45.87836684,9.24774026,"(45.87836684, 9.24774026)",2,3,2
CO,I.T. Economico - Caio Plinio Secondo succ. di via Rezia,Via Rezia,9,COMO,22100,Istituto Tecnico,45.80309077,9.08785184,"(45.80309077, 9.08785184)",2,3,2
CO,Primaria - Giovanni Paoli II,Via Al Dosso,1,MONTORFANO,22030,Istituto Comprensivo,45.78614596,9.14357219,"(45.78614596, 9.14357219)",2,3,2
CO,I.P. Industria e Artigianato - Leonardo da Vinci - Ripamonti serale,Via Belvedere,18,COMO,22100,Istituto di Istruzione Superiore,45.78365436,9.08362085,"(45.78365436, 9.08362085)",2,3,2
CO,Secondaria Primo Grado - Vittorio Alfieri,Largo Caduti della Pace,,LURATE CACCIVIO,22075,Istituto Comprensivo,45.76977043,8.99413601,"(45.76977043, 8.99413601)",2,3,2
CO,Secondaria Primo Grado - Jacopo Rezia,Via Camozzi,23,MENAGGIO,22017,Istituto Comprensivo,46.02122122,9.24017537,"(46.02122122, 9.24017537)",2,7,2
CO,L. Artistico - Fausto Melotti sezione staccata,Via Pitagora,15,LOMAZZO,22074,Istituto di Istruzione Superiore,45.6103049,9.046065,"(45.6103049, 9.046065)",1,3,1
CO,Primaria - Fraz. Camnago,Via Bellini,,FALOPPIO,22020,Istituto Comprensivo,45.80712584,8.969972,"(45.80712584, 8.969972)",2,3,2
CO,Infanzia - Luigi Carluccio,Via Volta,,COMO,22100,Istituto Comprensivo,45.81095145,9.07864236,"(45.81095145, 9.07864236)",2,3,2
CO,Secondaria Primo Grado - Lucio Virginio Rufo,Via Giovio,26,ALZATE BRIANZA,22040,Istituto Comprensivo,45.77029256,9.1784468,"(45.77029256, 9.1784468)",2,3,2
CO,Infanzia - San Bartolomeo V.C.,Via Garibaldi,11,SAN BARTOLOMEO VAL CAVARGNA,22010,Istituto Comprensivo,46.08227417,9.14890042,"(46.08227417, 9.14890042)",2,7,2
CO,Primaria - Filippo Corridoni,Via Sinigaglia,10,COMO,22100,Istituto Comprensivo,45.81286205,9.069991,"(45.81286205, 9.069991)",2,3,2
CO,Secondaria Primo Grado - Antonio Fogazzaro,Via Cuzzi,6,COMO,22100,Istituto Comprensivo,45.78980515,9.07875294,"(45.78980515, 9.07875294)",2,3,2
CO,Primaria - Fraz. Ponte Chiasso,Via Brogeda,21,COMO,22100,Istituto Comprensivo,45.81833642,9.08205565,"(45.81833642, 9.08205565)",2,3,2
CO,L. Linguistico - Teresa Ciceri,Via Carducci,9,COMO,22100,Liceo,45.80696872,9.08635136,"(45.80696872, 9.08635136)",2,3,2
CO,Infanzia - Aurelio Oppizzi,Via Roma,16,CASTELMARTE,22030,Istituto Comprensivo,45.8327984,9.23271618,"(45.8327984, 9.23271618)",2,3,2
CO,Infanzia - via Briantea,Via Briantea,,COMO,22100,Istituto Comprensivo,45.80654215,9.0952103,"(45.80654215, 9.0952103)",2,3,2
CO,Primaria - Brunate,Via Volta,21,BRUNATE,22034,Istituto Comprensivo,45.81844741,9.09665621,"(45.81844741, 9.09665621)",2,3,2
CO,Secondaria Primo Grado - Dante Alighieri,Via dei Vivai,12,MARIANO COMENSE,22066,Istituto Comprensivo,45.69125049,9.17957469,"(45.69125049, 9.17957469)",2,3,2
CO,Primaria - Marco Enrico Bossi Fraz. Breccia,Via Nicolodi,,COMO,22100,Istituto Comprensivo,45.79343661,9.06057348,"(45.79343661, 9.06057348)",2,3,2
CO,Infanzia - via Zezio,Via Zezio,,COMO,22100,Istituto Comprensivo,45.81228565,9.09096689,"(45.81228565, 9.09096689)",2,3,2
CO,Infanzia - Fino Mornasco,Via Donizetti,,FINO MORNASCO,22073,Istituto Comprensivo,45.74278558,9.04521027,"(45.74278558, 9.04521027)",2,3,2
CO,Secondaria Primo Grado - Ossuccio,Via Provinciale,,OSSUCCIO,22010,Istituto Comprensivo,45.96773188,9.18124943,"(45.96773188, 9.18124943)",2,7,2
CO,Primaria - Gianni Rodari,Via Giovane Italia,1,LOMAZZO,22074,Istituto Comprensivo,45.69916761,9.04052216,"(45.69916761, 9.04052216)",2,3,2
CO,Primaria - Longone Al Segrino,Via Diaz,20,LONGONE AL SEGRINO,22030,Istituto Comprensivo,45.81729151,9.25006938,"(45.81729151, 9.25006938)",2,3,2
CO,Primaria - Cadorago,Via Dante,1,CADORAGO,22071,Istituto Comprensivo,45.72465429,9.03613632,"(45.72465429, 9.03613632)",2,3,2
CO,Primaria - Gen. Antonio Cantore,Viale Rimembranze,6,MOLTRASIO,22010,Istituto Comprensivo,45.86068384,9.0981799,"(45.86068384, 9.0981799)",2,3,2
CO,Secondaria Primo Grado - Albese Con Cassano,Via Don Sturzo,2,ALBESE CON CASSANO,22032,Istituto Comprensivo,45.79541782,9.16794983,"(45.79541782, 9.16794983)",2,3,2
CO,Secondaria Primo Grado - G. E. Falck,Via A. Polti,2,DONGO,22014,Istituto Comprensivo,46.1251216,9.27900577,"(46.1251216, 9.27900577)",2,7,2
CO,I.P. - Leonardo da Vinci Ripamonti laboratorio officina,Via Aldo Moro,,COMO,22100,Istituto di Istruzione Superiore,45.80298649,9.09115032,"(45.80298649, 9.09115032)",2,3,2
CO,Infanzia - via Roncoroni,Via Roncoroni,4,OLGIATE COMASCO,22077,Istituto Comprensivo,45.7846159,8.96857821,"(45.7846159, 8.96857821)",2,3,2
CO,Primaria - via San Gerardo,Via San Gerardo,62,OLGIATE COMASCO,22077,Istituto Comprensivo,45.78493356,8.97186577,"(45.78493356, 8.97186577)",2,3,2
CO,L. Scientifico - Vanoni,Via Malagrida,3,MENAGGIO,22017,Istituto di Istruzione Superiore,46.02327481,9.23971096,"(46.02327481, 9.23971096)",2,7,2
CO,Secondaria Primo Grado - Anna Frank,Via Sessa,4,GUANZATE,22070,Istituto Comprensivo,45.72358665,9.01279823,"(45.72358665, 9.01279823)",2,3,2
CO,Primaria - Faggeto Lario,Piazza Scuole,,FAGGETO LARIO,22020,Istituto Comprensivo,45.8652242,9.16334586,"(45.8652242, 9.16334586)",2,3,2
CO,I.T. - Paolo Carcano,Via Castelnuovo,5,COMO,22100,Istituto di Istruzione Superiore,45.80286134,9.0936812,"(45.80286134, 9.0936812)",2,3,2
CO,Secondaria Primo Grado - Don Carlo Baj,Via Leonardo Da Vinci,,AROSIO,22060,Istituto Comprensivo,45.71564474,9.2084534,"(45.71564474, 9.2084534)",2,3,2
CO,Infanzia - via Acquanera,Via Acquanera,,COMO,22100,Istituto Comprensivo,45.77843375,9.09104135,"(45.77843375, 9.09104135)",2,3,2
CO,L. Scientifico - Paolo Giovio,Via Pasquale Paoli,28,COMO,22100,Liceo,45.78732675,9.07749755,"(45.78732675, 9.07749755)",2,3,2
CO,Primaria - Pianello Del Lario,Via Cesare E Lydia Rocca,,PIANELLO DEL LARIO,22010,Istituto Comprensivo,46.097248,9.275836,"(46.097248, 9.275836)",2,7,2
CO,Primaria - Castelmarte,Piazza Castelli,5,CASTELMARTE,22030,Istituto Comprensivo,45.83288541,9.23411753,"(45.83288541, 9.23411753)",2,3,2
CO,I.T. Vanoni,Via Malagrida,3,MENAGGIO,22017,Istituto di Istruzione Superiore,46.02327481,9.23971096,"(46.02327481, 9.23971096)",2,7,2
CO,L. Linguistico - Carlo Porta,Piazza San Giovanni Battista de La Salle,,ERBA,22036,Liceo,45.81207883,9.21576986,"(45.81207883, 9.21576986)",2,3,2
CO,Primaria - Don Vittorio Bonacina di Montesolaro,Via Nobili Calvi,,CARIMATE,22060,Istituto Comprensivo,45.71835051,9.11720328,"(45.71835051, 9.11720328)",2,3,2
CO,Primaria - Pognana Lario,Via Don Paolo Bernasconi,1,POGNANA LARIO,22020,Istituto Comprensivo,45.8795426,9.1579389,"(45.8795426, 9.1579389)",2,3,2
CO,Secondaria Primo Grado - Giacomo Leopardi,Via Brambilla,49,COMO,22100,Istituto Comprensivo,45.81350711,9.08817925,"(45.81350711, 9.08817925)",2,3,2
CO,Infanzia - Speciale Don Carlo Gnocchi,Via Privata d'Adda,2,INVERIGO,22044,Istituto Comprensivo,45.74087235,9.21674173,"(45.74087235, 9.21674173)",2,3,2
CO,Primaria - FenegrÃÂ²,Piazza Santa Maria Nascente,,FENEGRO',22070,Istituto Comprensivo,45.68875371,8.99900919,"(45.68875371, 8.99900919)",2,3,2
CO,Primaria - Cagno,Via Felice Mina,2,CAGNO,22070,Istituto Comprensivo,45.80970247,8.91359817,"(45.80970247, 8.91359817)",2,3,2
CO,Primaria - G. Del Curto di Mariano Comense,Via Sant'Ambrogio,41,MARIANO COMENSE,22066,Istituto Comprensivo,45.69080991,9.19018562,"(45.69080991, 9.19018562)",2,3,2
CO,Primaria - Giuseppe Piermarini,Via XI Febbraio,2,INVERIGO,22044,Istituto Comprensivo,45.73948889,9.20536129,"(45.73948889, 9.20536129)",2,3,2
CO,Primaria - Laglio,Via Regina,57,LAGLIO,22010,Istituto Comprensivo,45.86934579,9.11445322,"(45.86934579, 9.11445322)",2,3,2
CO,Secondaria Primo Grado - Antonio Rosmini,Via Bernardino Luini,15,ROVELLO PORRO,22070,Istituto Comprensivo,45.6525755,9.04743395,"(45.6525755, 9.04743395)",2,3,2
CO,Primaria - Bellagio,Viale D. Vitali,9,BELLAGIO,22021,Istituto Comprensivo,45.97761305,9.26035497,"(45.97761305, 9.26035497)",2,3,2
CO,Infanzia - Fraz. Breccia,Via Nicolodi,,COMO,22100,Istituto Comprensivo,45.79343661,9.06057348,"(45.79343661, 9.06057348)",2,3,2
CO,Infanzia - Barni,Via Provinciale,,BARNI,22030,Istituto Comprensivo,45.91426063,9.26012011,"(45.91426063, 9.26012011)",2,3,2
CO,Primaria - Gianni Rodari,Via Regina Margherita,1,CAPIAGO INTIMIANO,22070,Istituto Comprensivo,45.76611667,9.12919457,"(45.76611667, 9.12919457)",2,3,2
CO,Primaria - Albese Con Cassano,Via Don Sturzo,2,ALBESE CON CASSANO,22032,Istituto Comprensivo,45.79541782,9.16794983,"(45.79541782, 9.16794983)",2,3,2
CO,Primaria - Erba,Via Cesare Battisti,14,ERBA,22036,Istituto Comprensivo,45.80857434,9.2227,"(45.80857434, 9.2227)",2,3,2
CO,Infanzia - Antonio Sant'Elia,Via Alciato,15,COMO,22100,Istituto Comprensivo,45.79820129,9.08862996,"(45.79820129, 9.08862996)",2,3,2
CO,Infanzia - Fraz. Crevenna,Via Laterale San Giorgio,,ERBA,22036,Istituto Comprensivo,45.8116198,9.2267284,"(45.8116198, 9.2267284)",2,3,2
CO,Primaria - Fraz. Valle Mulini,Via Molinetto,1,FINO MORNASCO,22073,Istituto Comprensivo,45.74129504,9.0782975,"(45.74129504, 9.0782975)",2,3,2
CO,L. Linguistico - Giuseppe Terragni,Via Segantini,41,OLGIATE COMASCO,22077,Liceo,45.77932177,8.9655982,"(45.77932177, 8.9655982)",2,3,2
CO,Primaria - Cermenate - via Montessori,Via Montessori,,CERMENATE,22072,Istituto Comprensivo,45.69885988,9.08125778,"(45.69885988, 9.08125778)",2,3,2
CO,I.T. Tecnologico - Gian Domenico Romagnosi,Via Beldosso,1,LONGONE AL SEGRINO,22030,Istituto di Istruzione Superiore,45.81861509,9.25170865,"(45.81861509, 9.25170865)",2,3,2
CO,I.T. Economico - C. Caio Plinio Secondo,Via Italia Libera,1,COMO,22100,Istituto Tecnico,45.80480599,9.08315095,"(45.80480599, 9.08315095)",2,3,2
CO,L. Scienze Umane - Teresa Ciceri succ. Palazzo Studi,Via Cesare CantÃÂ¹,61,COMO,22100,Liceo,45.80647188,9.08529131,"(45.80647188, 9.08529131)",2,3,2
CO,Infanzia - Aldo Moro di Plesio,Via Alla Grona,86,PLESIO,22010,Istituto Comprensivo,46.03276962,9.2306053,"(46.03276962, 9.2306053)",2,7,2
CO,Primaria - Casnate Con Bernate,Via Pascoli,19,CASNATE CON BERNATE,22070,Istituto Comprensivo,45.76043469,9.07863835,"(45.76043469, 9.07863835)",2,3,2
CO,Primaria - Dante Alighieri,Via San Francesco,,BINAGO,22070,Istituto Comprensivo,45.78458538,8.92418189,"(45.78458538, 8.92418189)",2,3,2
CO,Primaria -  Fraz. San Pietro Sovera,Via Menaggio,33,CARLAZZO,22010,Istituto Comprensivo,46.04143599,9.14329241,"(46.04143599, 9.14329241)",2,7,2
CO,Primaria - Aldo Moro di Lambrugo,Via Stoppani,4,LAMBRUGO,22045,Istituto Comprensivo,45.75718055,9.24210024,"(45.75718055, 9.24210024)",2,3,2
CO,Secondaria Primo Grado - Guglielmo Della Porta,Via Per Osteno,7,PORLEZZA,22018,Istituto Comprensivo,46.03509091,9.12702336,"(46.03509091, 9.12702336)",2,7,2
CO,Infanzia - Valbrona,Via Roncareggi,3,VALBRONA,22039,Istituto Comprensivo,45.88058744,9.29895283,"(45.88058744, 9.29895283)",2,3,2
CO,Infanzia - G. Somaini,Viale Somaini,3,LOMAZZO,22074,Istituto Comprensivo,45.69967866,9.03392438,"(45.69967866, 9.03392438)",2,3,2
CO,Secondaria Primo Grado - J. F. Kennedy,Via Porro,16,ALBAVILLA,22031,Istituto Comprensivo,45.8030624,9.18964528,"(45.8030624, 9.18964528)",2,3,2
CO,Primaria - Lipomo,Via L. Cadorna,,LIPOMO,22030,Istituto Comprensivo,45.7940604,9.12072156,"(45.7940604, 9.12072156)",2,3,2
CO,Secondaria Primo Grado - Maestri Campionesi,Via Riasc,5,CAMPIONE D'ITALIA,22060,Istituto Comprensivo,45.96731794,8.97134135,"(45.96731794, 8.97134135)",2,3,2
CO,Primaria - Giovanni Paolo II Fraz. Ponte del Passo,Via Boschetto,,SORICO,22010,Istituto Comprensivo,46.16752912,9.38094702,"(46.16752912, 9.38094702)",2,7,2
CO,Primaria - Veniano,Via Paolo VI,,VENIANO,22070,Istituto Comprensivo,45.71708181,8.98513536,"(45.71708181, 8.98513536)",2,3,2
CO,Primaria - Giovanni Paolo II di via Giussani,Via Giussani,81,COMO,22100,Istituto Comprensivo,45.78485183,9.0705155,"(45.78485183, 9.0705155)",2,3,2
CO,Infanzia - Mezzegra,Via Sant'Abbondio,,MEZZEGRA,22010,Istituto Comprensivo,45.98117972,9.20708517,"(45.98117972, 9.20708517)",2,7,2
CO,L. Scientifico - Enrico Fermi,Via Giovanni XXIII,,CANTÃÂ,22063,Liceo,45.7328492,9.1200754,"(45.7328492, 9.1200754)",2,3,2
CO,Primaria - via Volta,Via Volta,3,LURATE CACCIVIO,22075,Istituto Comprensivo,45.76768375,9.00073655,"(45.76768375, 9.00073655)",2,3,2
CO,Primaria - via Cuzzi,Via Cuzzi,,COMO,22100,Istituto Comprensivo,45.79077264,9.07828945,"(45.79077264, 9.07828945)",2,3,2
CO,Primaria - Fraz. Monte Olimpino,Via Interlegno,59/a,COMO,22100,Istituto Comprensivo,45.82469239,9.05318685,"(45.82469239, 9.05318685)",2,3,2
CO,Primaria - Birago - Piazza IV Novembre,Piazza IV  Novembre,,COMO,22100,Istituto Comprensivo,45.78088142,9.09974963,"(45.78088142, 9.09974963)",2,3,2
CO,Primaria - Fino Mornasco,Via Trento,3,FINO MORNASCO,22073,Istituto Comprensivo,45.74500517,9.04815884,"(45.74500517, 9.04815884)",2,3,2
CO,Primaria - Carlo Collodi,Via Milano,9,RONAGO,22027,Istituto Comprensivo,45.83043742,8.98415767,"(45.83043742, 8.98415767)",2,3,2
CO,I.T. - Romagnosi,Via Carducci,5,ERBA,22036,Istituto di Istruzione Superiore,45.81493892,9.23086968,"(45.81493892, 9.23086968)",2,3,2
CO,Primaria - Gianni Rodari,Via Burgo,,MASLIANICO,22026,Istituto Comprensivo,45.84108728,9.05030932,"(45.84108728, 9.05030932)",2,3,2
CO,Infanzia - Ossuccio,Via Provinciale,,OSSUCCIO,22010,Istituto Comprensivo,45.96773188,9.18124943,"(45.96773188, 9.18124943)",2,7,2
CO,I.P. Industria e Artigianato - Sant'Elia,Via Sesia,snc,CANTÃÂ,22063,Istituto di Istruzione Superiore,45.7421582,9.1178941,"(45.7421582, 9.1178941)",2,3,2
CO,Primaria - Corrado e Giulio Venini,Via Fiume,2,COMO,22100,Istituto Comprensivo,45.80783932,9.09315585,"(45.80783932, 9.09315585)",2,3,2
CO,Secondaria Primo Grado - Giovanni Da Milano,Via Roma,636,VALMOREA,22070,Istituto Comprensivo,45.82538293,8.93580909,"(45.82538293, 8.93580909)",2,3,2
CO,Primaria - Alserio,Via Papa Giovanni,,ALSERIO,22040,Istituto Comprensivo,45.78125634,9.20049324,"(45.78125634, 9.20049324)",2,3,2
CO,Primaria - Gera Lario,Via Statale Regina,,GERA LARIO,22010,Istituto Comprensivo,46.17196431,9.37251553,"(46.17196431, 9.37251553)",2,7,2
CO,Secondaria Primo Grado - Montano Lucino,Via Strecciolo,4,MONTANO LUCINO,22070,Istituto Comprensivo,45.78741945,9.04215992,"(45.78741945, 9.04215992)",2,3,2
CO,Secondaria Primo Grado - Musso,Via Al Castello,,MUSSO,22010,Istituto Comprensivo,46.11155072,9.2743279,"(46.11155072, 9.2743279)",2,7,2
CO,Primaria - Sandro Pertini,Via della Chiesa,17,MONGUZZO,22040,Istituto Comprensivo,45.77810754,9.22749155,"(45.77810754, 9.22749155)",2,3,2
CO,Primaria - Eupilio,Via Strambio,,EUPILIO,22030,Istituto Comprensivo,45.81751683,9.26380914,"(45.81751683, 9.26380914)",2,3,2
CO,Secondaria Primo Grado - NiccolÃÂ² Machiavelli,Via Alfieri,1,CADORAGO,22071,Istituto Comprensivo,45.7190646,9.03822475,"(45.7190646, 9.03822475)",2,3,2
CO,Infanzia - Cassina Rizzardi,Via Lambertenghi,,CASSINA RIZZARDI,22070,Istituto Comprensivo,45.75113822,9.0328202,"(45.75113822, 9.0328202)",2,3,2
CO,Primaria - Carlazzo,Via Per Gottro,6,CARLAZZO,22010,Istituto Comprensivo,46.04940386,9.15617791,"(46.04940386, 9.15617791)",2,7,2
CO,I.P. - Leonardo da Vinci Ripamonti succ. via Mascherpa,Via Mascherpa,16,COMO,22100,Istituto di Istruzione Superiore,45.7808572,9.0997091,"(45.7808572, 9.0997091)",2,3,2
CO,Primaria - Frazione Somaino,Via Usuelli,,OLGIATE COMASCO,22077,Istituto Comprensivo,45.78904394,8.94726098,"(45.78904394, 8.94726098)",2,3,2
CO,Infanzia - Sant'Arialdo di Cucciago,Via Sant'Arialdo,6/b,CUCCIAGO,22060,Istituto Comprensivo,45.7406427,9.09331765,"(45.7406427, 9.09331765)",2,3,2
CO,Primaria - Fraz. Gaggino,Via Liberazione,10,FALOPPIO,22020,Istituto Comprensivo,45.8086471,8.9649544,"(45.8086471, 8.9649544)",2,3,2
CO,Primaria - Ospedale Sant'Anna,Via Ravona,1,SAN FERMO DELLA BATTAGLIA,22020,Istituto Comprensivo,45.79935189,9.08381705,"(45.79935189, 9.08381705)",2,3,2
CO,Infanzia - Grandola Ed Uniti,Via Roma - Fraz. Codogna,,GRANDOLA ED UNITI,22010,Istituto Comprensivo,46.0261519,9.2123661,"(46.0261519, 9.2123661)",2,7,2
CO,Primaria - Sebastiano D'ImmÃÂ¨ Fraz. Civiglio,Via Pacinotti,,COMO,22100,Istituto Comprensivo,45.81118694,9.11188732,"(45.81118694, 9.11188732)",2,3,2
CO,Secondaria Primo Grado succursale in Fraz. Tavernola,Via Friuli,10,COMO,22100,Istituto Comprensivo,45.83477609,9.06458698,"(45.83477609, 9.06458698)",2,3,2
CO,Secondaria Primo Grado - Publio Virgilio Marone,Via Magenta,26,COMO,22100,Istituto Comprensivo,45.79890685,9.09232009,"(45.79890685, 9.09232009)",2,3,2
CO,Primaria - Picchi,Via Acquanera,,COMO,22100,Istituto Comprensivo,45.77843375,9.09104135,"(45.77843375, 9.09104135)",2,3,2
CO,Primaria - Garzeno,Via Sant'Iorio,,GARZENO,22010,Istituto Comprensivo,46.13388029,9.25195949,"(46.13388029, 9.25195949)",2,7,2
