"stop_id","stop_code","stop_name","stop_desc","stop_lat","stop_lon","stop_url","location_type","parent_station","location"
"3025",,"VERONA PORTA NUOVA",,"45.428926","10.982471",,"0",,"POINT (10.982471 45.428926)"
"780",,"CESANO BOSCONE",,"45.430872","9.091337",,"0",,"POINT (9.091337 45.430872)"
"2112",,"PIADENA",,"45.127612","10.370235",,"0",,"POINT (10.370235 45.127612)"
"2111",,"PIACENZA",,"45.051976","9.706193",,"0",,"POINT (9.706193 45.051976)"
"5339",,"CASLINO AL PIANO",,"45.711146","9.040005",,"0",,"POINT (9.040005 45.711146)"
"1393",,"GALLARATE",,"45.659576","8.798429",,"0",,"POINT (8.798429 45.659576)"
"3114",,"VISANO",,"45.315376","10.363339",,"0",,"POINT (10.363339 45.315376)"
"1153",,"COLORNO",,"44.927985","10.382871",,"0",,"POINT (10.382871 44.927985)"
"635",,"BESNATE",,"45.695494","8.761251",,"0",,"POINT (8.761251 45.695494)"
"5154",,"ISEO",,"45.656582","10.050068",,"0",,"POINT (10.050068 45.656582)"
"2757",,"SOMMA LOMBARDO",,"45.686358","8.712925",,"0",,"POINT (8.712925 45.686358)"
"899",,"CARIMATE",,"45.697156","9.1075",,"0",,"POINT (9.1075 45.697156)"
"1087",,"CHIASSO",,"45.83226","9.031545",,"0",,"POINT (9.031545 45.83226)"
"1208",,"CUCCIAGO",,"45.740787","9.082147",,"0",,"POINT (9.082147 45.740787)"
"381",,"PREGNANA MILANESE",,"45.507806","8.996529",,"0",,"POINT (8.996529 45.507806)"
"1040",,"CAVA TIGOZZI",,"45.171834","9.888747",,"0",,"POINT (9.888747 45.171834)"
"1099",,"CHIUDUNO",,"45.650506","9.847004",,"0",,"POINT (9.847004 45.650506)"
"1128",,"COCCAGLIO",,"45.561114","9.977874",,"0",,"POINT (9.977874 45.561114)"
"5046",,"SEVESO",,"45.648387","9.140252",,"0",,"POINT (9.140252 45.648387)"
"5324",,"GAVIRATE VERBANO",,"45.851219","8.706198",,"0",,"POINT (8.706198 45.851219)"
"632",,"BERGAMO",,"45.690458","9.674983",,"0",,"POINT (9.674983 45.690458)"
"2987",,"VANZAGO POGLIANO",,"45.525021","8.996317",,"0",,"POINT (8.996317 45.525021)"
"1402",,"GAMBOLO'-REMONDO'",,"45.235317","8.799751",,"0",,"POINT (8.799751 45.235317)"
"642",,"BIASSONO-LESMO PARCO",,"45.632282","9.298296",,"0",,"POINT (9.298296 45.632282)"
"1698",,"MERONE",,"45.780321","9.243423",,"0",,"POINT (9.243423 45.780321)"
"5097",,"CANZO",,"45.849063","9.270296",,"0",,"POINT (9.270296 45.849063)"
"2275",,"PRATA CAMPORTACCIO",,"46.307727","9.39772",,"0",,"POINT (9.39772 46.307727)"
"891",,"CARATE-CALO'",,"45.676423","9.252272",,"0",,"POINT (9.252272 45.676423)"
"1714",,"MILANO PORTA GARIBALDI SOTTERRANEA",,"45.485064","9.186416",,"0",,"POINT (9.186416 45.485064)"
"2211",,"PONTE D'ADDA",,"45.184449","9.790787",,"0",,"POINT (9.790787 45.184449)"
"1712",,"MILANO LAMBRATE",,"45.484846","9.23675",,"0",,"POINT (9.23675 45.484846)"
"2889",,"TORREBERETTI",,"45.060436","8.66085",,"0",,"POINT (8.66085 45.060436)"
"5070",,"PALAZZOLO MILANESE",,"45.581229","9.156622",,"0",,"POINT (9.156622 45.581229)"
"588",,"BARBIANELLO",,"45.072261","9.205604",,"0",,"POINT (9.205604 45.072261)"
"2337",,"RENATE-VEDUGGIO",,"45.72845","9.279858",,"0",,"POINT (9.279858 45.72845)"
"710",,"BORGOLOMBARDO",,"45.404507","9.270465",,"0",,"POINT (9.270465 45.404507)"
"1719",,"MILANO REPUBBLICA",,"45.480419","9.198314",,"0",,"POINT (9.198314 45.480419)"
"5332",,"TURBIGO",,"45.52825","8.738819",,"0",,"POINT (8.738819 45.52825)"
"5365",,"SALE MARASINO",,"45.712819","10.111593",,"0",,"POINT (10.111593 45.712819)"
"1632",,"MANDELLO DEL LARIO",,"45.915073","9.321937",,"0",,"POINT (9.321937 45.915073)"
"2686",,"SECUGNAGO",,"45.223289","9.587047",,"0",,"POINT (9.587047 45.223289)"
"5093",,"BRENO",,"45.959015","10.305803",,"0",,"POINT (10.305803 45.959015)"
"1263",,"DUBINO",,"46.172736","9.432369",,"0",,"POINT (9.432369 46.172736)"
"1259",,"DORMELLETTO",,"45.723613","8.582135",,"0",,"POINT (8.582135 45.723613)"
"5091",,"INVERIGO",,"45.740214","9.224567",,"0",,"POINT (9.224567 45.740214)"
"2437",,"ROVATO",,"45.552247","10.001067",,"0",,"POINT (10.001067 45.552247)"
"1005",,"CASTELLUCCHIO",,"45.1474","10.64738",,"0",,"POINT (10.64738 45.1474)"
"734",,"BRESCIA",,"45.532101","10.214367",,"0",,"POINT (10.214367 45.532101)"
"388",,"AIRUNO",,"45.755298","9.422203",,"0",,"POINT (9.422203 45.755298)"
"2250",,"PORTO CERESIO",,"45.903773","8.900404",,"0",,"POINT (8.900404 45.903773)"
"3099",,"MILANO VILLAPIZZONE",,"45.502241","9.151075",,"0",,"POINT (9.151075 45.502241)"
"937",,"CASALPUSTERLENGO",,"45.182336","9.653603",,"0",,"POINT (9.653603 45.182336)"
"1974",,"OSPITALETTO TRAVAGLIATO",,"45.546092","10.074331",,"0",,"POINT (10.074331 45.546092)"
"5088",,"MARIANO COMENSE",,"45.693589","9.181411",,"0",,"POINT (9.181411 45.693589)"
"1425",,"GHEDI",,"45.409372","10.280314",,"0",,"POINT (10.280314 45.409372)"
"934",,"CASALMAGGIORE",,"44.992939","10.424792",,"0",,"POINT (10.424792 44.992939)"
"801",,"CALDE'",,"45.945607","8.663181",,"0",,"POINT (8.663181 45.945607)"
"1846",,"MORBEGNO",,"46.136579","9.568936",,"0",,"POINT (9.568936 46.136579)"
"3018",,"VERGIATE",,"45.717278","8.693356",,"0",,"POINT (8.693356 45.717278)"
"2820",,"TAVAZZANO",,"45.326354","9.402956",,"0",,"POINT (9.402956 45.326354)"
"1858",,"MORTARA",,"45.252204","8.732141",,"0",,"POINT (8.732141 45.252204)"
"3372",,"MADIGNANO",,"45.343672","9.730268",,"0",,"POINT (9.730268 45.343672)"
"1761",,"MOLTENO",,"45.780839","9.301783",,"0",,"POINT (9.301783 45.780839)"
"2994",,"VARESE",,"45.816444","8.832364",,"0",,"POINT (8.832364 45.816444)"
"5069",,"PADERNO DUGNANO",,"45.564943","9.16134",,"0",,"POINT (9.16134 45.564943)"
"424",,"AMBIVERE MAPELLO",,"45.722093","9.550367",,"0",,"POINT (9.550367 45.722093)"
"964",,"CASTEGGIO",,"45.017247","9.124907",,"0",,"POINT (9.124907 45.017247)"
"2513",,"S.GIOVANNI IN CROCE",,"45.075771","10.377249",,"0",,"POINT (10.377249 45.075771)"
"1025",,"CASTIONE ANDEVENNO",,"46.161568","9.806027",,"0",,"POINT (9.806027 46.161568)"
"1228",,"DERVIO",,"46.077596","9.306139",,"0",,"POINT (9.306139 46.077596)"
"1492",,"INDUNO OLONA",,"45.847067","8.838758",,"0",,"POINT (8.838758 45.847067)"
"1645",,"MARCARIA",,"45.124381","10.533727",,"0",,"POINT (10.533727 45.124381)"
"1930",,"OGGIONO",,"45.788912","9.337667",,"0",,"POINT (9.337667 45.788912)"
"5066",,"MILANO BRUZZANO PARCO NORD",,"45.531987","9.17235",,"0",,"POINT (9.17235 45.531987)"
"5366",,"SULZANO",,"45.689782","10.100783",,"0",,"POINT (10.100783 45.689782)"
"5357",,"PIAN DI BORNO",,"45.916072","10.221485",,"0",,"POINT (10.221485 45.916072)"
"5317",,"VEDANO OLONA",,"45.777289","8.887011",,"0",,"POINT (8.887011 45.777289)"
"5327",,"CITTIGLIO",,"45.892467","8.667349",,"0",,"POINT (8.667349 45.892467)"
"2035",,"PARMA",,"44.810001","10.328237",,"0",,"POINT (10.328237 44.810001)"
"2612",,"SALA AL BARRO-GALBIATE",,"45.821334","9.359252",,"0",,"POINT (9.359252 45.821334)"
"1187",,"CORSICO",,"45.434543","9.105011",,"0",,"POINT (9.105011 45.434543)"
"1969",,"OSPEDALETTO LODIGIANO",,"45.169244","9.575341",,"0",,"POINT (9.575341 45.169244)"
"3169",,"MILANO FORLANINI",,"45.471558","9.245884",,"0",,"POINT (9.245884 45.471558)"
"2015",,"PALAZZOLO SULL'OGLIO",,"45.602376","9.8949",,"0",,"POINT (9.8949 45.602376)"
"3053",,"VIGEVANO",,"45.312778","8.86189",,"0",,"POINT (8.86189 45.312778)"
"2235",,"PONTIDA",,"45.73008","9.511601",,"0",,"POINT (9.511601 45.73008)"
"374",,"ACQUANEGRA CREMONESE",,"45.171831","9.888637",,"0",,"POINT (9.888637 45.171831)"
"736",,"BRESSANA ARGINE",,"45.072833","9.137082",,"0",,"POINT (9.137082 45.072833)"
"5053",,"MILANO CADORNA",,"45.468359","9.175596",,"0",,"POINT (9.175596 45.468359)"
"3134",,"ZINASCO NUOVO",,"45.124527","8.999737",,"0",,"POINT (8.999737 45.124527)"
"950",,"CASSAGO-NIBIONNO-BULCIAGO",,"45.746092","9.279901",,"0",,"POINT (9.279901 45.746092)"
"1139",,"COLICO",,"46.137793","9.3756",,"0",,"POINT (9.3756 46.137793)"
"766",,"BUSTO ARSIZIO",,"45.616019","8.864700",,"0",,"POINT (8.8647 45.616019)"
"1467",,"GROPELLO CAIROLI",,"45.173222","8.99165",,"0",,"POINT (8.99165 45.173222)"
"5311",,"MOZZATE",,"45.677752","8.955131",,"0",,"POINT (8.955131 45.677752)"
"1575",,"LIERNA",,"45.960908","9.302791",,"0",,"POINT (9.302791 45.960908)"
"1585",,"LOMELLO",,"45.11735","8.799164",,"0",,"POINT (8.799164 45.11735)"
"1404",,"GARBAGNA",,"45.385638","8.666421",,"0",,"POINT (8.666421 45.385638)"
"1542",,"LAVENO MOMBELLO",,"45.903206","8.624394",,"0",,"POINT (8.624394 45.903206)"
"1688",,"MELEGNANO",,"45.356509","9.319394",,"0",,"POINT (9.319394 45.356509)"
"1964",,"OSNAGO",,"45.678597","9.38719",,"0",,"POINT (9.38719 45.678597)"
"2881",,"TORRE DE' PICENARDI",,"45.137311","10.286894",,"0",,"POINT (10.286894 45.137311)"
"1708",,"MILANO CERTOSA",,"45.506948","9.13452",,"0",,"POINT (9.13452 45.506948)"
"2790",,"STRADELLA",,"45.079286","9.300823",,"0",,"POINT (9.300823 45.079286)"
"1093",,"CHIGNOLO PO",,"45.1608","9.494103",,"0",,"POINT (9.494103 45.1608)"
"615",,"BELGIOIOSO",,"45.164444","9.316975",,"0",,"POINT (9.316975 45.164444)"
"1917",,"NOVARA",,"45.451094","8.624514",,"0",,"POINT (8.624514 45.451094)"
"3098",,"RHO FIERA",,"45.51561","9.088644",,"0",,"POINT (9.088644 45.51561)"
"975",,"CASTEL S.GIOVANNI",,"45.063071","9.436856",,"0",,"POINT (9.436856 45.063071)"
"2923",,"TREZZANO SUL NAVIGLIO",,"45.420203","9.066851",,"0",,"POINT (9.066851 45.420203)"
"1554",,"LEGNANO",,"45.593625","8.910918",,"0",,"POINT (8.910918 45.593625)"
"380",,"POZZUOLO MARTESANA",,"45.508576","9.456691",,"0",,"POINT (9.456691 45.508576)"
"1716",,"MILANO PORTA GENOVA",,"45.453198","9.16966",,"0",,"POINT (9.16966 45.453198)"
"768",,"BUTTAFAVA",,"45.621382","9.301289",,"0",,"POINT (9.301289 45.621382)"
"451",,"ARCISATE",,"45.858723","8.862649",,"0",,"POINT (8.862649 45.858723)"
"807",,"CALOLZIOCORTE OLGINATE",,"45.801818","9.427125",,"0",,"POINT (9.427125 45.801818)"
"5263",,"CASTELLANZA",,"45.613557","8.893948",,"0",,"POINT (8.893948 45.613557)"
"1174",,"CORBETTA-S.STEFANO TICINO",,"45.480865","8.917908",,"0",,"POINT (8.917908 45.480865)"
"3013",,"VERCEIA",,"46.202724","9.458547",,"0",,"POINT (9.458547 46.202724)"
"1682",,"MEDE",,"45.095125","8.742553",,"0",,"POINT (8.742553 45.095125)"
"5359",,"BOARIO TERME",,"45.892036","10.190793",,"0",,"POINT (10.190793 45.892036)"
"1151",,"COLOGNE",,"45.576682","9.935388",,"0",,"POINT (9.935388 45.576682)"
"2481",,"S.CRISTINA E BISSONE",,"45.16048","9.401121",,"0",,"POINT (9.401121 45.16048)"
"397",,"ALBANO S.ALESSANDRO",,"45.682871","9.767441",,"0",,"POINT (9.767441 45.682871)"
"698",,"BORGO LAVEZZARO",,"45.318727","8.703082",,"0",,"POINT (8.703082 45.318727)"
"2973",,"VALENZA",,"45.023451","8.62607",,"0",,"POINT (8.62607 45.023451)"
"5061",,"GARBAGNATE MILANESE",,"45.580271","9.080171",,"0",,"POINT (9.080171 45.580271)"
"1193",,"COSTA MASNAGA",,"45.763496","9.285118",,"0",,"POINT (9.285118 45.763496)"
"932",,"CASALETTO VAPRIO",,"45.409183","9.631486",,"0",,"POINT (9.631486 45.409183)"
"5340",,"CADORAGO",,"45.729837","9.040981",,"0",,"POINT (9.040981 45.729837)"
"5345",,"COMO BORGHI",,"45.804912","9.090859",,"0",,"POINT (9.090859 45.804912)"
"5346",,"COMO LAGO",,"45.814169","9.084197",,"0",,"POINT (9.084197 45.814169)"
"3048",,"VIDALENGO",,"45.517692","9.636855",,"0",,"POINT (9.636855 45.517692)"
"1311",,"FERRERA LOMELLINA",,"45.111857","8.862877",,"0",,"POINT (8.862877 45.111857)"
"2477",,"S.CASSIANO VALCHIAVENNA",,"46.274156","9.397865",,"0",,"POINT (9.397865 46.274156)"
"1230",,"DESIO",,"45.620174","9.218221",,"0",,"POINT (9.218221 45.620174)"
"5314",,"TRADATE",,"45.710401","8.906964",,"0",,"POINT (8.906964 45.710401)"
"3507",,"SEGRATE",,"45.480746","9.298307",,"0",,"POINT (9.298307 45.480746)"
"3038",,"VIADANA BRESCIANA",,"45.373712","10.331944",,"0",,"POINT (10.331944 45.373712)"
"1835",,"MONTIRONE",,"45.451261","10.239322",,"0",,"POINT (10.239322 45.451261)"
"2335",,"REMEDELLO SOPRA",,"45.278329","10.379049",,"0",,"POINT (10.379049 45.278329)"
"1111",,"CISANO CAPRINO BERGAMASCO",,"45.739701","9.474504",,"0",,"POINT (9.474504 45.739701)"
"1728",,"MILANO CENTRALE",,"45.485188","9.202954",,"0",,"POINT (9.202954 45.485188)"
"1386",,"GAGGIANO",,"45.408791","9.031338",,"0",,"POINT (9.031338 45.408791)"
"2589",,"S.STEFANO LODIGIANO",,"45.121991","9.723029",,"0",,"POINT (9.723029 45.121991)"
"2164",,"PIZZIGHETTONE",,"45.181893","9.777113",,"0",,"POINT (9.777113 45.181893)"
"5086",,"MEDA",,"45.662452","9.158918",,"0",,"POINT (9.158918 45.662452)"
"779",,"ALBAIRATE-VERMEZZO",,"45.404354","8.958227",,"0",,"POINT (8.958227 45.404354)"
"905",,"CARNATE USMATE",,"45.653187","9.375055",,"0",,"POINT (9.375055 45.653187)"
"1158",,"COMO S.GIOVANNI",,"45.809108","9.072926",,"0",,"POINT (9.072926 45.809108)"
"1593",,"LUINO",,"45.996876","8.737411",,"0",,"POINT (8.737411 45.996876)"
"3109",,"VILLETTA MALAGNINO",,"45.136891","10.112124",,"0",,"POINT (10.112124 45.136891)"
"455",,"ARDENNO MASINO",,"46.161629","9.650937",,"0",,"POINT (9.650937 46.161629)"
"5367",,"PILZONE",,"45.674249","10.079602",,"0",,"POINT (10.079602 45.674249)"
"5336",,"ROVELLO PORRO",,"45.651603","9.036346",,"0",,"POINT (9.036346 45.651603)"
"5064",,"SARONNO SUD",,"45.612351","9.045529",,"0",,"POINT (9.045529 45.612351)"
"2518",,"S.GIULETTA",,"45.035623","9.179388",,"0",,"POINT (9.179388 45.035623)"
"1998",,"PADERNO ROBBIATE",,"45.678445","9.439335",,"0",,"POINT (9.439335 45.678445)"
