ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,COMUNE,PROVINCIA,CM,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
41758,SCIA (ex DIA),2013,01/02/2013 12:00:00 AM +0000,12.5,0.4,4000.0,4,"CARPINO NERO, CASTAGNO, FRASSINO MAGGIORE, ROBINIA",40,LATIFOGLIE,CEDUO,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,8091,45.82499866838931,9.256784403568473,"(45.82499866838931, 9.256784403568473)",2,3,2
84017,SCIA (ex DIA),2014,04/11/2014 12:00:00 AM +0000,18.8,0.2,2000.0,2,"BETULLA VERRUCOSA, FAGGIO",40,LATIFOGLIE,CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,16072,45.8637815998036,9.327445421278977,"(45.8637815998036, 9.327445421278977)",2,3,2
65952,SCIA (ex DIA),2013,11/20/2013 12:00:00 AM +0000,10.0,1.0,9999.0,3,"CARPINO BIANCO, FRASSINO MAGGIORE, ROBINIA",45,LATIFOGLIE,CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,201500,45.87358923546559,9.305778569481085,"(45.87358923546559, 9.305778569481085)",2,3,2
292817,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,37.5,0.5,5000.0,2,"CARPINO BIANCO, FRASSINO MAGGIORE",35,LATIFOGLIE,CEDUO,ASSO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,76260,45.862488882667776,9.263488437478046,"(45.862488882667776, 9.263488437478046)",2,3,2
143279,SCIA (ex DIA),2016,12/28/2016 12:00:00 AM +0000,3.8,0.1,1000.0,1,CARPINO NERO,35,LATIFOGLIE,CEDUO,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,84662,45.95216636213494,9.213370479991156,"(45.95216636213494, 9.213370479991156)",2,3,2
280063,SCIA (ex DIA),2023,11/15/2023 12:00:00 AM +0000,18.8,0.4,3660.0,2,"ACERO DI MONTE, CASTAGNO",40,LATIFOGLIE,CEDUO,FAGGETO LARIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,77578,45.8531361069713,9.149619537288576,"(45.8531361069713, 9.149619537288576)",2,3,2
45862,SCIA (ex DIA),2013,01/24/2013 12:00:00 AM +0000,25.0,0.3,2800.0,3,"CARPINO BIANCO, FRASSINO MAGGIORE, ROBINIA",45,LATIFOGLIE,CEDUO,LONGONE AL SEGRINO,CO,TRIANGOLO LARIANO,,LAGO DEL SEGRINO,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,201915,45.82933165948521,9.263074443422195,"(45.82933165948521, 9.263074443422195)",2,3,2
80481,SCIA (ex DIA),2014,03/12/2014 12:00:00 AM +0000,60.0,0.1,1200.0,1,PINO SILVESTRE,45,CONIFERE,FUSTAIA,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBAVILLA (CO),"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",COMUNITA' MONTANA,,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,15554,45.83707230375859,9.179321805032723,"(45.83707230375859, 9.179321805032723)",2,3,2
182765,SCIA (ex DIA),2018,12/17/2018 12:00:00 AM +0000,12.5,0.6,5600.0,4,"ACERO DI MONTE, FRASSINO MAGGIORE, ROBINIA, ROVERE",30,LATIFOGLIE,CEDUO,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,35852,45.81840485339128,9.167573679164867,"(45.81840485339128, 9.167573679164867)",2,3,2
228272,SCIA (ex DIA),2021,03/30/2021 12:00:00 AM +0000,50.0,0.5,5000.0,3,"CASTAGNO, FAGGIO, TIGLIO SELVATICO",35,LATIFOGLIE,CEDUO,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,59166,45.93102517175311,9.248579667583574,"(45.93102517175311, 9.248579667583574)",2,3,2
88337,SCIA (ex DIA),2014,10/07/2014 12:00:00 AM +0000,7.5,0.5,4800.0,4,"ACERO DI MONTE, FRASSINO MAGGIORE, NOCCIOLO, TIGLIO NOSTRANO",35,"ARBUSTI, LATIFOGLIE",CEDUO,REZZAGO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,REZZAGO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,16802,45.86457995829545,9.250164291345694,"(45.86457995829545, 9.250164291345694)",2,3,2
76831,SCIA (ex DIA),2014,02/13/2014 12:00:00 AM +0000,12.5,0.2,2000.0,3,"CASTAGNO, FRASSINO MAGGIORE, ROBINIA",40,LATIFOGLIE,CEDUO,CANZO,CO,TRIANGOLO LARIANO,,LAGO DEL SEGRINO,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,213873,45.84002026707547,9.276259807435165,"(45.84002026707547, 9.276259807435165)",2,3,2
260309,SCIA (ex DIA),2022,12/23/2022 12:00:00 AM +0000,12.5,0.7,7000.0,4,"BETULLA PUBESCENTE, CASTAGNO, NOCCIOLO, TIGLIO SELVATICO",40,"ARBUSTI, LATIFOGLIE",CEDUO,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,137224,45.944549185578865,9.233235563269428,"(45.944549185578865, 9.233235563269428)",2,3,2
31608,SCIA (ex DIA),2012,10/01/2012 12:00:00 AM +0000,25.0,0.3,3000.0,2,"CASTAGNO, ROBINIA",45,LATIFOGLIE,CEDUO,CANZO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,237917,45.85281759867948,9.294870939307199,"(45.85281759867948, 9.294870939307199)",2,3,2
134262,SCIA (ex DIA),2016,08/31/2016 12:00:00 AM +0000,62.5,0.7,6600.0,6,"CARPINO NERO, CASTAGNO, FARNIA, FRASSINO MAGGIORE, LARICE EUROPEO, ROBINIA",45,"CONIFERE, LATIFOGLIE",CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,57097,45.87385128135531,9.28806277537041,"(45.87385128135531, 9.28806277537041)",2,3,2
140783,SCIA (ex DIA),2016,11/30/2016 12:00:00 AM +0000,3.8,0.2,2000.0,3,"CARPINO BIANCO, CASTAGNO, NOCCIOLO",40,"ARBUSTI, LATIFOGLIE",CEDUO,CANZO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,121199,45.84961680887167,9.282837300994062,"(45.84961680887167, 9.282837300994062)",2,3,2
39590,SCIA (ex DIA),2012,12/07/2012 12:00:00 AM +0000,6.3,0.3,3000.0,2,"FAGGIO, ROBINIA",20,LATIFOGLIE,CEDUO,PUSIANO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,241719,45.81701111668802,9.281410710839053,"(45.81701111668802, 9.281410710839053)",2,3,2
33979,SCIA (ex DIA),2012,10/24/2012 12:00:00 AM +0000,37.5,1.0,9999.0,5,"BETULLA VERRUCOSA, CARPINO BIANCO, CASTAGNO, FRASSINO MAGGIORE, TIGLIO SELVATICO",45,LATIFOGLIE,CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,67544,45.86891505956296,9.296630982337394,"(45.86891505956296, 9.296630982337394)",2,3,2
280125,SCIA (ex DIA),2023,11/21/2023 12:00:00 AM +0000,1.3,0.1,500.0,2,"NOCCIOLO, SAMBUCO NERO",30,ARBUSTI,CEDUO,ZELBIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,ALTRI CONTRIBUTI NON INDICATI SOPRA,,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI",LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE,S,PRIVATO,AGRONOMO/FORESTALE,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",COMUNITA' MONTANA,,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",PROGETTO DI TAGLIO,12/05/2024 04:00,54294,45.90010929712628,9.192171016069002,"(45.90010929712628, 9.192171016069002)",2,3,2
