"sezione","specie","area","civici","scuola"
"3","VIA","MONSIGNORE PAOLO ROSSI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","PASSERELLA DEI MERCATI","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","PASSERELLA DEI MERCATI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","SPALTO","PIODO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","PORTA LODI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","PORTA LODI","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","LARGO","QUATTRO NOVEMBRE","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","LARGO","QUATTRO NOVEMBRE","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","REGINA TEODOLINDA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","REGINA TEODOLINDA","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","ROMA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZA","ROMA","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZA","ROMA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","ROMA","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","SAN GIOVANNI BOSCO","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","SAN GIOVANNI BOSCO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","SAN MARTINO DI TOURS","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","SAN MARTINO DI TOURS","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZETTA","SAN MAURIZIO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZETTA","SAN MAURIZIO","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","SANTA MADDALENA","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","SANTA MADDALENA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","SANTA MARGHERITA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","SANTA MARGHERITA","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","SPALTO SANTA MADDALENA","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","SPALTO SANTA MADDALENA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZA","TRENTO E TRIESTE","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZA","TRENTO E TRIESTE","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","LARGO","VENTICINQUE APRILE","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","LARGO","VENTICINQUE APRILE","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","ALIPRANDI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","ALIPRANDI","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","ANGELO BELLANI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","ANGELO BELLANI","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VICOLO","ANGELO BELLANI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VICOLO","ANGELO BELLANI","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","ANITA GARIBALDI","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","ANITA GARIBALDI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","ANTON FRANCESCO FRISI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","ANTON FRANCESCO FRISI","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","AZZONE VISCONTI","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","AZZONE VISCONTI","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","AZZONE VISCONTI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","PIAZZA","CARROBIOLO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","PIAZZA","CARROBIOLO","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VICOLO","CARROBIOLO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VICOLO","CARROBIOLO","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","PIAZZETTA","CORTICELLA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","PIAZZETTA","CORTICELLA","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","DAMIANO CHIESA","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","DAMIANO CHIESA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","GERARDO DEI TINTORI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","GERARDO DEI TINTORI","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","PIAZZA","GIUSEPPE GARIBALDI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","PIAZZA","GIUSEPPE GARIBALDI","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","LAURA SOLERA","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","LAURA SOLERA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","MORIGIA BONINCONTRO","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","MORIGIA BONINCONTRO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VICOLO","PAOLO FRISI","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VICOLO","PAOLO FRISI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VICOLO","SCUOLE","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VICOLO","SCUOLE","dispari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","ZANATA","pari","SCUOLA ELEMENTARE DE AMICIS"
"4","VIA","ZANATA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"5","VIA","ANTONIO STOPPANI","pari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","ANTONIO STOPPANI","dispari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","BERGAMO","pari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","BERGAMO","dispari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","DE LEYVA","dispari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","DE LEYVA","pari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","DURINI","pari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","DURINI","dispari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","FRANCESCO ZANZI","dispari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","FRANCESCO ZANZI","pari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","GIUSEPPE GRASSI","dispari","SCUOLA ELEMENTARE RAIBERTI"
"5","VICOLO","LAMBRETTO","dispari","SCUOLA ELEMENTARE RAIBERTI"
"5","VICOLO","LAMBRETTO","pari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","LUIGI VILLA","dispari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","LUIGI VILLA","pari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","PESA DEL LINO","pari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","PESA DEL LINO","dispari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","RAFFAELLO SANZIO","pari","SCUOLA ELEMENTARE RAIBERTI"
"5","VIA","RAFFAELLO SANZIO","dispari","SCUOLA ELEMENTARE RAIBERTI"
"6","VIA","ANTONIO CANTORE","dispari","SCUOLA ELEMENTARE RAIBERTI"
"6","VIA","ANTONIO CANTORE","pari","SCUOLA ELEMENTARE RAIBERTI"
"6","VIA","GIOVANNI BOCCACCIO","pari","SCUOLA ELEMENTARE RAIBERTI"
"6","VIA","LECCO","pari","SCUOLA ELEMENTARE RAIBERTI"
"6","VIA","LECCO","dispari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","ANTONIO CANOVA","pari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","ANTONIO CANOVA","dispari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","GIOVANNI RAIBERTI","pari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","GIOVANNI RAIBERTI","dispari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","GIUSEPPE UGOLINI","dispari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","GIUSEPPE UGOLINI","pari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","NINO BIXIO","dispari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","NINO BIXIO","pari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","ORESTE PENNATI","pari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","ORESTE PENNATI","dispari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","PUBLIO OVIDIO NASONE","dispari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","PUBLIO OVIDIO NASONE","pari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","QUINTO ORAZIO FLACCO","dispari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","QUINTO ORAZIO FLACCO","pari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","TRANQUILLO CREMONA","dispari","SCUOLA ELEMENTARE RAIBERTI"
"7","VIA","TRANQUILLO CREMONA","pari","SCUOLA ELEMENTARE RAIBERTI"
"8","VIA","ENRICO DA MONZA","dispari","SCUOLA ELEMENTARE RAIBERTI"
"8","VIA","ENRICO DA MONZA","pari","SCUOLA ELEMENTARE RAIBERTI"
"8","VIA","ENRICO TOTI","dispari","SCUOLA ELEMENTARE RAIBERTI"
"8","VIA","ENRICO TOTI","pari","SCUOLA ELEMENTARE RAIBERTI"
"8","VIA","GAETANO ANNONI","pari","SCUOLA ELEMENTARE RAIBERTI"
"8","VIA","GAETANO ANNONI","dispari","SCUOLA ELEMENTARE RAIBERTI"
"8","VIA","MASSIMO D'AZEGLIO","pari","SCUOLA ELEMENTARE RAIBERTI"
"8","VIA","MASSIMO D'AZEGLIO","dispari","SCUOLA ELEMENTARE RAIBERTI"
"8","VIA","SANTA CROCE","pari","SCUOLA ELEMENTARE RAIBERTI"
"8","VIA","SANTA CROCE","dispari","SCUOLA ELEMENTARE RAIBERTI"
"9","LARGO","CARLO ESTERLE","pari","SCUOLA ELEMENTARE RAIBERTI"
"9","LARGO","CARLO ESTERLE","dispari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","EMILIO OSCULATI","dispari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","EMILIO OSCULATI","pari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","ENRICO DA MONZA","dispari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","ENRICO DA MONZA","pari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","FABIO FILZI","dispari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","FABIO FILZI","pari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","GIOVANNI RANDACCIO","pari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","GIOVANNI RANDACCIO","dispari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","LECCO","dispari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","LECCO","pari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","SAN GERARDO","pari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","SAN GERARDO","dispari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","SANTUARIO DELLE GRAZIE VECCHIE","pari","SCUOLA ELEMENTARE RAIBERTI"
"9","VIA","SANTUARIO DELLE GRAZIE VECCHIE","dispari","SCUOLA ELEMENTARE RAIBERTI"
"10","VIA","FRANCESCO BARACCA","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"10","VIA","FRANCESCO BARACCA","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"10","VIA","GIOVANNI CABOTO","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"10","VIA","GIOVANNI CABOTO","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"10","VIALE","LIBERTA'","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"10","VIALE","LIBERTA'","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"10","VIA","MONTECASSINO","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"10","VIA","MONTECASSINO","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"10","VIA","RAFFAELE MERELLI","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"10","VIA","RAFFAELE MERELLI","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"10","VIA","ROBERTO ARDIGO'","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"10","VIA","ROBERTO ARDIGO'","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"11","VIA","EMILIO DE MARCHI","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"11","VIA","EMILIO DE MARCHI","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"11","VIA","FRATE ANTONIO DA MONZA","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"11","VIA","FRATE ANTONIO DA MONZA","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"11","VIA","GIORGIO AMBROSOLI","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"11","VIA","GIORGIO AMBROSOLI","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"11","VIA","LECCO","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"11","VIA","LECCO","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","DELLA BLANDORIA","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","DELLA BLANDORIA","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","FEDERICO CONFALONIERI","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","FEDERICO CONFALONIERI","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","FERDINANDO MAGELLANO","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","FERDINANDO MAGELLANO","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","FLAVIO GIOIA","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","FLAVIO GIOIA","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","GIOVANNI BATTISTA TORTI","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","GIOVANNI BATTISTA TORTI","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","GIOVANNI DA VERAZZANO","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","GIOVANNI DA VERAZZANO","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","MARCO POLO","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","MARCO POLO","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","MARIA BIFFI LEVATI","pari","SCUOLA ELEMENTARE RUBINOWICZ"
"12","VIA","MARIA BIFFI LEVATI","dispari","SCUOLA ELEMENTARE RUBINOWICZ"
"13","VIA","AMERIGO VESPUCCI","pari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","AMERIGO VESPUCCI","dispari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","ARCHIMEDE","pari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","ARCHIMEDE","dispari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","CARLO SAMIOLO","dispari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","CARLO SAMIOLO","pari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","CLAUDIO TOLOMEO","pari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","CLAUDIO TOLOMEO","dispari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","ERACLITO","pari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","ERACLITO","dispari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","GEROLAMO GASLINI","dispari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","GEROLAMO GASLINI","pari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","GIUSEPPE IMPASTATO","pari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","GIUSEPPE IMPASTATO","dispari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","RAGAZZI DEL 99","pari","SCUOLA ELEMENTARE. RODARI"
"13","VIA","RAGAZZI DEL 99","dispari","SCUOLA ELEMENTARE. RODARI"
"14","VIA","CARLO EMILIO GADDA","pari","SCUOLA ELEM. RODARI - V.G.TOSI, 5"
