"idsensore","tipologia","unit_dimisura","idstazione","nomestazione","quota","provincia","datastart","datastop","storico","cgb_nord","cgb_est","lng","lat"
"9025","Temperatura","°C","1228","Goito","30","MN","2004-03-11T00:00:00.000",,"N","5013581","630514","10.66359803","45.26361744"
"6729","Velocità Vento","m/s","644","Vigevano v.Petrarca","107","PV","2004-01-24T00:00:00.000","2013-10-09T00:00:00.000","S","5019220","489053","8.86031156","45.32640825"
"19051","Velocità Vento","m/s","555","Busto Arsizio v.Magenta","222","VA","2013-11-26T00:00:00.000","2018-12-10T00:00:00.000","S","5050810","488313","8.85012100","45.61073922"
"9325","Precipitazione","mm","628","Cremona p.zza Libertà","61","CR","2004-01-20T00:00:00.000","2006-04-04T00:00:00.000","S","4998730","581171","10.03237064","45.13738208"
"17589","Velocità Vento","m/s","1889","Val Masino Merdarola","2280","SO","2019-08-01T00:00:00.000",,"N","5119691","544851","9.58163635","46.22931619"
"19383","Direzione Vento","°","1651","Morbegno eliporto","230","SO","2016-07-28T00:00:00.000",,"N","5109394","545135","9.58432198","46.13664246"
"8218","Temperatura","°C","896","Collio S.Colombano","960","BS","2003-04-09T00:00:00.000","2012-03-15T00:00:00.000","S","5073980","606852","10.37527678","45.81111356"
"14565","Livello Idrometrico","cm","1377","Capo di Ponte v.Bona","366","BS","2013-03-28T00:00:00.000",,"N","5098299","603849","10.34189741","46.03038681"
"17475","Radiazione Globale","W/m²","1545","San Siro Alpe Rescascìa","1285","CO","2018-09-26T00:00:00.000",,"N","5102069","518430","9.23833270","46.07194520"
"6994","Umidità Relativa","%","679","Valmadrera v.Pozzi","247","LC","2006-02-02T00:00:00.000",,"N","5076576","527307","9.35166247","45.84221272"
"2327","Temperatura","°C","123","Cavenago d'Adda","67","LO","2002-08-08T00:00:00.000",,"N","5013018","544138","9.56265997","45.26927396"
"12745","Altezza Neve","cm","857","Santa Margherita di Staffora Passo del Giovà","1363","PV","2020-12-01T00:00:00.000",,"N","4947846","517168","9.21663743","44.68377850"
"2148","Radiazione Globale","W/m²","111","Cassina Valsassina Moggio","1234","LC","2003-10-31T00:00:00.000",,"N","5084512","538583","9.49750222","45.91309369"
"10557","Velocità Vento","m/s","554","Saronno v.Santuario","212","VA","2010-07-06T00:00:00.000",,"N","5052646","502058","9.02640138","45.62735705"
"14759","Livello Idrometrico","cm","1549","Darfo Boario Terme Cav. Vittorio Veneto","205","BS","2015-06-14T00:00:00.000",,"N","5081001","591075","10.17358369","45.87654905"
"17568","Direzione Vento","°","858","Santa Margherita di Staffora Casanova","575","PV","2018-11-30T00:00:00.000",,"N","4957210","518916","9.23905083","44.76803261"
