"anno","tipo_infrazione","normativa","art","data","tipo_veicolo","ubicazione","n_sanzioni","longitudine","latitudine"
"2020","omessa precedenza ai pedoni","D. Lgs. 285/92","191.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","trasferimento di proprietà veicoli","D. Lgs. 285/92","94.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2020","sorpasso vietato/pericoloso","D. Lgs. 285/92","148.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","trasferimento di proprietà veicoli","D. Lgs. 285/92","94.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","modifiche costruttive veicoli","D. Lgs. 285/92","78.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","occupazione suolo senza autorizzazione","D. Lgs. 285/92","20.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","2","8971290599999970","454877222"
"2020","pubblicità sulle strade senza autorizzazione","D. Lgs. 285/92","23.0","Fri Jan 31 00:00:00 CET 2020","manufatto","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","modifiche costruttive veicoli","D. Lgs. 285/92","78.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","13","8971290599999970","454877222"
"2020","lavori stradali senza autotizzazione","D. Lgs. 285/92","21.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","soste irregolari (disabili/intersezione)","D. Lgs. 285/92","158.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","16","8971290599999970","454877222"
"2019","sorpasso vietato/pericoloso","D. Lgs. 285/92","148.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","34","8971290599999970","454877222"
"2019","innosservanza segnaletica stradale","D. Lgs. 285/92","40.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","24","8971290599999970","454877222"
"2020","innosservanza segnaletica stradale","D. Lgs. 285/92","40.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","lavori stradali senza autotizzazione","D. Lgs. 285/92","21.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","3","8971290599999970","454877222"
"2019","superamento limiti velocità","D. Lgs. 285/92","142.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","33","8971290599999970","454877222"
"2020","uso del cellulare durante la guida","D. Lgs. 285/92","173.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","3","8971290599999970","454877222"
"2020","veicolo privo di copertura assicurativa","D. Lgs. 285/92","193.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2020","pubblicità sulle strade senza autorizzazione","D. Lgs. 285/92","23.0","Sat Feb 29 00:00:00 CET 2020","manufatto","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","passaggio con semaforo rosso","D. Lgs. 285/92","146.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","79","8971290599999970","454877222"
"2020","omessa precedenza ai pedoni","D. Lgs. 285/92","191.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","circolazione con veicolo sottoposto a fermo","D. Lgs. 285/92","214.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","Veicolo non immatricolato","D. Lgs. 285/92","93.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","sorpasso vietato/pericoloso","D. Lgs. 285/92","148.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","34","8971290599999970","454877222"
"2020","targa irregolare/danneggiata ecc","D. Lgs. 285/92","100.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","efficienza veicoli a motore","D. Lgs. 285/92","79.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","targa irregolare/danneggiata ecc","D. Lgs. 285/92","100.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","4","8971290599999970","454877222"
"2020","passaggio con semaforo rosso","D. Lgs. 285/92","146.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","soste irregolari (zona disco orario)","D. Lgs. 285/92","157.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","55","8971290599999970","454877222"
"2019","efficienza veicoli a motore","D. Lgs. 285/92","79.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","14","8971290599999970","454877222"
"2019","omessa comunicazione dati conducente","D. Lgs. 285/92","126.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","383","8971290599999970","454877222"
"2019","omessa revisione periodica","D. Lgs. 285/92","80.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","33","8971290599999970","454877222"
"2020","circolazione con patenti straniere irregolari","D. Lgs. 285/92","135.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","circolazione con patenti straniere irregolari","D. Lgs. 285/92","135.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","5","8971290599999970","454877222"
"2019","passaggio con semaforo rosso","D. Lgs. 285/92","146.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","1051","8971290599999970","454877222"
"2019","modifiche costruttive veicoli","D. Lgs. 285/92","78.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","13","8971290599999970","454877222"
"2019","circolazione con veicolo sottoposto a sequestro","D. Lgs. 285/92","213.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2019","omessa precedenza ai pedoni","D. Lgs. 285/92","191.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","2","8971290599999970","454877222"
"2019","circolazione con patenti straniere irregolari","D. Lgs. 285/92","135.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","5","8971290599999970","454877222"
"2020","circolazione con veicolo sottoposto a fermo","D. Lgs. 285/92","214.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","circolazione con patenti straniere irregolari","D. Lgs. 285/92","135.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","trasferimento di proprietà veicoli","D. Lgs. 285/92","94.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2019","guida sotto l'influenza di stupefacenti","D. Lgs. 285/92","187.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","omessa precedenza","D. Lgs. 285/92","145.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","3","8971290599999970","454877222"
"2020","guida sotto l'influenza di stupefacenti","D. Lgs. 285/92","187.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","uso del cellulare durante la guida","D. Lgs. 285/92","173.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","37","8971290599999970","454877222"
"2020","sorpasso vietato/pericoloso","D. Lgs. 285/92","148.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","Veicolo non immatricolato","D. Lgs. 285/92","93.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","veicolo privo di copertura assicurativa","D. Lgs. 285/92","193.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","2","8971290599999970","454877222"
"2019","circolazione con patente sospesa","D. Lgs. 285/92","218.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2019","uso del cellulare durante la guida","D. Lgs. 285/92","173.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","37","8971290599999970","454877222"
"2020","guida senza patente","D. Lgs. 285/92","116.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","circolazione con veicolo sottoposto a fermo","D. Lgs. 285/92","214.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","soste irregolari (disabili/intersezione)","D. Lgs. 285/92","158.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","313","8971290599999970","454877222"
"2020","soste irregolari (zona disco orario)","D. Lgs. 285/92","157.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","99","8971290599999970","454877222"
"2020","omessa revisione periodica","D. Lgs. 285/92","80.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2019","pubblicità sulle strade senza autorizzazione","D. Lgs. 285/92","23.0","Tue Dec 31 00:00:00 CET 2019","manufatto","MI, Sedriano, 015204, via Fagnani","2","8971290599999970","454877222"
"2019","lavori stradali senza autotizzazione","D. Lgs. 285/92","21.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","3","8971290599999970","454877222"
"2020","superamento limiti velocità","D. Lgs. 285/92","142.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","circolazione con veicolo sottoposto a sequestro","D. Lgs. 285/92","213.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","omessa comunicazione dati conducente","D. Lgs. 285/92","126.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","39","8971290599999970","454877222"
"2020","modifiche costruttive veicoli","D. Lgs. 285/92","78.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","soste irregolari (disabili/intersezione)","D. Lgs. 285/92","158.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","294","8971290599999970","454877222"
"2019","divieto di sosta","D. Lgs. 285/92","7.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","773","8971290599999970","454877222"
"2020","omessa precedenza","D. Lgs. 285/92","145.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","targa irregolare/danneggiata ecc","D. Lgs. 285/92","100.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","4","8971290599999970","454877222"
"2020","omessa comunicazione dati conducente","D. Lgs. 285/92","126.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","89","8971290599999970","454877222"
"2020","guida in stato di ebbrezza alcolica","D. Lgs. 285/92","186.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","guida in stato di ebbrezza alcolica","D. Lgs. 285/92","186.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2020","guida senza patente","D. Lgs. 285/92","116.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","circolazione con patente sospesa","D. Lgs. 285/92","218.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2020","innosservanza segnaletica stradale","D. Lgs. 285/92","40.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","guida sotto l'influenza di stupefacenti","D. Lgs. 285/92","187.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","innosservanza segnaletica stradale","D. Lgs. 285/92","40.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","24","8971290599999970","454877222"
"2019","divieto di sosta","D. Lgs. 285/92","7.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","826","8971290599999970","454877222"
"2019","guida senza patente","D. Lgs. 285/92","116.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","soste irregolari (zona disco orario)","D. Lgs. 285/92","157.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","544","8971290599999970","454877222"
"2020","trasferimento di proprietà veicoli","D. Lgs. 285/92","94.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","guida in stato di ebbrezza alcolica","D. Lgs. 285/92","186.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","3","8971290599999970","454877222"
"2019","Veicolo non immatricolato","D. Lgs. 285/92","93.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","17","8971290599999970","454877222"
"2019","omessa comunicazione dati conducente","D. Lgs. 285/92","126.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","383","8971290599999970","454877222"
"2019","omessa precedenza ai pedoni","D. Lgs. 285/92","191.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","2","8971290599999970","454877222"
"2020","divieto di sosta","D. Lgs. 285/92","7.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","243","8971290599999970","454877222"
"2020","targa irregolare/danneggiata ecc","D. Lgs. 285/92","100.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","lavori stradali senza autotizzazione","D. Lgs. 285/92","21.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","omesso uso delle cinture di sicurezza","D. Lgs. 285/92","172.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","3","8971290599999970","454877222"
"2020","occupazione suolo senza autorizzazione","D. Lgs. 285/92","20.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","divieto di sosta","D. Lgs. 285/92","7.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","122","8971290599999970","454877222"
"2020","omessa precedenza ai pedoni","D. Lgs. 285/92","191.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","trasferimento di proprietà veicoli","D. Lgs. 285/92","94.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2020","sorpasso vietato/pericoloso","D. Lgs. 285/92","148.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","trasferimento di proprietà veicoli","D. Lgs. 285/92","94.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","modifiche costruttive veicoli","D. Lgs. 285/92","78.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","occupazione suolo senza autorizzazione","D. Lgs. 285/92","20.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","2","8971290599999970","454877222"
"2020","pubblicità sulle strade senza autorizzazione","D. Lgs. 285/92","23.0","Fri Jan 31 00:00:00 CET 2020","manufatto","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","modifiche costruttive veicoli","D. Lgs. 285/92","78.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","13","8971290599999970","454877222"
"2020","lavori stradali senza autotizzazione","D. Lgs. 285/92","21.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","soste irregolari (disabili/intersezione)","D. Lgs. 285/92","158.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","16","8971290599999970","454877222"
"2019","sorpasso vietato/pericoloso","D. Lgs. 285/92","148.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","34","8971290599999970","454877222"
"2019","innosservanza segnaletica stradale","D. Lgs. 285/92","40.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","24","8971290599999970","454877222"
"2020","omessa precedenza ai pedoni","D. Lgs. 285/92","191.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","trasferimento di proprietà veicoli","D. Lgs. 285/92","94.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2020","sorpasso vietato/pericoloso","D. Lgs. 285/92","148.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","trasferimento di proprietà veicoli","D. Lgs. 285/92","94.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","modifiche costruttive veicoli","D. Lgs. 285/92","78.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","occupazione suolo senza autorizzazione","D. Lgs. 285/92","20.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","2","8971290599999970","454877222"
"2020","pubblicità sulle strade senza autorizzazione","D. Lgs. 285/92","23.0","Fri Jan 31 00:00:00 CET 2020","manufatto","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","modifiche costruttive veicoli","D. Lgs. 285/92","78.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","13","8971290599999970","454877222"
"2020","lavori stradali senza autotizzazione","D. Lgs. 285/92","21.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","soste irregolari (disabili/intersezione)","D. Lgs. 285/92","158.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","16","8971290599999970","454877222"
"2019","sorpasso vietato/pericoloso","D. Lgs. 285/92","148.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","34","8971290599999970","454877222"
"2019","innosservanza segnaletica stradale","D. Lgs. 285/92","40.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","24","8971290599999970","454877222"
"2020","innosservanza segnaletica stradale","D. Lgs. 285/92","40.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","lavori stradali senza autotizzazione","D. Lgs. 285/92","21.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","3","8971290599999970","454877222"
"2019","superamento limiti velocità","D. Lgs. 285/92","142.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","33","8971290599999970","454877222"
"2020","uso del cellulare durante la guida","D. Lgs. 285/92","173.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","3","8971290599999970","454877222"
"2020","veicolo privo di copertura assicurativa","D. Lgs. 285/92","193.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2020","pubblicità sulle strade senza autorizzazione","D. Lgs. 285/92","23.0","Sat Feb 29 00:00:00 CET 2020","manufatto","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
