"codicepratica","denominazionesito","indirizzo","comune","x_gb","y_gb","x_wgs84","y_wgs84"
"152090093","Bonifica per rimozione serbatoi interrati c/o Area di proprietà comunale","Via Rimembranze , 245","SESTO SAN GIOVANNI","1518889","5041143","9.24186540","45.52271669"
"151469879","PV AGIP Cod. AZ. 52099","Viale Monte Ceneri, 10","MILANO","1512166","5037695","9.15569229","45.49182751"
"151469643","Bonifica area di proprietà Iniziative Cialdini s.r.l.","Via Cialdini, 93/99","MILANO","1513221","5040062","9.16925135","45.51311082"
"151469995","Bonifica area Faravelli","Largo Domodossola , 1","MILANO","1511941","5036635","9.15279152","45.48228986"
"1514610180","Bonifica area ex P.V. Total Erg Via Cassinis","Via Cassinis, 26","MILANO","1518204","5031382","9.23272910","45.43487570"
"151469667","Bonifica area Peroni Pompe","Via delle Forze Armate, 310/5","MILANO","1507919","5034125","9.10128484","45.45975959"
"151469936","Area PV Totalerg Spa (ora già Erg Petroli Spa) NI008517","Piazza Frattini","MILANO","1511164","5033180","9.14276321","45.45120344"
"151469525","Area di proprietà Morivione Srl","Via dei Fontanili","MILANO","1514813","5032137","9.18940169","45.44174662"
"151469046","Area La Piazza Ex Patterson ed ex Mensa (Pirelli Bicocca)","N/D","MILANO","1516589","5040225","9.21238403","45.51450572"
"152050004","Immobiliare Greco S.r.l (ex Imm.Magenta ex Impla Resine)","Via Olgia","SEGRATE","1521097","5037665","9.26998366","45.49134443"
"150270026","Bonifica area ex P.V. Esso n. 194","Strada Provinciale n. 46 Rho-Monza","BOLLATE","1509767","5042590","9.12508961","45.53592323"
"151950137","Area industriale dismessa ex Beraud Spa","Via Basilicata, 5","SAN GIULIANO MILANESE","1519629","5026946","9.25076246","45.39491277"
"151180006","EX PETROLCARBO","Via Torino, 39","LEGNANO","1492536","5049117","8.90430390","45.59469824"
"150070001","Castiglioni Manifattura","Via Dell'Industria, 52/54","ARCONATE","1488877","5043616","8.85752200","45.54513972"
"1514610357","Bonifica area di via Vasari","Via Vasari, 3","MILANO","1516077","5033249","9.20560196","45.45173502"
"151469516","PII Garibaldi Repubblica - Unità di Intervento U1 a destinazione residenziale","N/D","MILANO","1514720","5036606","9.18834890","45.48197569"
"151469679","Area ex Falegnameria Foresti","Via Magolfa, 18","MILANO","1513778","5033085","9.17618685","45.45030252"
"150740001","Ditta Akzo Coating","Via Benedetto Croce","CESANO BOSCONE","1506743","5030797","9.08619149","45.42981239"
"151469364","P.V. Esso Italiana Sarl n. 408","Via Ripamonti","MILANO","1515732","5031212","9.20112382","45.43340900"
"159600001","Tessiltaglio Srl","Via Garavaglia, 12/14","CUGGIONO","1484865","5041108","8.80620831","45.52249048"
"151469670","Bonifica area di proprietà Immobiliare Darsena","Via La Spezia, 15","MILANO","1513557","5032041","9.17333950","45.44091164"
"151950120","Ex complesso artigianale/industriale - ex art. 13 DM 471/99","Via Trieste/Cavour/Resistenza","SAN GIULIANO MILANESE","1522701","5027102","9.29001848","45.39621574"
"1514610261","BONIFICA AREA EX ALUK ITALIA S.R.L. - PROPRIETA' ANCORA S.R.L.","Via Guido da Velate, 4","MILANO","1515186","5041113","9.19443594","45.52253457"
"151469623","Bonifica area di proprietà dell'Immobiliare Busseto srl","Via Rogoredo, 119","MILANO","1519706","5030308","9.25188059","45.42516784"
"151469179","Impianto selezione meccanica rifiuti da dislocarsi presso dip. Amsa","Via Zama, 31/33","MILANO","1518479","5032655","9.23629312","45.44633048"
"151710009","Area Europlastic Srl","Via G. di Vittorio, 2","PESCHIERA BORROMEO","1522557","5031640","9.28838575","45.43706623"
"152110011","Area di prop. Soc. Alma Srl","Via Galvani angolo Via de Ruggiero","SETTIMO MILANESE","1505465","5035221","9.06990633","45.46964802"
"151469867","Bonifica area di proprietà del Comune di Milano concessa in uso al Politecnico di Milano","Via Maggianico, 6","MILANO","1511393","5038879","9.14582883","45.50249934"
"150410006","Ex vasca di spagliamento","N/D","BUSTO GAROLFO","1491259","5042373","8.88805604","45.53398707"
"151469590","Bonifica area di proprietà della Immobiliare Rembrandt srl","Via Rembrandt, 38","MILANO","1510618","5034957","9.13582625","45.46721407"
"151750010","Ex area artigianale di prop. della Soc. GIELLEVI Srl","Via Filippo Lippi, 6","PIOLTELLO","1525917","5039579","9.33176515","45.50840815"
"151469562","P.V. Esso n. 175 / 105122","Via Marochetti, 142","MILANO","1517724","5031796","9.22660605","45.43861005"
"151460139","Area ex Riva Calzoni","Via Stendhal, 31/35","MILANO","1512432","5033321","9.15898751","45.45245783"
"151160008","Gamma Chimica Spa","Via Bergamo, 7","LAINATE","1501341","5045937","9.01718068","45.56611620"
"150190008","Area Discarica RSU - Interferenza con ammodernamento autostrada A4 TO-MI di competenza Satap","N/D","BERNATE TICINO","1483948","5035194","8.79466670","45.46924040"
"151700033","BONIFICA AREA EX TRANSFLUID","Via Monti, 19","PERO","1507528","5039563","9.09636567","45.50870715"
"151469130","Area Ex Orditura De Micheli","Via Ornato, 110","MILANO","1515147","5041517","9.19395603","45.52616788"
"1514610013","Area di propriietà Ecomisile Srl","Via Sile, 8","MILANO","1517246","5031836","9.22049918","45.43898315"
"1514610081","Bonifica rimozione serbatoio interrato","Via Gallarate, 410","MILANO","1508334","5039404","9.10667857","45.50726558"
"151469371","Senesi Immobiliare S.r.l.","Via Oslavia, 21","MILANO","1519398","5036536","9.24818908","45.48123082"
"151469824","Area ex Elettomeccanica Besozzi","Via Rimini, 30","MILANO","1513357","5031986","9.17077314","45.44042417"
"150770014","Area di proprietà Classic Line Srl - art. 13","Via Galbiati, 19","CINISELLO BALSAMO","1517632","5044876","9.22589315","45.55634356"
"1514610012","sito Prelios sgr spa","Via Medici del vascello, 14","MILANO","1518656","5032215","9.23853195","45.44235669"
"152060004","Bonifica complesso residenziale","Via Bellini, 6","SENAGO","1508338","5046819","9.10686170","45.57400836"
"151469726","Bonifica area di proprietà AGAS 22 s.r.l.","Via dei Fontanili, 8/10","MILANO","1515142","5031933","9.19359597","45.43991156"
"151469316","Insediamento Grandi Stazioni","Via Ferrante Aporti, 97","MILANO","1516606","5037660","9.21251154","45.49141988"
"151469871","Bonifica area BNP Paribas Real Estate - Immobile Via De Roberto","Via De Roberto, 5","MILANO","1510775","5040211","9.13795123","45.51449777"
"151469848","Ex area artigianale","Via Brembo , 3","MILANO","1516645","5032434","9.21283463","45.44438057"
"157000007","Stabilimento OTIS Spa","Via Firenze, 11","CERNUSCO SUL NAVIGLIO","1526785","5039817","9.34288307","45.51051766"
"151469484","Area di proprietà Green House Srl","Via Metauro, 10","MILANO","1511740","5033188","9.15012900","45.45127101"
"150930008","Area di proprietà dell' immobiliare Galilei srl - ex Tutto","Via Carducci, 6","CORSICO","1508832","5030567","9.11289251","45.42771762"
"151050011","Area ex officina meccanica (di prop. della Global Service Costruzioni Srl)","Via Canova, 3","GARBAGNATE MILANESE","1506203","5045878","9.07948555","45.56555714"
"151180040","Area ex NYMCO","Via Dei Giovi, 6","CORMANO","1512663","5042422","9.16216860","45.53436838"
"1514610307","Condominio di Viale Toscana","Viale Toscana, 9","MILANO","1515394","5032554","9.19684146","45.44548833"
"152200009","Ex P.V. Total n.030 PQ","Via L. Da Vinci, 40","TREZZANO SUL NAVIGLIO","1504994","5029992","9.06383249","45.42258702"
"151420003","Area dismessa - art. 13 - Lotto 1","Via Gavazzi, Trivulzi e Torriani","MELZO","1532940","5038938","9.42162329","45.50234698"
"151180002","Ex Ansaldo Gie s.r.l. (ora Franco Tosi Meccanica S.p.a.) fonderia ghisa","Via Monumento, 12","LEGNANO","1492825","5048437","8.90802129","45.58858020"
"151180054","BONIFICA AREA DI PROPRIETA' IMMOBILIARE FABIANA 2.0 srl, soggetto interessato Ecoabitare srl","Corso Italia, 63","LEGNANO","1493344","5049109","8.91466431","45.59463914"
"150500005","Area Sodin srl - Eco Trading Italiana Srl","Binasco-Melegnano","CARPIANO","1519220","5020223","9.24527654","45.33440989"
"151790001","Helvoet Pharma","Viale dell'industria, 7","PREGNANA MILANESE","1500706","5041095","9.00903956","45.52253610"
"150600010","Bonifica area complesso Cassina Plaza - Edificio E","Via Roma, 106/108","CASSINA DE PECCHI","1529738","5040911","9.38075309","45.52025148"
"152090086","Area abitazione privata","Via Cadore , 72","SESTO SAN GIOVANNI","1520298","5043865","9.26001790","45.54717625"
"151469913","PV Shell n. 49473","Via Serra, 1","MILANO","1511189","5036724","9.14316011","45.48310461"
"151469419","Area Italgas","Via Avezzana, 30","MILANO","1517981","5031964","9.22989653","45.44012095"
"154400003","Area ex Colmetal","Via XXV Aprile, 65","CAMBIAGO","1534896","5047514","9.44726518","45.57943690"
"151180005","Raimondi Valvole spa","Via Castellanza, 47","LEGNANO","1495108","5052120","8.93724522","45.62175133"
"1514610099","Bonifica rimozione serbatoio ex supermercato Coop","Via Livigno, 20","MILANO","1513959","5038776","9.17866791","45.50152484"
"1514610254","BONIFICA AREA EX P.V. CARBURANTI ESSO VIA MONTE ROSA","Via Monte Rosa, 66","MILANO","1511523","5035979","9.14741762","45.47639372"
"152110004","AREE INDUSTRIALE ITALTEL","N/D","SETTIMO MILANESE","1502811","5035829","9.03596092","45.47513401"
"151030004","Sversamento di gasolio del 13/01/05 da cisterna dell'Azienda Agricola Galimberti e figli","N/D","GAGGIANO","1502082","5026595","9.02660031","45.39202384"
"150410016","Bonifica area dismessa Via San Giovanni Bosco","Via San Giovanni Bosco","BUSTO GAROLFO","1491027","5044044","8.88505567","45.54902630"
"151469668","Area ex Istituto Sieroterapico Milanese - lotto 2 (monitoraggio post bonifica)","Via Darwin, 20","MILANO","1513664","5032474","9.17471497","45.44480714"
"151680010","Area di proprietà dell'Immobiliare Fulvia Srl - ex art. 13 D.M. 471/99","Sempione, 33","PARABIAGO","1496715","5046603","8.95790636","45.57210741"
"151400018","Bonifica Area di proprietà C.M.C. s.a.s","Via Allende, 12","MELEGNANO","1524722","5022634","9.31560984","45.35593182"
"151160012","Area ex Campo prove pneumatici di Pirelli","Via Rho","LAINATE","1502395","5045516","9.03069241","45.56232824"
"150320007","Area di proprietà della Soc. Quarta srl","Via Toselli, 61","BRESSO","1514346","5043198","9.18375142","45.54131673"
"151469739","Area di Proprietà Petra","Via Gardone , 17","MILANO","1516657","5031776","9.21295835","45.43846245"
"151880001","Oleodotto Tamoil-Perdita gasolio Km 5 S.P.30 Binasco-Vermezzo","S.P. 30 Binasco-Vermezzo","ROSATE","1500410","5023096","9.00523344","45.36053351"
"150100006","Sinistro del 05/07/2000","N/D","ARLUNO","1494959","5038379","8.93547740","45.49807366"
"151469378","Area di proprietà comunale","Via Nenni","MILANO","1519260","5040275","9.24657342","45.51488713"
"1514610257","BONIFICA AREA FOGLIO 437 MAPPALE 143","Corso Porta Romana, 10","MILANO","1514847","5034022","9.18988577","45.45871760"
"1514610266","BONIFICA AREA VIA ALEARDO ALEARDI","Via Aleardo Aleardi, 14","MILANO","1513641","5036578","9.17453345","45.48175084"
"151469104","PV ESSO","Viale Liguria, 12","MILANO","1513279","5032254","9.16978149","45.44283537"
"151469339","Ex Sieroterapico - Area Esterna","Via Giovanni Segantini","MILANO","1513403","5032568","9.17137694","45.44565693"
"152430001","Area Royalite Plastics srl","Via Volontari della libertà, 29","VITTUONE","1495799","5037378","8.94624026","45.48906678"
"151469471","Metrotranvia Testi - Bicocca - Precotto (realizzazione tratta Mattei/Anassagora)","Via Monza, 273","MILANO","1517575","5040214","9.22500023","45.51438248"
"151920024","BONIFICA ENI S.p.A. - V Palazzo Uffici","Via Emilia, 1","SAN DONATO MILANESE","1520008","5029657","9.25571740","45.41930103"
"151469226","Area Amsa - termoutilizzatore","Via Zama, 31/33","MILANO","1518595","5032924","9.23778886","45.44874393"
"151469543","Serbatoio interrato c/o condominio","Via Einstein, 6","MILANO","1516983","5033020","9.21717917","45.44965094"
"1514610224","Bonifica ""prolungamento tranviario Anassagora-quartiere Adriano"" Lotto 1 area deposito Precotto","Via Anassagora / Via Tremelloni","MILANO","1518208","5040200","9.23310784","45.51424096"
"150360012","Bonifica condominio Via della Resistenza","Via della Resistenza, 56","BUCCINASCO","1509089","5028988","9.11614709","45.41350947"
"151469308","Estrazione serbatoi interrati area propr. Soc. Edificatrice Niguarda soc. Coop. Srl","Via Cesari, 6","MILANO","1514885","5040769","9.19057604","45.51944293"
"151469852","Area di Via Principe Eugenio","Via Principe Eugenio, 12","MILANO","1512799","5037258","9.16378671","45.48788382"
"151469002","Farmitalia Carlo Erba","Via dei Gracchi","MILANO","1511696","5034393","9.14959876","45.46211423"
"152200015","Area di Via Mazzini","Via Mazzini, 20","TREZZANO SUL NAVIGLIO","1504760","5030099","9.06084094","45.42355147"
"150100018","Bonifica area ex Cava Solles","Via per Santo Stefano Ticino","ARLUNO","1494561","5037753","8.93038928","45.49243826"
"151890005","Monsanto Italiana","Via Volturno, 48","ROZZANO","1513183","5026275","9.16839727","45.38902304"
"151469766","Bonifica P.V. Esso n. 2149 - 106224","Via delle Forze Armate, 314","MILANO","1508676","5034161","9.11096311","45.46007595"
"1514610090","Bonifica area di proprietà della NAMIRA S.G.R.p.A. - Fondo Orione","Via Andrea Maria Ampere, 56","MILANO","1517782","5036716","9.22752591","45.48289712"
"151460035","Area ex SPARVOL","Via Amadeo, 59","MILANO","1518764","5035397","9.24003769","45.47099844"
"1514610043","Bonifica EX CAVA TRIBONIANO NORD - SCALO FIORENZA - COLLEGAMENTO MOLINO DORINO-A8","N/D","MILANO","1508801","5039890","9.11267014","45.51163360"
"150410013","Ex area artigianale - ex art. 13 D.M. 471/99","Via Randaccio, 54","BUSTO GAROLFO","1490224","5043574","8.87477262","45.54478498"
"152090010","Falk: bonifica area Vulcano","N/D","SESTO SAN GIOVANNI","1519866","5044153","9.25449361","45.54978326"
"151469878","Area di proprietà Tibaldi 28 srl","Via Tibaldi, 28","MILANO","1514131","5032204","9.18068414","45.44236757"
"1514610010","area ex RODENSTOCK","Via Monviso, 41","MILANO","1513421","5037098","9.17172932","45.48642942"
"151820013","SNAM-Agip-Praoil sversamento oleodotto (Cantiere Eni di Lucernate)","N/D","RHO","1501741","5040122","9.02229236","45.51377869"
"151790005","Deposito carburanti Kuwait Petroleum Italia S.p.a.","Viale Lombardia, 38","PREGNANA MILANESE","1501458","5040558","9.01866341","45.51769877"
"157000011","PV Esso n. 0024","Strada Padana Superiore, 11","CERNUSCO SUL NAVIGLIO","1525910","5040246","9.33170656","45.51441203"
"1514610396","BONIFICA EX TELECOM","Via Vasari, 19","MILANO","1516194","5033485","9.20709660","45.45385773"
"151890031","Area di Proprietà La Ducale Spa (foglio 1 mappale 117)","Via Monte Bianco, 60","ROZZANO","1512060","5027137","9.15407143","45.39680145"
"151469033","Cave Quinto Romano s.r.l.","Via Caldera, 89","MILANO","1507673","5035451","9.09815263","45.47169607"
"151469942","Area di proprietà Il Mandorlo","Via Aleardi, 15","MILANO","1513551","5036608","9.17337948","45.48201829"
"150100013","Linea Alta Capacità - Tratta Torino/Milano - SITO SI60 progressiva Km 112+500","N/D","ARLUNO","1497812","5038859","8.97199332","45.50240988"
"151950115","Ex Stabilimento Cavi Speciali e Sistemi Energia Italia Spa","Via Giovanni XXIII","SAN GIULIANO MILANESE","1521858","5027263","9.27925937","45.39769685"
"151469001","Bonifica serbatoio interrato (stabile)","Via Fogazzaro, 35","MILANO","1516650","5033620","9.21294152","45.45505563"
"1514610065","Bonifica area Via Belgioioso (Vegagest s.r.l.)","Via Belgioioso","MILANO","1509288","5040453","9.11890768","45.51669785"
"151469630","Bonifica Palazzo dell'Arengario","Via Marconi ang. P.zza Diaz, 1","MILANO","1514881","5034477","9.19033829","45.46281162"
"151469176","Sito ILLVA Spa","Via Vincenzo da Seregno, 47","MILANO","1513749","5041178","9.17604439","45.52314510"
"151469229","Azienda ospedaliera San carlo Borromeo","Via Pio II, 3","MILANO","1508934","5035060","9.11428131","45.46816369"
"152490001","Cavelli Lavorazioni Tessili","Corso Italia, 17/19","VANZAGHELLO","1483964","5049497","8.79439703","45.59797479"
"151469306","Area Domus","Via Rucellai, 34","MILANO","1517122","5039932","9.21919177","45.51186311"
"151469169","Area L.B.S. Spa","Via Val Bavona, 21","MILANO","1509714","5032647","9.12421435","45.44643100"
"150120007","Effrazione Oleodotto ENI Sannazzaro / Rho -F2 P37 - Notifica Eni n. 161/15","Via Montegrappa","BAREGGIO","1500071","5037845","9.00090903","45.49328504"
"151540005","Depuratore Consortile","Via Marzorati","NERVIANO","1497213","5045285","8.96429501","45.56024811"
"154400004","Ex area industriale Colmetal Cambiago Spa","Via Rio Vallone, 2","CAMBIAGO","1534887","5047406","9.44714864","45.57846648"
"1514610308","Area ex Consorzio Agrario","Via Ripamonti, 35-37","MILANO","1515588","5032536","9.19932396","45.44532388"
"1514610011","sito Prelios sgr sap","Via Medici del Vascello, 40","MILANO","1518687","5031814","9.23891856","45.43875310"
"151469117","AREA PORTELLO ESSELUNGA","Via Papa, 24","MILANO","1511111","5037430","9.14218663","45.48945710"
"151790010","Bonifica area ampliamento cimitero comunale","Via dei Rovedi","PREGNANA MILANESE","1501001","5040030","9.01282010","45.51295522"
"151469495","Area Giroma (ex Gamma)","Via M. Colonna, 14","MILANO","1511825","5035051","9.15126188","45.46803416"
"152500010","ex Macinazione minerali s.a.s.","Via Stella Rosa, 53","BARANZATE","1508000","5041996","9.10244681","45.53060576"
"151469515","Area ex Oerlicon","Via Scarsellini, 14","MILANO","1513514","5039842","9.17300537","45.51113194"
"151790007","MAXCOM PETROLI srl","Via delle Industrie, 6","PREGNANA MILANESE","1500871","5041006","9.01115661","45.52173878"
"151469722","Istituto di cultura ebraica - dismissione serbatoi cilindrici interrati","Via Sally Mayer, 6","MILANO","1510850","5033644","9.13875627","45.45538765"
"151469245","Area Ferrovie Nord Milano Spa - Gecofin Srl (Affori)","Via Astesani Comasina Ciccotti","MILANO","1513063","5040738","9.16725217","45.51920302"
"151469325","Ex Orditura De Micheli - Monitoraggio Post Bonifica","Via Ornato, 110","MILANO","1515020","5040757","9.19230237","45.51933192"
"151300006","Area Deposito ATM - Monitoraggio Post Operam Bonifica","Via Milano, 21","MAGENTA","1491397","5034845","8.88995207","45.46622911"
"151180021","Ditta G. Calini Sas","Via Grigna","LEGNANO","1494401","5048939","8.92822013","45.59311411"
"1514610088","Bonifica area di proprietà DELKASA s.r.l.","Via Ermenegildo Cantoni, 20","MILANO","1510505","5039182","9.13447009","45.50524244"
"1514610420","Bonifica area di Via Frigia","Via Frigia, 5","MILANO","1517326","5040263","9.22181090","45.51483111"
"152090031","Area HB Sicilia - Proprietà F.lli Nosenzo","Via Risorgimento, 348","SESTO SAN GIOVANNI","1517870","5042931","9.22887863","45.53883561"
"1514610136","VIA TADINO 44","VIA TADINO , 44","MILANO","1516476","5036442","9.21080147","45.48046232"
"151469188","Ex area industriale F.M.C.","Via Pitteri, 8","MILANO","1519637","5035658","9.25121475","45.47332712"
"151120001","Bonifica area di proprietà Nula Antonino s.n.c.","Via Cornaggia, 2","GUDO VISCONTI","1499850","5024494","8.99808825","45.37311419"
"1514610368","Area ex magazzino Legname di Via Crespi","Via Daniele Crespi, 16","MILANO","1513555","5033737","9.17335316","45.45617853"
"151820036","Area industriale dismessa CO.GI.EMME. Srl - art. 10","Via Piave, 31","RHO","1503757","5042102","9.04810845","45.53159124"
"151030007","Ritrovo di n. 2 fusti abbandonati contenenti materiali inquinanti e parzialemente riversati a terra","strada comunale 251 incrocio SP 162","GAGGIANO","1502788","5028843","9.03562257","45.41225237"
"1514610105","Bonifica area di proprietà Esse 7(ex Green Graf s.r.l.)","Via Graf, di fronte al 28","MILANO","1511144","5040022","9.14267077","45.51279533"
"1514610323","Bonifica di via Ennio 19/3","Via Ennio, 19/3","MILANO","1517084","5033350","9.21847936","45.45261679"
"1514610370","BONIFICA AREA EX MAGAZZINO DI VIA MARTIRI OSCURI","Via Martiri Oscuri, 29","MILANO","1516860","5037953","9.21577336","45.49405277"
"150510004","SITO AGIP SEREGNA3","N/D","CARUGATE","1527752","5043525","9.35548192","45.54386097"
"151950118","P.V. Shell Italia Spa n. 49369","Via Turati, 48","SAN GIULIANO MILANESE","1522305","5027215","9.28496104","45.39725347"
"152420008","Area COSVIM Srl (Costruzioni e Vendite Immobiliari)","Via Diaz, 9","VIMODRONE","1522387","5039978","9.28659170","45.51212691"
"151680016","Area ex Calzaturificio Gino Ferrario","Via S. Maria, 78 ang. Via XXIV Maggio","PARABIAGO","1496220","5044639","8.95157661","45.55443061"
"151780001","P.V. carburanti","Via Pieregrosso, 29","POZZUOLO MARTESANA","1536232","5040296","9.46385866","45.51440330"
"151469405","P.V. Kuwait Petroleum Italia Spa","Via Sandro Pertini (ex Via Parri)","MILANO","1505780","5033700","9.07392049","45.45595437"
"151469866","Area di Via Moscati","Via Moscati, 9","MILANO","1513342","5036311","9.17070900","45.47934890"
"151469716","Area Condominio","Via Alberto Mario, 6","MILANO","1511865","5035427","9.15178819","45.47142380"
"151469886","Bonifica area di proprietà Sig.ra Mafalda Sangalli","Via F.lli Rizzardi, 45","MILANO","1507875","5037885","9.10078681","45.49360025"
"151469439","Area ex produttiva di prop. della Soc. Motor Diesel Spa","Via Giorza, 3","MILANO","1513054","5033090","9.16693169","45.45036797"
"152200006","Vetrerie Bruni spa","Via Colombo, 12,14","TREZZANO SUL NAVIGLIO","1505658","5030164","9.07232326","45.42412732"
"151469638","Bonifica area di proprietà Immobiliare Santa Rita s.r.l.","Via S. Rita da Cascia, 35","MILANO","1511947","5031878","9.15274791","45.43947149"
"151460103","Area ex Villa","Via Ornato, 169","MILANO","1514990","5041623","9.19195471","45.52712578"
"152130008","Ex P.V. Esso n. 0164","Via Varese, 100","SOLARO","1505763","5051611","9.07391620","45.61716885"
"151720002","P.V. Esso 0016","Via Provinciale Melzo/Monza, 68","PESSANO CON BORNAGO","1530629","5043010","9.39229079","45.53910108"
"151469122","PV ESSO","Piazza XXIV Maggio","MILANO","1514130","5033257","9.18069312","45.45184400"
"152360003","Sversamento idrocarburi del 29/10/2006 nella roggia Ticinello c/o il Club Monte Rosso","N/D","VERNATE","1505848","5020201","9.07463114","45.33444597"
"151469353","Area di proprietà Druck Italia Srl - Art. 13","Via Capecelatro, 11","MILANO","1510418","5035016","9.13326738","45.46774674"
