"denominazione_ente_societ","cognome_nome_designato","organo","carica","atto_di_nomina","scadenza"
"ALER DI MONZA E BRIANZA","MAGNANO FRANCESCO","COMMISSARIO STRAORDINARIO",,"DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI PAVIA","RAMPINI ROBERTO","COMMISSARIO STRAORDINARIO",,"DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI SONDRIO","DE GIANNI GILDO","COMMISSARIO STRAORDINARIO",,"DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI MILANO","LOMBARDI GIAN VALERIO","COLLEGIO COMMISSARIALE","PRESIDENTE","DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI MILANO","VIVIANI MARIO","COLLEGIO COMMISSARIALE","COMPONENTE","DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI MILANO","REDAELLI MARIA PIA Dirigente Regionale","COLLEGIO COMMISSARIALE","COMPONENTE","DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"LOMBARDIA INFORMATICA SPA","ROVERA DAVIDE","CONSIGLIO DI GESTIONE","PRESIDENTE","DGR N. X/331 DEL 27/06/2013","3 esercizi"
"LOMBARDIA INFORMATICA SPA","PATERNOSTER MARCO Dirigente Regionale","CONSIGLIO DI GESTIONE","MEMBRO","DGR N. X/331 DEL 27/06/2013","3 esercizi"
"LOMBARDIA INFORMATICA SPA","DE COSTANZO ANTONIETTA    Dirigente Regionale","CONSIGLIO DI GESTIONE","MEMBRO","DGR N. X/331 DEL 27/06/2013","3 esercizi"
"LOMBARDIA INFORMATICA SPA","GARAVAGLIA MASSIMO Assessore regionale","CONSIGLIO DI SORVEGLIANZA","PRESIDENTE","DGR N. X/331 DEL 27/06/2013","3 esercizi"
"LOMBARDIA INFORMATICA SPA","PEDRAZZINI CLAUDIO Consigliere regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. X/331 DEL 27/06/2013","3 esercizi"
"LOMBARDIA INFORMATICA SPA","MARTINAZZOLI DONATELLA  Consigliere regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. X/331 DEL 27/06/2013","3 esercizi"
"LOMBARDIA INFORMATICA SPA","RICCARDO DE CORATO  Consigliere regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. X/331 DEL 27/06/2013","ha rinunciato all’incarico   ott. 2013"
"INFRASTRUTTURE LOMBARDE SPA","BESOZZI PAOLO","CONSIGLIO DI GESTIONE","PRESIDENTE","DGR. N. X/330 DEL 27/06/2013","3 esercizi"
"INFRASTRUTTURE LOMBARDE SPA","TAVANO ANNA Dirigente Regionale","CONSIGLIO DI GESTIONE","MEMBRO","DGR. N. X/330 DEL 27/06/2013","3 esercizi"
"INFRASTRUTTURE LOMBARDE SPA","PETRALI ROSELLA Dirigente Regionale","CONSIGLIO DI GESTIONE","MEMBRO","DGR. N. X/330 DEL 27/06/2013","3 esercizi"
"INFRASTRUTTURE LOMBARDE SPA","DEL TENNO MAURIZIO Assessore regionale","CONSIGLIO DI SORVEGLIANZA","PRESIDENTE","DGR N. X/330 del 27/06/2013","3 esercizi"
"INFRASTRUTTURE LOMBARDE SPA","ALTITONANTE FABIO Consigliere regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. X/330 del 27/06/2013","3 esercizi"
"INFRASTRUTTURE LOMBARDE SPA","TOIA CAROLINA Consigliere regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. X/330 DEL 27/06/2013","3 esercizi"
"INFRASTRUTTURE LOMBARDE SPA","ANELLI ROBERTO Consigliere regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. X/330 DEL 27/06/2013","3 esercizi"
"ARPA","SIMINI BRUNO","CDA","PRESIDENTE","DGR N. X/333 DEL 27/06/2013","5 anni"
"ARPA","ZAMBELLI STEFANIA","CDA","CONSIGLIERE","DGR N. X/333 DEL 27/06/2013","5 anni"
"ARPA","ROSCO GIULIANO","CDA","CONSIGLIERE","DGR N. X/333 DEL 27/06/2013","5 anni"
"ARPA","PASSERA CARLO","CDA","CONSIGLIERE","DGR N. X/333 DEL 27/06/2013","5 anni"
"ARPA","COLOMBO MARIO","CDA","CONSIGLIERE","DGR N. X/333 DEL 27/06/2013","5 anni"
"EUPOLIS LOMBARDIA","POLA GIANCARLO","CDA","PRESIDENTE","DGR N. X/334 DEL 27/06/2013 in sostituzione di dimissionario","12/23/2015"
"FINLOMBARDA SPA","GARAVAGLIA MASSIMO Assessore regionale","CONSIGLIO DI SORVEGLIANZA","PRESIDENTE","DGR N. X/332 DEL 27/06/2013 in sostituzione di componente decaduto)","Con approvazione bilancio al 31/12/2013"
"FINLOMBARDA SPA","PIAZZA MAURO Consigliere regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. X/332 DEL 27/06/2013 (in sostituzione di componente decaduto)","Con approvazione bilancio al 31/12/2013"
"FONDAZIONE MUSEO NAZIONALE DELLA SCIENZA E DELLA TECNOLOGIA  LEONARDO DA VINCI DI MILANO","BOCCHIERI GIOVANNI Dirigente Regionale","CDA","CONSIGLIERE","DGR N. X/377 DEL 04/07/2013","4 anni"
"FONDAZIONE LA TRIENNALE DI MILANO","BEVILACQUA DAVID","CDA","CONSIGLIERE","DGR N. X/436 DEL 19/07/2013","4 anni"
"FONDAZIONE ARNOLDO E ALBERTO MONDADORI","CAPPUCCIO GIOVANNI","CDA","CONSIGLIERE","DGR N. X/437 DEL 19/07/2013","3 anni"
"FONDAZIONE PIER LOMBARDO","BERNASCONI ALESSANDRO","CDA","CONSIGLIERE","DGR N. X/438 DEL 19/07/2013","3 esercizi"
"FONDAZIONE PIER LOMBARDO","LISCIANDRA GAETANO","CDA","CONSIGLIERE","DGR N. X/438 DEL 19/07/2013","3 esercizi"
"FONDAZIONE LUIGI CLERICI DI MILANO","ALBERTINI RICCARDO RENATO","CDA","CONSIGLIERE","DGR N. X/441 DEL 19/07/2013","4 anni"
"ASILO INFANTILE MARCHESA FANNY STANGA DI BESANA BR.","CARENA ROBERTA","CDA","CONSIGLIERE","DGR N. X/443 DEL 19/07/2013","4 anni"
"ASILO INFANTILE VITTORIO EMANUELE III DI BRIOSCO","RIVA PIERANGELO","CDA","CONSIGLIERE","DGR N. X/442 DEL 19/07/2013","5 anni"
"ASSOCIAZIONE CITTA’ DEI MESTIERI DI MILANO E DELLA LOMBARDIA","VINCI MONICA CANDIDA","CONSIGLIO DIRETTIVO","MEMBRO","DGR N. X/440 DEL 19/07/2013","06/30/2016"
"ASSOCIAZIONE CITTA’ DEI MESTIERI DI MILANO E DELLA LOMBARDIA","DENARI FABRIZIO","CONSULTA SCIENTIFICA","MEMBRO","DGR N. X/440 DEL 19/07/2013","06/30/2016"
"FONDAZIONE FAMIGLIA DEL CONTE DOUGLAS SCOTTI DI FOMBIO FIGLIO DI GUGLIELMO DI CREMA","VOTTA PAOLO","CDA","CONSIGLIERE","DGR N. X/447 DEL 19/07/2013","3 anni"
"SCUOLA MATERNA PAOLA DI ROSA DI BORGOSATOLLO BS","NATALI FEDERICO","CDA","CONSIGLIERE","DGR N. X/444 DEL 19/07/2013","4 anni"
"SCUOLA MATERNA LEOPOLDA FRASCOLI DI GURONE DI MALNATE VA","SPERANZOSO CHIARA","CDA","CONSIGLIERE","DGR N. X/445 DEL 19/07/2013","4 anni"
"ERSAF","PARRAVICINI ELISABETTA","CDA","PRESIDENTE","DGR N. X/434 DEL 19/07/2013","5 anni"
"ERSAF","GIORGI ANNAMARIA","CDA","CONSIGLIERE ","DGR N. X/434 del 19/07/2013","5 anni"
"ERSAF","BIANCO BERTOLDO ALBANO","CDA","CONSIGLIERE","DGR N. X/434 DEL 19/07/2013","5 anni"
"ERSAF","BERRA ILARIA","CDA","CONSIGLIERE","DGR N. X/434 DEL 19/07/2013","5 anni"
"ERSAF","CASSETTA IVO ROBERTO","CDA","CONSIGLIERE","DGR N. X/434 DEL 19/07/2013","5 anni"
"FONDAZIONE E.S.A.E. DI MILANO","FONTANA ALBERTO","CDA","CONSIGLIERE","DGR N. X/452 DEL 19/07/2013","5 anni"
"FONDAZIONE E.S.A.E. DI MILANO","ORLANDO MARIA CHIARA","COMITATO DI INDIRIZZO","MEMBRO","DGR N. X/452 DEL 19/07/2013","5 anni"
"FONDAZIONE E.S.A.E. DI MILANO","BARZAGHI ILARIA MARIA PRISCILLA","COMITATO DI INDIRIZZO","MEMBRO","DGR N. X/452 DEL 19/07/2013","5 anni"
"FONDAZIONE E.S.A.E. DI MILANO","PRETI ILARIA MARIA","COMITATO DI INDIRIZZO","MEMBRO","DGR N. X/452 DEL 19/07/2013","5 anni"
"FONDAZIONE GIULIO CANOSSA ONLUS DI SERRAVALLE PO Mn","CHIOZZINI ZORAIDE","CDA","CONSIGLIERE","DGR N. X/451 DEL 19/07/2013","4 anni"
"FONDAZIONE LUIGI ED ELEONORA GONZAGA ONLUS DI MANTOVA","SALVADORI CARLA","CDA","CONSIGLIERE","DGR N. X/449 DEL 19/07/2013","5 anni"
"FONDAZIONE LUIGI ED ELEONORA GONZAGA ONLUS DI MANTOVA","CARRA SIMONETTA","CDA","CONSIGLIERE","DGR N. X/449 DEL 19/07/2013","5 anni"
"FONDAZIONE BARNI CORRADO DI RONCADELLO DI DOVERA CR","RIOLDI GIUSEPPE","CDA","CONSIGLIERE","DGR N. X/448 DEL 19/07/2013","4 anni"
"FONDAZIONE PIO ISTITUTO FAM ING. E. SASSI ONLUS DI GROPELLO CAIROLI PV","GIORGI ELEONORA","CDA","CONSIGLIERE","DGR N. X/450 DEL 19/07/2013","4 anni"
"SCUOLA MATERNA S. PIETRO ALL’OLMO DI CORNAREDO","INES POLI  dimissionaria sett. 2013","CONSIGLIO DIRETTIVO","COMPONENTE","DGR N. X/446 DEL 19/07/2013","4 anni"
"FONDAZIONE COMUNITA’ DELLA PIANURA BRESCIANA DI ORZINUOVI BS","CAMPI PAOLO","CDA","CONSIGLIERE","DGR N. X/439 DEL 19/07/2013","3 anni"
"FONDAZIONE COMUNITA’ DELLA PIANURA BRESCIANA DI ORZINUOVI BS","LOMBARDI LEONARDO","CDA","CONSIGLIERE","DGR N. X/439 DEL 19/07/2013","3 anni"
"CONSORZIO DI BONIFICA EST TICINO VILLORESI","DONI DAVIDE","CDA","CONSIGLIERE","DGR N. X/435 DEL 19/07/2013","12/31/2017"
"CONSORZIO DI BONIFICA DUGALI NAVIGLIO ADDA SERIO","BETTONI ALESSANDRO","CDA","CONSIGLIERE","DGR N. X/435 DEL 19/07/2013","12/31/2017"
"CONSORZIO DI BONIFICA OGLIO MELLA","GHEZA LUCA","CDA","CONSIGLIERE","DGR N. X/435 DEL 19/07/2013","12/31/2017"
"CONSORZIO DI BONIFICA CHIESE","BERTAGNA ALBERTO","CDA","CONSIGLIERE","DGR N. X/435 DEL 19/07/2013","12/31/2017"
"CONSORZIO DI BONIFICA MEDIA PIANURA BERGAMASCA","MARTINI MASSIMO","CDA","CONSIGLIERE","DGR N. X/435 DEL 19/07/2013","12/31/2017"
"CONSORZIO DI BONIFICA GARDA CHIESE","DONATI CHRISTIAN GIUSEPPE","CDA","CONSIGLIERE","DGR N. X/435 DEL 19/07/2013","12/31/2017"
"CONSORZIO DI BONIFICA TERRITORI DEL MINCIO","MASIELLO MATTEO","CDA","CONSIGLIERE","DGR N. X/435 DEL 19/07/2013","12/31/2017"
"CONSORZIO DI BONIFICA NAVAROLO AGRO CREMONESE MANTOVANO","RASI ANDREA","CDA","CONSIGLIERE","DGR N. X/435 DEL 19/07/2013","12/31/2017"
"CONSORZIO DI BONIFICA TERRE DEI GONZAGA IN DESTRA PO","PAGANI REMO","CDA","CONSIGLIERE","DGR N. X/435 DEL 19/07/2013","12/31/2017"
"CONSORZIO DI BONIFICA MUZZA BASSA LODIGIANA","DEODATO GIOVANNA CRISTINA MARIA","CDA","CONSIGLIERE","DGR N. X/435 DEL 19/07/2013","12/31/2017"
"SCUOLA MATER MISERICORDIAE DI BIANDRONNO VA","RAMPININI ELENA","CDA","CONSIGLIERE","DGR N. X/463 DEL 23/07/2013","4 anni"
"FONDAZIONE FERRARIO DI VANZAGO","SOLDADINO GIULIANA","CDA","CONSIGLIERE","DGR N. X/462 DEL 23/07/2013","4 anni"
"PROMOIMPRESA – AZIENDA SPECIALE DELLA CCIAA DI MANTOVA","BOTTOLI ROBERTO","COLLEGIO DEI REVISORI","MEMBRO SUPPLENTE","DGR N. X/694 DEL 13/09/2013","8/7/15"
"FONDAZIONE ENTE AUTONOMO FIERA INTERNAZIONALE DI MILANO","BENITO BENEDINI","CONSIGLIO GENERALE","PRESIDENTE","Proposta di designazione d’intesa con il Comune di Milano DGR N. X/461 DEL 23/07/2013. La nomina definitiva è del Consiglio Reg.le","3 esercizi"
"FONDAZIONE ENTE AUTONOMO FIERA INTERNAZIONALE DI MILANO","GALLI GABRIELE","CONSIGLIO GENERALE","MEMBRO","DGR N. X/519 DEL 30/07/2013","3 esercizi"
"FONDAZIONE ENTE AUTONOMO FIERA INTERNAZIONALE DI MILANO","BONASEGALE PIERO","CONSIGLIO GENERALE","MEMBRO","DGR N. X/519 DEL 30/07/2013","3 esercizi"
"FONDAZIONE ENTE AUTONOMO FIERA INTERNAZIONALE DI MILANO","BARTOLINI ANDREA","CONSIGLIO GENERALE","MEMBRO","DGR N. X/519 DEL 30/07/2013","3 esercizi"
"FONDAZIONE ENTE AUTONOMO FIERA INTERNAZIONALE DI MILANO","BERTOLINO PAOLO","COLLEGIO DEI REVISORI","MEMBRO EFFETTIVO","DGR N. X/519 DEL 30/07/2013","3 esercizi"
"FONDAZIONE ENTE AUTONOMO FIERA INTERNAZIONALE DI MILANO","GAFFURI ANTONIO","COLLEGIO DEI REVISORI","MEMBRO SUPPLENTE","DGR N. X/519 DEL 30/07/2013","3 esercizi"
"FONDAZIONE ITALIA CINA DI MILANO","BROCCA LORENZO","CDA","CONSIGLIERE","DGR N. X/520 DEL 30/07/2013","3 esercizi"
"FONDAZIONE AURELIO BELTRAMI DI MILANO","BERNI GIAMPAOLO GIORGIO","CDA","CONSIGLIERE","DGR N. X/521 del 30/07/2013","5 anni"
"FONDAZIONE GALLERIA D’ARTE MODERNA E CONTEMPORANEA SILVIO ZANELLA – GAM -  DI GALLARATE","PERONI ISABELLA","CONSIGLIO DI GESTIONE","MEMBRO","DPGR N. 7282 DEL 31/07/2013","3 anni"
"COMITATO REGIONALE PER LE COMUNICAZIONI – CO.RE.COM.","ZANELLA FEDERICA","COMITATO","PRESIDENTE","DPGR N. 8012 DEL 5/09/2013 d’intesa con il Presidente Consiglio Regionale","Intera Legislatura"
"FONDAZIONE I POMERIGGI MUSICALI DI MILANO","COGLIATI LUIGI","COLLEGIO DEI REVISORI","MEMBRO SUPPLENTE","DGR N. X/691 DEL 13/09/2013","10/22/2016"
"FONDAZIONE AUDIOLOGICA VARESE ONLUS","MAIO ANDREA","COLLEGIO DEI REVISORI","MEMBRO EFFETTIVO","DGR N. X/688 DEL 13/09/2013","3 anni"
"FONDAZIONE AUDIOLOGICA VARESE ONLUS","FURIGO MANUELA","COLLEGIO DEI REVISORI","MEMBRO SUPPLENTE","DGR N. X/688 DEL 13/09/2013","3 anni"
"FONDAZIONE GIANGIACOMO FELTRINELLI DI MILANO","FOLICALDI MARCO","COLLEGIO DEI REVISORI","MEMBRO EFFETTIVO","DGR N. X/690 DEL 13/09/2013","3 anni"
"SCUOLA MATERNA TOMMASO GROSSI DI BELLANO LC","SECCHI MAURIZIO","COLLEGIO DEI REVISORI","MEMBRO EFFETTIVO","DGR N. X/695 DEL 13/09/2013","04/30/2017"
"PARCO NAZIONALE DELLO STELVIO","GINGILLINI CLAUDIA","COLLEGIO DEI REVISORI","REVISORE EFFETTIVO","DGR N. X/692 DEL 13/09/2013","6/9/18"
"CAMERA ARBITRALE NAZIONALE E INTERNAZIONALE – AZIENDA SPECIALE DELLA CCIAA DI MILANO","SANTALINI GABRIELE","COLLEGIO DEI REVISORI","MEMBRO EFFETTIVO","DGR N. X/682 DEL 13/09/2013","09/15/2016"
"CAMERA ARBITRALE NAZIONALE E INTERNAZIONALE – AZIENDA SPECIALE DELLA CCIAA DI MILANO","SANCHIOLI MASSIMO","COLLEGIO DEI REVISORI","MEMBRO SUPPLENTE","DGR N. X/682 DEL 13/09/2013","09/15/2016"
"INNOVHub STAZIONI SPERIMENTALI PER L’INDUSTRIA – AZIENDA SPECIALE DELLA CCIAA DI MILANO","NAVA CRISTINA","COLLEGIO DEI REVISORI","MEMBRO EFFETTIVO","DGR N. X/684 DEL 13/09/2013","09/15/2016"
"INNOVHub STAZIONI SPERIMENTALI PER L’INDUSTRIA – AZIENDA SPECIALE DELLA CCIAA DI MILANO","AGOGLIATI CRISTIANO","COLLEGIO DEI REVISORI","MEMBRO SUPPLENTE","DGR N. X/684 DEL 13/09/2013","09/15/2016"
"OSMI ORGANIZZAZIONE SERVIZI PER IL MERCATO IMMOBILIARE Borsa Immobiliare di Milano – Azienda Speciale della CCIAA di Milano","COLOMBO MARZIO","COLLEGIO DEI REVISORI","MEMBRO EFFETTIVO","DGR N. X/685 DEL 13/09/2013 ","09/15/2016"
"OSMI ORGANIZZAZIONE SERVIZI PER IL MERCATO IMMOBILIARE Borsa Immobiliare di Milano – Azienda Speciale della CCIAA di Milano","BOSELLO CARLO VIRGILIO","COLLEGIO DEI REVISORI","MEMBRO SUPPLENTE","DGR N. X/685 DEL 13/09/2013","ha rinunciato all’incarico"
"FORMAPER – AZIENDA SPECIALE DELLA CCIAA DI MILANO","COLUCCI DAVIDE TEODORO","COLLEGIO DEI REVISORI","MEMBRO EFFETTIVO","DGR N. X/683 DEL 13/09/2013","09/15/2016"
"FORMAPER – AZIENDA SPECIALE DELLA CCIAA DI MILANO","SANTAGATI MARIO","COLLEGIO DEI REVISORI","MEMBRO SUPPLENTE","DGR N. X/683 DEL 13/09/2013","09/15/2016"
"PROMOS – AZIENDA SPECIALE DELLA CCIAA DI MILANO","PALLINO CARMINE","COLLEGIO DEI REVISORI","MEMBRO EFFETTIVO","DGR N. X/686 DEL 13/09/2013","09/15/2016"
"PROMOS – AZIENDA SPECIALE DELLA CCIAA DI MILANO","FOLICALDI MARCO","COLLEGIO DEI REVISORI","MEMBRO SUPPLENTE","DGR N. X/686 DEL 13/09/2013","09/15/2016"
"SERVIMPRESA – AZIENDA SPECIALE DELLA CCIAA DI CREMONA","SERINA EMANUELE","COLLEGIO DEI REVISORI","MEMBRO EFFETTIVO","DGR N. X/687 DEL 13/09/2013","05/16/2018"
"SERVIMPRESA – AZIENDA SPECIALE DELLA CCIAA DI CREMONA","ZANINI ANNALISA","COLLEGIO DEI REVISORI","MEMBRO SUPPLENTE","DGR N. X/687 DEL 13/09/2013","05/16/2018"
"PROBRIXIA – AZIENDA SPECIALE DELLA CCIAA DI BRESCIA","ORI ALBERTO","COLLEGIO DEI REVISORI","MEMBRO SUPPLENTE","DGR N. X/693 DEL 13/09/2013","7/8/16"
"LOMBARDIA INFORMATICA SPA","DOTTI FRANCESCO Consigliere Regionale","CONSIGLIO DI SORVEGLIANZA","COMPONENTE","DGR N. X/696 DEL 13/09/2013              (in sostituzione di componente dimissionario)","3 esercizi"
"FONDAZIONE CIVILTA’ BRESCIANA ONLUS","BRAMBILLA DARIO","COLLEGIO DEI REVISORI","MEMBRO EFFETTIVO","DGR N. X/689 DEL 13/09/2013","3 anni"
"CCIAA DI COMO","BIANCHI MICAELA","COLLEGIO DEI REVISORI","MEMBRO SUPPLENTE","DPGR N. 8443 DEL 20/09/2013","12/20/2016"
"FINLOMBARDA SPA","UGO PAROLO sottosegretario ai rapporti con il Cons. Reg. e le istituzioni in ambito regionale alla attuazione del programma, alle politiche per la montagna e agli strumenti di programmazione negoziata","CONSIGLIO DI SORVEGLIANZA","PRESIDENTE","DGR N. X/998 DEL 29/11/2013               (in sostituzione di dimissionario)","Con approvazione bilancio al 31/12/2013"
"NAVIGLI LOMBARDI Scarl","BOCCHIERI GIOVANNI Dirigente Regionale","CDA","Presidente","DGR N. X/1169 DEL 20/12/2013    (nomina tecnica)","5 anni"
"ALER DI LODI - PAVIA","BETTONI FRANCO","PRESIDENTE","-","DGR N. X/1207 DEL 23/12/2013","Intera legislatura"
"ALER DI BERGAMO – LECCO - SONDRIO","MENDOLICCHIO LUIGI","PRESIDENTE","-","DGR N. X/1207 DEL 23/12/2013","Intera legislatura"
"ALER DI BRESCIA – CREMONA - MANTOVA","ISACCHINI EMIDIO ETTORE","PRESIDENTE","-","DGR N. X/1207 DEL 23/12/2013","Intera legislatura"
"ALER DI BUSTO ARSIZIO – MONZA E BRIANZA – COMO - VARESE","SALA MARIO ANGELO","PRESIDENTE","-","DGR N. X/1207 DEL 23/12/2013","Intera legislatura"
"ALER DI MILANO","LOMBARDI GIAN VALERIO","PRESIDENTE","-","DGR N. X/1207 DEL 23/12/2013","Intera legislatura"
