"anno","tariffa","occorrenze","imponibile"
"2016","INDUSTRIE CON CAPANNONI","2","2652"
"2016","NEGOZI GENERI ALIMENTARI","2","30542"
"2016","ORTOFRUTTA FIORI/PIANTE","2","25058"
"2016","SCUOLE-ASSOCIAZ.-L.CULTO","8","11366"
"2016","UFFICI-STUDI PROFESS.","4","2254"
"2017","ABITAZIONI","613","4907068"
"2017","ABITAZIONI A DISPOSIZIONE < 6 MESI","3","13101"
"2017","ALBERGHI SENZA RISTORANTE","2","4796"
"2017","ARTIGIANI PRODUZ. BENI","8","156529"
"2017","ARTIGIANI TIPO BOTTEGHE","8","825"
"2017","CARROZZ.-AUTOFF.-ELETTRAU","2","29645"
"2017","INDUSTRIE CON CAPANNONI","4","703108"
"2017","ORTOFRUTTA FIORI/PIANTE","2","9424"
"2017","RISTOR. TRATTORIE PIZZER.","4","235802"
"2017","SCUOLE-ASSOCIAZ.-L.CULTO","8","8559"
"2017","UFFICI-STUDI PROFESS.","4","14566"
"2018","ABITAZIONI","615","4867989"
"2018","ABITAZIONI A DISPOSIZIONE < 6 MESI","3","13196"
"2018","ALBERGHI SENZA RISTORANTE","2","4981"
"2018","ARTIGIANI PRODUZ. BENI","8","162567"
"2018","ARTIGIANI TIPO BOTTEGHE","8","85683"
"2018","CARROZZ.-AUTOFF.-ELETTRAU","2","3079"
"2018","INDUSTRIE CON CAPANNONI","4","730152"
"2018","NEGOZI GENERI ALIMENTARI","2","2777"
"2018","ORTOFRUTTA FIORI/PIANTE","2","9787"
"2018","RISTOR. TRATTORIE PIZZER.","4","244905"
"2018","SCUOLE-ASSOCIAZ.-L.CULTO","8","8889"
"2018","UFFICI-STUDI PROFESS.","4","15129"
"2019","ABITAZIONI","624","5150725"
"2019","ABITAZIONI A DISPOSIZIONE < 6 MESI","3","10218"
"2019","ALBERGHI SENZA RISTORANTE","2","43559"
"2019","ARTIGIANI PRODUZ. BENI","8","142195"
"2019","ARTIGIANI TIPO BOTTEGHE","8","7389"
"2019","CARROZZ.-AUTOFF.-ELETTRAU","2","38437"
"2019","INDUSTRIE CON CAPANNONI","4","639735"
"2019","NEGOZI GENERI ALIMENTARI","2","20365"
"2019","ORTOFRUTTA FIORI/PIANTE","2","16075"
"2019","RISTOR. TRATTORIE PIZZER.","4","428182"
"2019","SCUOLE-ASSOCIAZ.-L.CULTO","8","7792"
"2019","UFFICI-STUDI PROFESS.","4","1321"
"2020","ABITAZIONI","1847","5145564"
"2020","ABITAZIONI A DISPOSIZIONE < 6 MESI","9","10218"
"2020","ALBERGHI SENZA RISTORANTE","6","43559"
"2020","ARTIGIANI PRODUZ. BENI","24","142195"
"2020","ARTIGIANI TIPO BOTTEGHE","24","74908"
"2020","CARROZZ.-AUTOFF.-ELETTRAU","6","38437"
"2020","INDUSTRIE CON CAPANNONI","12","639735"
"2020","NEGOZI GENERI ALIMENTARI","6","20365"
"2020","ORTOFRUTTA FIORI/PIANTE","6","17106"
"2020","RISTOR. TRATTORIE PIZZER.","12","428182"
"2020","SCUOLE-ASSOCIAZ.-L.CULTO","24","7792"
"2020","UFFICI-STUDI PROFESS.","14","15386"
