"anno","tipologia","id_istanza","data_istanza","protocollo","n_provvedimento","data_provvedimento","richiedente","descrizione_intervento","codice_ecografico"
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","87","2018-01-11T00:00:00.000","4097",,,,"SCIA: MANUTENZIONE STRAORDINARIA trasformazione di una finestre in vetrina di accesso al locale, allargamento di tre finestre come previsto dal Parere Preventivo 3//P/2018  VIA PEDONE GASPARE 20",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","85","2018-01-11T00:00:00.000","4051",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA PERI ANGELO 7",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","88","2018-01-12T00:00:00.000","4117",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA OLONA 12",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","95","2018-01-12T00:00:00.000","4174",,,,"CILA: MANUTENZIONE STRAORDINARIA demolizione tramezza con trasformazione cantina in autorimessa  VIA LUGO 21",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","100","2018-01-14T00:00:00.000","4193",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche ditributive interne.  VIA SOLDI ESILDE 2C",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","113","2018-01-16T00:00:00.000","4.58",,,,"CILA: MANUTENZIONE STRAORDINARIA, ripristino dei ballatoi - posa pavimento e impermeabilizzazione.  VIALE PO 11",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","114","2018-01-16T00:00:00.000","4611",,,,"CILA: rifacimento servizio igienico  VIA TROTTI GIOVAN BATTISTA 10",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","112","2018-01-16T00:00:00.000","4442",,,,"CILA:opere interne di completamento dell'alloggio (posa sanitari rubinetteria ed elettrico) posa serramenti interni e tinteggiatira dei locali. L'intervento prevede inoltre la demolizione di tramezza e fusione di due autorimesse mediante demolizione di tramezza  VIA ZARA 3",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","130","2018-01-17T00:00:00.000","4897",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA DELLE ROSE 4",
"2018","Permesso di costruire online","133","2018-01-17T00:00:00.000","4954","19","2018-03-06T00:00:00.000",,"AMPLIAMENTO",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","166","2018-01-18T00:00:00.000","6014",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne realizzate in assenza di provvedimento  VIA VOLTURNO 62",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","147","2018-01-18T00:00:00.000","5898",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne.  VIA DEI PESCATORI 1",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","150","2018-01-18T00:00:00.000","5917",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne, lievi modifiche di prospetto.  VIA SABOTINO 6",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","172","2018-01-19T00:00:00.000","6206",,,,"SCIA: MANUTENZIONE STRAORDINARIA variante a 3414/17  VIA VILLA GLORI 5",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","152","2018-01-19T00:00:00.000","5956",,,,"CILA: MANUTENZIONE STRAORDINARIA variante a pratica 175/2015 per mancata realizzazione di alcune opere  VIA VOLTURNO 23",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","151","2018-01-19T00:00:00.000","5946",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne.  VIALE TRENTO TRIESTE 108A",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","153","2018-01-19T00:00:00.000","5.96",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne.  VIA ANTICO RODANO 18",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","159","2018-01-22T00:00:00.000","5995",,,,"CILA: MANUTENZIONE STRAORDINARIA variante a CILA 3389/2018  VIA TOFANE 18",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","161","2018-01-22T00:00:00.000","5999",,,,"CILA: MANUTENZIONE STRAORDINARIA, COMPRESA APERTURA DI PORTE INTERNE E/O SPOSTAMENTO DI PARETI INTERNE, NON INTERESSANTI PARTI STRUTTURALI DELL'EDIFICIO, NON COMPORTANTI AUMENTO DELLE UNITA' IMMOBILIARI E NON DETERMINANTI UN INCREMENTO DEI PARAMETRI UR  VIA BOSCO 5",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","162","2018-01-22T00:00:00.000","6",,,,"CILA: MANUTENZIONE STRAORDINARIA, sostituzione vetrine con porte sezionali autorimesse.  VIA AMATI ANDREA E NICOLA 24",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","160","2018-01-22T00:00:00.000","5997",,,,"SCIA: RISANAMENTO CONSERVATIVO - frazionamento di 1 U.I. residenziale al fine di creare due U.I. distinte, con cambio di utilizzo da SNR a SU  VIALE PO 31",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","175","2018-01-22T00:00:00.000","6229",,,,"CILA: MANUTENZIONE STRAORDINARIA, e cambio utilizzo da autorimessa a letto.  VIA GIOCONDA 18",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","156","2018-01-22T00:00:00.000","5979",,,,"CILA: MANUTENZIONE STRAORDINARIA adeguamento impianto elettrico dell'intero edificio  VIA PALESTRO 25",
"2018","Permesso di costruire online","163","2018-01-22T00:00:00.000","6002","18","2018-03-05T00:00:00.000",,"NUOVA COSTRUZIONE / AMPLIAMENTO autorimessa esistente.  VIA CAMPODOSSO 2",
"2018","Permesso di costruire online","173","2018-01-22T00:00:00.000","6.21","20","2018-03-07T00:00:00.000",,"NUOVA COSTRUZIONE / AMPLIAMENTO  VIA MILANO 7",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","179","2018-01-23T00:00:00.000","6254",,,,"CILA: MANUTENZIONE STRAORDINARIA sostituzione tubature guaste impianto di riscaldamento  VIA DEI FORNACIAI 3",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","184","2018-01-23T00:00:00.000","6501",,,,"CILA: MANUTENZIONE STRAORDINARIA apertura nuovo accesso carraio e nuova pavimentazione esterna  VIA TRATTATI DI ROMA 31",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","185","2018-01-24T00:00:00.000","6559",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne, rifacimento serramenti.  PIAZZA SAN PAOLO 13",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","186","2018-01-24T00:00:00.000","6565",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne, sostituzione serramenti.  VIA DANTE 196",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","182","2018-01-24T00:00:00.000","6.3",,,,"SCIA: MANUTENZIONE STRAORDINARIA opere interne con rifacimento parziale impianto di riscaldamento  VIA VOLTURNO 45",
"2018","C.I.L.(Comunicazione Inizio Lavori)/ ex CIA","192","2018-01-25T00:00:00.000","6887",,,,"CIL: AREE LUDICHE SENZA FINI DI LUCRO E ELEMENTI DI ARREDO DELLE AREE PERTINENZIALI DEGLI EDIFICI  VIA MALOMBRA RICCARDO 2A",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","193","2018-01-25T00:00:00.000","6894",,,,"CILA: MANUTENZIONE STRAORDINARIA,modifiche distributive interne.  VIA AQUILEIA 11",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","194","2018-01-25T00:00:00.000","6905",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distriburtive interne.  VIA LANDRIANI ALESSANDRO 2A",
"2018","C.I.L.(Comunicazione Inizio Lavori)/ ex CIA","301","2018-01-26T00:00:00.000","9.65",,,,"COMUNICAZIONE INIZIO ATTIVITA' EDILIZIA PRESSO IMMOBILE SITO IN VIA BELGIARDINO 16 RAPPEZZI PARETI CONDOMINIALE - SISTEMAZIONE PAVIMENTAZIONE DEL CORTILE E DELLO SCARICO CONDOMINIALE",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","210","2018-01-26T00:00:00.000","7699",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne con adeguamento impianti  VIA DEI FORNACIAI 9",
"2018","C.I.L.(Comunicazione Inizio Lavori)/ ex CIA","370","2018-01-26T00:00:00.000","9663",,,,"COMUNICAZIONE INIZIO ATTIVITA' EDILIZIA PRESSO IMMOBILE SITO IN VIA SABOTINO 19 - VIA MASSAROTTI 89 - RIPARAZIONE PARZIALE DEL TETTO E DELL'ABBAINO",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","211","2018-01-26T00:00:00.000","7701",,,,"SCIA: MANUTENZIONE STRAORDINARIA varante a SCIA 2045/2017  VIA AGLI SCALI 1",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","218","2018-01-27T00:00:00.000","8115",,,,"SCIA: MANUTENZIONE STRAORDINARIA modifiche distributive interne.  VIA BASTIDA 1",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","224","2018-01-29T00:00:00.000","8218",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA MAGENTA 26",
"2018","C.I.L.(Comunicazione Inizio Lavori)/ ex CIA","364","2018-01-29T00:00:00.000","9.67",,,,"COMUNICAZIONE INIZIO ATTIVITA' EDILIZIA PRESSO IMMOBILE SITO IN VIA DEL CHIESOTTO 24 - RIFACIMENTO BAGNO - REVISIONE ABBAINO",
"2018","Permesso di costruire online","220","2018-01-29T00:00:00.000","8191","12","2018-02-14T00:00:00.000",,"SANATORIA AI SENSI DELL'ART. 37 COMMA 4 DPR 380/2001 opere realizzate in difformità dalla C.E. 27/A/2977 IN VIA PERUGINO PIETRO 66",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","234","2018-01-30T00:00:00.000","8508",,,,"CILA: MANUTENZIONE STRAORDINARIA, sostituzione serramenti esterni.  VIA TOTI ENRICO 28",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","223","2018-01-30T00:00:00.000","8216",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA VITTORI CARLO 24",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","235","2018-01-30T00:00:00.000","8.51",,,,"CILA: MANUTENZIONE STRAORDINARIA, adeguamento impianto ascensore.  VIA BONOMELLI GEREMIA 53",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","239","2018-01-30T00:00:00.000","8573",,,,"CILA: MANUTENZIONE STRAORDINARIA, rifacimento copertura.  VIA SOLDI FRANCESCO 19",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","244","2018-01-31T00:00:00.000","8648",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA DEI CLASSICI 4",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","246","2018-01-31T00:00:00.000","8653",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distribuive interne.  VIA MARTIRI DI SCLEMO 6",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","267","2018-02-01T00:00:00.000","9244",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA GARIBOTTI GIUSEPPE 4",
"2018","Permesso di costruire online","264","2018-02-01T00:00:00.000","9227","21","2018-03-07T00:00:00.000",,"SANATORIA AI SENSI DELL'ART. 37 COMMA 4 DPR 380/2001 opere realizzate in assenza di provvedimento  VIA SAN FRANCESCO D'ASSISI 22",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","273","2018-02-02T00:00:00.000","9278",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne, modifiche prospetto.  VIA DEL VECCHIO PASSEGGIO 2",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","270","2018-02-02T00:00:00.000","9268",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne, rimozione tettoia in ferro e cella frigorifera sulla terrazza di proprietà esclusiva, realizzate in assenza di provvedimento  VIA MANTOVA 85",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","308","2018-02-06T00:00:00.000","10553",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA BUOSO DA DOVARA 42A",
"2018","Autorizzazione paesaggistica semplificata online","307","2018-02-06T00:00:00.000","10504","8/S","2018-03-27T00:00:00.000",,"AUTORIZZAZIONE PAESAGGISTICA PROCEDIMENTO SEMPLIFICATO  VIA BISSOLATI STEFANO LEONIDA 70",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","314","2018-02-07T00:00:00.000","10593",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA GARIBOTTI GIUSEPPE 16",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","316","2018-02-07T00:00:00.000","10602",,,,"CILA: MANUTENZIONE STRAORDINARIA fusione di due U.I. con modeste opere murarie  VIA DEI FONDULO 2",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","317","2018-02-07T00:00:00.000","10606",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne finalizzate alla creazione di due U.I. residenziali  VIA DANTE 15",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","344","2018-02-08T00:00:00.000","11252",,,,"CILA: MANUTENZIONE STRAORDINARIA fusione di due Unità Immobiliari commerciali eseguita in assenza di provvedimento  VIA LITTA ALESSANDRO 2",
"2018","Permesso di costruire online","320","2018-02-08T00:00:00.000","10716","25","2018-03-14T00:00:00.000",,"PERMESSO DI COSTRUIRE IN SANATORIA PER OPERE DI DEMOLIZIONE E MANUTENZIONE STRAORDINARIA",
"2018","Permesso di costruire online","346","2018-02-08T00:00:00.000","11259","29","2018-04-03T00:00:00.000",,"RISTRUTTURAZIONE EDILIZIA (COMPORTANTE LE MODIFICHE INDICATE DALL'ART. 10, COMMA 1, LETTERA C) DEL D.P.R. 380/2010)  VIA PEDONE GASPARE 19",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","352","2018-02-12T00:00:00.000","11292",,,,"SCIA: MANUTENZIONE STRAORDINARIA modifiche distributive interne.  PIAZZA QUATTRO NOVEMBRE 19",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","350","2018-02-12T00:00:00.000","11287",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne realizzate in assenza di provvedimento  VIA DEGLI ARENILI 3",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","407","2018-02-12T00:00:00.000","12051",,,,"CILA: MANUTENZIONE STRAORDINARIA variante finale a prat 3337/13  CORSO VENTI SETTEMBRE 9",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","367","2018-02-12T00:00:00.000","11618",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifica del prospetto, realizzazione ""sbarra"", recinzione,  VIA SAN QUIRICO 8",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","351","2018-02-12T00:00:00.000","11288",,,,"CILA: MANUTENZIONE STRAORDINARIA, sostituzione pavimentazione esterna, sostituzione rivestimento,tinteggiatura.  VIA TACITO 7",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","390","2018-02-12T00:00:00.000","11908",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA GUINDANI VINCENZO 18",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","355","2018-02-12T00:00:00.000","11303",,,,"CILA: MANUTENZIONE STRAORDINARIA, operte interne rifacimento impianti, pavimentazione esterna.  PIAZZA CASTELLO 7",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","354","2018-02-12T00:00:00.000","11298",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  CORSO MATTEOTTI GIACOMO 23",
"2.02","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","628","2020-02-26T00:00:00.000","15973",,,,"SOSTITUZIONE SERRAMENTO ESTERNO",
"2018","Permesso di costruire online","365","2018-02-12T00:00:00.000","11613","22","2018-03-07T00:00:00.000",,"SANATORIA AI SENSI DELL'ART. 37 COMMA 4 DPR 380/2001  (tamponamento finestra)  VIA INGEGNERI MARCANTONIO 5",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","422","2018-02-13T00:00:00.000","13462",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne.  CORSO MATTEOTTI GIACOMO 23",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","419","2018-02-13T00:00:00.000","13456",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA FILZI FABIO 28",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","398","2018-02-13T00:00:00.000","11971",,,,"SCIA: TRATTASI DI VARIANTE IN CORSO D'OPERA.: realizzazione  controparete.  VIA UNDICI FEBBRAIO 34",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","413","2018-02-14T00:00:00.000","12612",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA DEGLI IPPOCASTANI 5E",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","427","2018-02-14T00:00:00.000","13508",,,,"SCIA: MANUTENZIONE STRAORDINARIA modifiche vetrine, mancata realizzazione rampa, modifiche interne.  VIA CASTELLEONE 65",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","429","2018-02-14T00:00:00.000","13533",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne finalizzate all'apertura di un locale che verrà utilizzato per le aste  VIA DELLE INDUSTRIE 20",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","446","2018-02-15T00:00:00.000","14309",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne al negozio realizzate in assenza di provvedimento  VIA RUFFINI DANTE 10",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","431","2018-02-15T00:00:00.000","13602",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne e adeguamento impianti  VIA CASTELVERDE 1",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","444","2018-02-15T00:00:00.000","14295",,,,"SCIA: MANUTENZIONE STRAORDINARIA rifacimento copertura.  VIA BISSOLATI STEFANO LEONIDA 113",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","445","2018-02-15T00:00:00.000","14303",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA PALESTRO 53",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","434","2018-02-16T00:00:00.000","13.75",,,,"SCIA: MANUTENZIONE STRAORDINARIA realizzazione soppalco impiantistico.  VIA DE' BERENZANI 12",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","435","2018-02-18T00:00:00.000","13761",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne.  VIA SAN BARTOLOMEO 4",
"2018","D.I.A. Legge Regionale 12/2005","449","2018-02-19T00:00:00.000","14318",,,,"DIA: NUOVA COSTRUZIONE: spostamento terreno e realizzazione ringhiere.  VIA CASTELLEONE",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","438","2018-02-19T00:00:00.000","13768",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA PEDONE GASPARE 15",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","436","2018-02-19T00:00:00.000","13764",,,,"SCIA: MANUTENZIONE STRAORDINARIA variante a SCIA 2205/2017  VIA OSCASALI 1",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","439","2018-02-19T00:00:00.000","13.77",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributiuve interne con cambio d'uso.  VIA DEI PESCATORI 1",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","448","2018-02-19T00:00:00.000","14314",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA ALFENO VARO 5",
"2018","D.I.A. Legge Regionale 12/2005","467","2018-02-20T00:00:00.000","14417",,,,"DIA: NUOVA COSTRUZIONE . posa di serbatoio esterno.  VIA RONCOBASSO 17",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","468","2018-02-20T00:00:00.000","14419",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne al locale finalizzate all'apertura di un'attività di produzione e vendita cibi da asporto  VIA GRADO 7",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","457","2018-02-20T00:00:00.000","14343",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA MAGENTA 22",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","456","2018-02-20T00:00:00.000","14341",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA MASSAROTTI ANGELO 42G",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","470","2018-02-21T00:00:00.000","14422",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA BONOMELLI GEREMIA 47",
"2018","C.I.L.(Comunicazione Inizio Lavori)/ ex CIA","566","2018-02-21T00:00:00.000","17097",,,,"COMUNICAZIONE INIZIO ATTIVITA' EDILIZIA PRESSO IMMOBILE SITO IN VIA OPIFICI 7 - POSA TENDA",
