"anno","denominazione","tipologia","codice_catastale","comune","superficie_mq","superficie_prato","recinzione","giochi_bambini","animali_ammessi","fontanelle","invernale_lun_apertura","invernale_lun_chiusura","invernale_mar_apertura","invernale_mar_chiusura","invernale_mer_apertura","invernale_mer_chiusura","invernale_gio_apertura","invernale_gio_chiusura","invernale_ven_apertura","invernale_ven_chiusura","invernale_sab_apertura","invernale_sab_chiusura","invernale_dom_apertura","invernale_dom_chiusura","estivo_lun_apertura","estivo_lun_chiusura","estivo_mar_apertura","estivo_mar_chiusura","estivo_mer_apertura","estivo_mer_chiusura","estivo_gio_apertura","estivo_gio_chiusura","estivo_ven_apertura","estivo_ven_chiusura","estivo_sab_apertura","estivo_sab_chiusura","estivo_dom_apertura","estivo_dom_chiusura"
"2018","DEL CHISSO  via Amendola","Comunale","B300","Busto Arsizio","3395",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ELEMENTARE / MEDIA S.ANNA via Comerio  10","Comunale","B300","Busto Arsizio","3566",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ELEMENTARE ADA NEGRI piazza Giovanni XXIII  1","Comunale","B300","Busto Arsizio","120",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ELEMENTARE CRESPI via Maino","Comunale","B300","Busto Arsizio","227",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ELEMENTARE MANZONI piazza Manzoni","Comunale","B300","Busto Arsizio","250",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ELEMENTARE MARCO POLO via Azimonti  14","Comunale","B300","Busto Arsizio","3506",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ELEMENTARE MORELLI via Toce  14","Comunale","B300","Busto Arsizio","1800",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ELEMENTARE PIEVE DI CADORE via Peve di Cadore","Comunale","B300","Busto Arsizio","988",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ELEMENTARE PONTIDA via Pontida  1","Comunale","B300","Busto Arsizio","793",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ELEMENTARE PURICELLI via Minghetti  20","Comunale","B300","Busto Arsizio","4050",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ELEMENTARE ROSSI via Giuliani e Dalmati","Comunale","B300","Busto Arsizio","3807",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ELEMENTARI BERTACCHI  via Pindemonte","Comunale","B300","Busto Arsizio","70",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ELEMENTARI PASCOLI via Samarate  (Area retrostante palestra)","Comunale","B300","Busto Arsizio","7697",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","NIDO VILLA COMERIO via Magenta  2","Comunale","B300","Busto Arsizio","2193",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","F.LLI DI DIO via F.lli di Dio","Comunale","B300","Busto Arsizio","2787",,"Si","No","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","FAVANA via Favana (parcheggio cimitero)","Comunale","B300","Busto Arsizio","17520",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","FERMI via Fermi (S. Anna)","Comunale","B300","Busto Arsizio","1000",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","GENOVA via Genova / via Palermo","Comunale","B300","Busto Arsizio","1092",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","GIOTTO  via Giotto (+ area antistante condominio)","Comunale","B300","Busto Arsizio","1500",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","GIOTTO  viale Giotto / via Comerio","Comunale","B300","Busto Arsizio","12332",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","GOITO via Goito","Comunale","B300","Busto Arsizio","810",,"Si","Si","Si","1","09:00","18:00","09:00","18:00","09:00","18:00","09:00","18:00","09:00","18:00","09:00","18:00","09:00","18:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00","08:00","19:00"
"2018","KENNEDY  viale Boccaccio / via Bernardino da Busto","Comunale","B300","Busto Arsizio","1900",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","LIGURIA via Liguria (Cimitero)","Comunale","B300","Busto Arsizio","7500",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","LOMBROSO via Lombroso","Comunale","B300","Busto Arsizio","1390",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MAGENTA via Magenta (Campone Nord)","Comunale","B300","Busto Arsizio","1500",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MAMELI via Mameli","Comunale","B300","Busto Arsizio","4392",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","MARINAI via Ferrer / via Ferrini","Comunale","B300","Busto Arsizio","10096",,"Si","Si","Si","0","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","MATERNA BIANCA GARAVAGLIA via Miani","Comunale","B300","Busto Arsizio","1196",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MATERNA M.DI NAZARETH  via Vico","Comunale","B300","Busto Arsizio","1196",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MATERNA PONTIDA via Pastrengo","Comunale","B300","Busto Arsizio","1750",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MATERNA SOGLIAN via Giuliani e Dalmati","Comunale","B300","Busto Arsizio","250",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MATERNA VILLA SIOLI via XX Settembre","Comunale","B300","Busto Arsizio","5006",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MEDIA BIAGIO BELLOTTI  via Busona","Comunale","B300","Busto Arsizio","5348",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MEDIA DE AMICIS via Pastrengo","Comunale","B300","Busto Arsizio","463",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MEDIA GALILEO GALILEI via Quadrelli  2","Comunale","B300","Busto Arsizio","9975",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MEDIA PARINI via Lodi  5","Comunale","B300","Busto Arsizio","4895",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MILANI via Milani / via F.lli Bandiera","Comunale","B300","Busto Arsizio","7900",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","MOGADISCIO via Mogadiscio","Comunale","B300","Busto Arsizio","2340",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MONTE GRAPPA/FNM  via Monte Grappa / FNM (sovrappasso)","Comunale","B300","Busto Arsizio","1950",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MONTI  via Monti (FFSS)","Comunale","B300","Busto Arsizio","4360",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MONZA via Monza / via Sondrio","Comunale","B300","Busto Arsizio","1863",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","MOTTA via Motta","Comunale","B300","Busto Arsizio","4200",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","MUSEO DEL TESSILE via Alessandro Volta / via Galvani","Comunale","B300","Busto Arsizio","20574",,"Si","Si","Si","1","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","00:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00"
"2018","NIDO ESPINASSE via Monreale  3","Comunale","B300","Busto Arsizio","378",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","NIDO POGGI via Ponchielli  28","Comunale","B300","Busto Arsizio","280",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","NIDO ROSSINI via Salgari","Comunale","B300","Busto Arsizio","3991",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","NIDO S. FERRARIO via XXIV maggio  5","Comunale","B300","Busto Arsizio","3340",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","NIDO/MATERNA MADONNA REGINA via Bonsignora","Comunale","B300","Busto Arsizio","5169",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","NIDO/MATERNA SPERANZA via Speranza","Comunale","B300","Busto Arsizio","5169",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","PARCO BELLOLI via Don Mario belloli","Comunale","B300","Busto Arsizio","9300",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","PARCO CULIN via Culin","Comunale","B300","Busto Arsizio","1200",,"Si","No","Si","1","09:00","17:00","09:00","17:00","09:00","17:00","09:00","17:00","09:00","17:00","09:00","17:00","09:00","17:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00"
"2018","PARCO DEL PONTE via Del Ponte","Comunale","B300","Busto Arsizio","1180",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","PARCO SEMPIONE Corso Sempione (Parco campi tennis)","Comunale","B300","Busto Arsizio","20200",,"Si","Si","Si","1","07:30","20:00","07:30","20:00","07:30","20:00","07:30","20:00","07:30","20:00","07:30","20:00","07:30","20:00","07:30","22:00","07:30","22:00","07:30","22:00","07:30","22:00","07:30","22:00","07:30","22:00","07:30","22:00"
"2018","PARCO VIA DEL ROCCOLO via Del Roccolo","Comunale","B300","Busto Arsizio","2441",,"Si","no","Si","1","09:00","17:00","09:00","17:00","09:00","17:00","09:00","17:00","09:00","17:00","09:00","17:00","09:00","17:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00"
"2018","PASTORE via Pastore","Comunale","B300","Busto Arsizio","21600",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","PASTORE via Pastore / via De Pretis","Comunale","B300","Busto Arsizio","1575",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","PETRARCA via Petrarca / via Castelmorrone","Comunale","B300","Busto Arsizio","880",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","PIOMBINA via Piombina (rotatoria e area affaccio via Montegrappa)","Comunale","B300","Busto Arsizio","2200",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","PISTA DI ATLETICA via A. Tosi","Comunale","B300","Busto Arsizio","55000",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","POLIPLESSO BOSCHESSA via Alba","Comunale","B300","Busto Arsizio","4285",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","POLIPLESSO DI VIA ROSSINI via Gioacchino Rossini  115","Comunale","B300","Busto Arsizio","27187",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","POLIPLESSO TOMMASEO via Sanzio","Comunale","B300","Busto Arsizio","320",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","PRINCIPESSA MAFALDA via Principessa Mafalda","Comunale","B300","Busto Arsizio","3352",,"Si","Si","Si","0","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","QUINTINO SELLA via Quintino Sella  70","Comunale","B300","Busto Arsizio","1397",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","REPUBBLICA viale  Repubblica  69/71","Comunale","B300","Busto Arsizio","5000",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","RIMEMBRANZE viale delle Rimembranze / via XV Giugno","Comunale","B300","Busto Arsizio","20215",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ROSSINI via Rossini (Campo di calcio)","Comunale","B300","Busto Arsizio","6600",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","ROSSINI via Rossini / via Tolmino","Comunale","B300","Busto Arsizio","1100",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","SALVO D'ACQUISTO  via Salvo D'Acquisto / via Pilo","Comunale","B300","Busto Arsizio","1200",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","SALVO D'ACQUISTO via Salvo D'Acquisto","Comunale","B300","Busto Arsizio","880",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","SALVO D'ACQUISTO via Salvo D'Acquisto / via Corridoni","Comunale","B300","Busto Arsizio","675",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","SEMPIONE Corso Sempione / via Sacro Monte (Zona Artigianale)","Comunale","B300","Busto Arsizio","11000",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","STELVIO - PARCO PER LA VITA viale Stelvio / corso Italia","Comunale","B300","Busto Arsizio","9200",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","TIGROTTI  via Tigrotti / Ca' Bianca (fronte stadio)","Comunale","B300","Busto Arsizio","6200",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","TOGLIATTI via Togliatti","Comunale","B300","Busto Arsizio","3645",,"No","Si","Si","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","TONIOLO via Toniolo  11 - 13","Comunale","B300","Busto Arsizio","1000",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","UDINE via Udine","Comunale","B300","Busto Arsizio","1224",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","UGO FOSCOLO via Ugo Foscolo","Comunale","B300","Busto Arsizio","8600",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","VIA FORMAZZA via Formazza","Comunale","B300","Busto Arsizio","10700",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","VIGORELLI Piazzale Vigorelli","Comunale","B300","Busto Arsizio","2300",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","VILLA GAGLIARDI piazza Leone XXIII","Comunale","B300","Busto Arsizio","1250",,"Si","No","Si","0","08:30","12:30","08:30","12:30","08:30","12:30","08:30","12:30","08:30","12:30",,,,,"08:30","12:30","08:30","20:00","08:30","20:00","08:30","20:00","08:30","20:00",,,,
"2018","VLE PIRANDELLO/PETRARCA viale Pirandello / via Petrarca","Comunale","B300","Busto Arsizio","2200",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","XV GIUGNO via XV Giugno / via Palestro","Comunale","B300","Busto Arsizio","2800",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","XV GIUGNO via XV Giugno / viale Rimembranze)","Comunale","B300","Busto Arsizio","2130",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","XXV APRILE piazza XXV Aprile","Comunale","B300","Busto Arsizio","1400",,"No","Si","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","Z.I.S.O. - alberature Z.I.S.O. - alberature","Comunale","B300","Busto Arsizio","22500",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","Z.I.S.O. Z.I.S.O. (Zona industriale Sud Ovest)","Comunale","B300","Busto Arsizio","145000",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
