"anno","codice_ats_erogazione","descrizione_ats_erogazione","atc_livello_1","descrizione_atc_livello_1","primi_10_principi_attivi","confezioni_per_atc_livello","cumulata_atc_livello1_primi10","ranking_atc_livello1_primi10","inc_primi_10principiattivi"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","529000","AMPICILLINA + SULBACTAM","591","36","0.0052"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","539700","CEFPODOXIMA PROXETIL","29175","13","0.2557"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","728300","PIPERACILLINA + TAZOBACTAM","4710","28","0.0413"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","730901","CEFEPIME DICLORIDRATO MONOIDRATO","472","74","0.0041"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","791000","VALGANCICLOVIR","68","91","0.00060"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","791001","VALGANCICLOVIR (CLORIDRATO)","8","98","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","815500","LAMIVUDINA","514","52","0.0045"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","882301","CEFPROZIL MONOIDRATO","162","79","0.0014"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","977501","CEFDITOREN PIVOXIL","2131","31","0.0187"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","980200","PRULIFLOXACINA","11830","17","0.1037"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C439900","NORFLOXACINA (DC.IT)","348","67","0.003"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C471301","PEFLOXACINA (MESILATO)","998","51","0.0087"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C509500","AMOXICILLINA + ACIDO CLAVULANICO","59430","5","0.5208"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","89501","CLONIDINA CLORIDRATO (FU)","70","27","0.033"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13800","ACIDO PIPEMIDICO (DC.IT)","574","58","0.005"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","41500","BENZILPENICILLINA BENZATINICA (DC.IT) (FU)","631","66","0.0055"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","67201","CEFAZOLINA SODICA (FU)","483","57","0.0042"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","73201","CEFUROXIMA SODICA (FU)","26","91","0.00020"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","77301","CEFAMANDOLO NAFATO (FU)","56","93","0.00050"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","77601","CEFOXITINA SODICA (FU)","20","93","0.00020"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","104800","CEFIXIMA (FU) (DC.IT)","41916","11","0.3673"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","131502","DOXICICLINA ICLATO (FU)","1297","27","0.0114"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","143501","ETAMBUTOLO CLORIDRATO (FU)","936","75","0.0082"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","189300","IMMUNOGLOBULINA UMANA ANTITETANICA (FU)","729","63","0.0064"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","209000","LIMECICLINA (DC.IT)","2784","36","0.0244"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","235401","CEFOTAXIMA SODICA (FU)","1740","32","0.0152"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","262300","MICONAZOLO (DC.IT)","38","99","0.00030"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","438002","CEFTRIAXONE SALE BISODICO 3,5 IDRATO","103594","4","0.9078"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","442401","CEFTAZIDIMA (PENTAIDRATO)","10574","19","0.0927"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","510100","CLARITROMICINA (DC.IT)","34659","6","0.3037"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","535801","LOMEFLOXACINA (CLORIDRATO)","1523","45","0.0133"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","539700","CEFPODOXIMA PROXETIL","8138","17","0.0713"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","539700","CEFPODOXIMA PROXETIL","12825","16","0.1124"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","791000","VALGANCICLOVIR","60","92","0.00050"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","791000","VALGANCICLOVIR","297","88","0.0026"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","791001","VALGANCICLOVIR (CLORIDRATO)","9","96","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","824800","LEVOFLOXACINA","88","88","0.00080"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","882301","CEFPROZIL MONOIDRATO","536","70","0.0047"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","904200","BRIVUDIN","594","51","0.0052"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","951801","MOXIFLOXACINA CLORIDRATO","4996","26","0.0438"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","980200","PRULIFLOXACINA","12343","18","0.1082"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","980200","PRULIFLOXACINA","14323","17","0.1255"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C348100","CEFUROXIMA AXETILE","1695","43","0.0149"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C509500","AMOXICILLINA + ACIDO CLAVULANICO","88284","6","0.7737"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C571401","RUFLOXACINA (CLORIDRATO)","137","82","0.0012"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","151500","FERROSO GLUCONATO (FU)","6075","20","0.3418"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","593800","ENALAPRIL + LERCANIDIPINA","20904","74","0.2408"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","799900","TRANDOLAPRIL","1758","140","0.0203"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","88900","BISKALAMMONIO CITRATO","118","85","0.003"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","117800","ONDANSETRONE (DC.IT)","67","88","0.0017"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","129300","DOMPERIDONE (DC.IT) (FU)","4048","50","0.1031"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","164000","GLIBENCLAMIDE (DC.IT) (FU)","13249","34","0.3375"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","464000","MESALAZINA (DC.IT)","66242","15","1.6873"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","542100","SITAGLIPTIN + METFORMINA","16339","28","0.4162"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","951700","SODIO ALGINATO + POTASSIO BICARBONATO","66459","14","1.6929"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","961501","PIOGLITAZONE CLORIDRATO","14896","30","0.3794"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","C729800","METFORMINA + GLIBENCLAMIDE","63377","16","1.6144"
"2013","325","ATS DI BERGAMO","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","164501","GLUCAGONE CLORIDRATO","470","18","0.0933"
"2013","325","ATS DI BERGAMO","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","183502","IDROCORTISONE EMISUCCINATO SODICO","53","22","0.0105"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","464501","TERAZOSINA CLORIDRATO","166","278","0.0026"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","109501","DESAMETASONE SODIO FOSFATO (FU)","15196","3","10.6955"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","406700","ACICLOVIR (DC.IT) (FU)","578","22","0.2725"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","537201","APRACLONIDINA (CLORIDRATO)","333","23","0.157"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","546400","BRINZOLAMIDE + TIMOLOLO","15109","5","7.1231"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","714100","BIMATOPROST + TIMOLOLO","6254","12","2.9484"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","28301","AMOXICILLINA TRIIDRATO (FU)","88907","4","0.7791"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","41500","BENZILPENICILLINA BENZATINICA (DC.IT) (FU)","132","67","0.0012"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","66500","CEFALEXINA MONOIDRATA (DC.IT) (FU)","3256","31","0.0285"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","90201","CEFACLORO (MONOIDRATO)","20741","22","0.1818"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","131502","DOXICICLINA ICLATO (FU)","23474","20","0.2057"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","143501","ETAMBUTOLO CLORIDRATO (FU)","248","71","0.0022"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","160703","FOSFOMICINA TROMETAMOLO (FU)","46186","10","0.4047"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","194400","JOSAMICINA (DC.IT)","189","80","0.0017"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","194401","IOSAMICINA PROPIONATO (FU)","138","86","0.0012"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","194401","IOSAMICINA PROPIONATO (FU)","156","78","0.0014"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","198500","ISONIAZIDE (DC.IT) (FU)","659","56","0.0058"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","245801","MINOCICLINA CLORIDRATO (FU)","8146","21","0.0714"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","275501","OXACILLINA (SALE SODICO)","66","87","0.00060"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","331500","PIRAZINAMIDE (DC.IT) (FU)","199","75","0.0017"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348701","AZITROMICINA DIIDRATO","69548","4","0.6095"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","406700","ACICLOVIR (DC.IT) (FU)","8619","14","0.0755"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","456800","MIOCAMICINA","437","70","0.0038"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","486600","TEICOPLANINA (DC.IT)","4216","27","0.0369"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","491500","ROXITROMICINA (DC.IT) (FU)","605","34","0.0053"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","509500","AMOXICILLINA + ACIDO CLAVULANICO","173003","1","1.5161"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","509500","AMOXICILLINA + ACIDO CLAVULANICO","270194","1","2.3678"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","510100","CLARITROMICINA (DC.IT)","108484","7","0.9507"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","516200","ITRACONAZOLO (FU)","30886","14","0.2707"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","529000","AMPICILLINA + SULBACTAM","686","50","0.006"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","539700","CEFPODOXIMA PROXETIL","6484","17","0.0568"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","539700","CEFPODOXIMA PROXETILE","406","67","0.0036"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","730901","CEFEPIME (DICLORIDRATO MONOIDRATO)","2284","39","0.02"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","730901","CEFEPIME DICLORIDRATO MONOIDRATO","130","68","0.0011"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","813700","ISONIAZIDE + PIRAZINAMIDE + RIFAMPICINA","105","83","0.00090"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","815500","LAMIVUDINA","318","70","0.0028"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","824801","LEVOFLOXACINA EMIIDRATO","129079","2","1.1312"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","851300","SULFAMETOXAZOLO + TRIMETOPRIM","516","40","0.0045"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","882301","CEFPROZIL MONOIDRATO","295","69","0.0026"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","904200","BRIVUDIN","1085","56","0.0095"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","951801","MOXIFLOXACINA CLORIDRATO","15108","25","0.1324"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","980200","PRULIFLOXACINA","2658","21","0.0233"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","253900","SODIO FERRIGLUCONATO","1225","35","0.0689"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","569900","INIBITORE DELLA C1 ESTERASI UMANA","4","52","0.00020"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","41300","FENOFIBRATO (FU) (DC.IT)","51024","48","0.5878"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","118000","DIGOSSINA (DC.IT) (FU)","47281","51","0.5447"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","328401","PROPAFENONE CLORIDRATO","1308","147","0.0151"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","504700","EPLERENONE","42","173","0.00050"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","567300","RANOLAZINA","559","249","0.0087"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","200700","POTASSIO PERCLORATO","77","23","0.0542"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","241001","METILPREDNISOLONE ACETATO (FU)","140","20","0.0985"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","3500","ACETAZOLAMIDE  (DC.IT) (FU)","4776","16","2.2516"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","436901","CARTEOLOLO (CLORIDRATO)","5867","14","2.766"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13801","ACIDO PIPEMIDICO TRIIDRATO","5","100","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","28301","AMOXICILLINA TRIIDRATO (FU)","188100","2","1.6484"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","28301","AMOXICILLINA TRIIDRATO (FU)","363993","2","3.1898"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","66500","CEFALEXINA MONOIDRATA (DC.IT) (FU)","10842","30","0.095"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","73201","CEFUROXIMA SODICA (FU)","13","94","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","77601","CEFOXITINA SODICA (FU)","68","89","0.00060"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","83900","CINOXACINA (DC.IT)","5","91","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","131502","DOXICICLINA ICLATO (FU)","4839","26","0.0424"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","152701","FLUCLOXACILLINA SODICA  (FU)","7","89","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","152701","FLUCLOXACILLINA SODICA  (FU)","173","94","0.0015"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","160703","FOSFOMICINA TROMETAMOLO (FU)","38566","11","0.338"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","198500","ISONIAZIDE (DC.IT) (FU)","206","60","0.0018"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","207501","LINCOMICINA CLORIDRATO (FU)","5248","24","0.046"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","262300","MICONAZOLO (DC.IT)","11","100","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","275501","OXACILLINA (SALE SODICO)","106","86","0.00090"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","343000","SPIRAMICINA (DC.IT) (FU)","5992","24","0.0525"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","369301","TOBRAMICINA SOLFATO","4518","44","0.0396"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","406700","ACICLOVIR (DC.IT) (FU)","8467","16","0.0742"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","457301","CEFONICID SALE DISODICO","4995","27","0.0438"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","482701","FLURITROMICINA (ETILSUCCINATO)","1","102","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","486100","RIFABUTINA (DC.IT)","71","86","0.00060"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","486600","TEICOPLANINA (DC.IT)","468","43","0.0041"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","489401","CIPROFLOXACINA CLORIDRATO (FU)","44323","9","0.3884"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","489401","CIPROFLOXACINA CLORIDRATO (FU)","49076","11","0.4301"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","509500","AMOXICILLINA + ACIDO CLAVULANICO","304639","1","2.6697"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","516200","ITRACONAZOLO (FU)","25176","14","0.2206"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","534100","CEFTIBUTEN","9615","19","0.0843"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","539700","CEFPODOXIMA PROXETIL","52790","14","0.4626"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","730901","CEFEPIME DICLORIDRATO MONOIDRATO","152","81","0.0013"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","815500","LAMIVUDINA","374","49","0.0033"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","815500","LAMIVUDINA","2156","40","0.0189"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","882301","CEFPROZIL MONOIDRATO","626","64","0.0055"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","963600","TELITROMICINA","124","85","0.0011"
