"sezione","cod_fisc_ente","associazione","n_iscr_","cap","comune","indirizzo","prov","atto_iscr_","n_prima_iscr_","atto_prima_iscr_","data_prima_iscr_"
"A - Sociale/Civile - Ricerca etica e spirituale","95106790165","ASSOCIAZIONE AZZURRA ONLUS","BG - 86","24100","BERGAMO","VIA TREMANA","BG","3267",,,
"B - Culturale","97171810159","GRUPPO SETTIMO SUONO OPERETTE","MI - 32","20154","MILANO","VIA CENISIO","MI","32",,,
"E - Sport/Tempo libero e innovazione tecnologica","98070410174","ASS.NE ITALIANA CULTURA E SPORT A.I.C.S. COMITATO PROVINCIALE DI BRESCIA","BS - 31","25125","BRESCIA","VIA ZARA","BS","1379",,,
"C - Ambientale","95033640186","MI FIDO DI TE","PV - 99","27057","VARZI","PIAZZA DELLA FIERA 33","PV","77/2019",,,
"A - Sociale/Civile - Ricerca etica e spirituale","92538170157","ASSOCIAZIONE EMMAUS ONLUS","LO - 64","26900","LODI","VIA CAVOUR 31","LO","261",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97330050150","CHIESA CRISTIANA EVANGELICA SEMPLICEMENTE AMORE","MI - 296","20147","MILANO","VIA DELLE ROSE","MI","309",,,
"A - Sociale/Civile - Ricerca etica e spirituale","93042180203","HUMANITY","MN - 29","46100","MANTOVA","VIA NIEVO","MN","29",,,
"B - Culturale","82003950159","CORPO MUSICALE GIUSEPPE GARIBALDI","MI - 113","20081","ABBIATEGRASSO","VIA SERAFINO DELL UOMO","MI","113",,,
"B - Culturale","80012470193","GRUPPO ASTROFILI CREMONESI - ODV","CR - 8","26100","CREMONA","VIALE TRENTO E TRIESTE","CR","72",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97210610156","ASSOCIAZIONE RICREATIVA CULTURALE EVANGELICA","MI - 126","20100","MILANO","VIA DE PRETIS","MI","126",,,
"A - Sociale/Civile - Ricerca etica e spirituale","98103750174","ASSOCIAZIONE GENITORI OME","BS - 130","25050","OME","VIA VALLE","BS","1794",,,
"B - Culturale","80064700174","ASSOCIAZIONE GRUPPO CORALE  LA SOLDANELLA","BS - 96","25069","VILLA CARCINA","VIA BERNOCCHI","BS","118",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95086450160","SPAZIO GIOCHI E FANTASIA L.I.S.A. LUSUS INFANTIAE SACRUM ASILUM","BG - 77","24011","ALMè","VIA LOCATELLI","BG","1794",,,
"A - Sociale/Civile - Ricerca etica e spirituale","92011090138","SENIORCLUB, LE PANTERE GRIGIE D EUROPA","LC - 58","23900","LECCO","VIA SOLFERINO","LC","83",,,
"B - Culturale","85042930157","AGORARTE ASSOCIAZIONE CULTURALE","MB - 41","20861","BRUGHERIO","VIA INCREA","MB","41",,,
"C - Ambientale","93016480134","AMICI DELLA RISERVA NATURALE REGIONALE VALLE BOVA","CO - 91","22036","ERBA","VIA CAPANNA MARA","CO","168/2018",,,
"B - Culturale","03473980179","ASSOCIAZIONE BANDE MUSICALI BRESCIANE","BS - 109","25121","BRESCIA","VIA MUSEI","BS","205",,,
"C - Ambientale","97045840150","GRUPPO BOTANICO MILANESE","MI - 11","20100","MILANO","CORSO VENEZIA","MI","11",,,
"B - Culturale","97003990153","MERKOS L\ INYONEI CHINUCH","MI - 323","20100","MILANO","VIA DELLE FORZE ARMATE","MI","345",,,
"A - Sociale/Civile - Ricerca etica e spirituale","10801070151","ATTIVECOMEPRIMA","MI - 1","20158","MILANO","VIA LIVIGNO","MI","1",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95131700163","FONDAZIONE LIONS CLUB DISTRETTO 108 IB2 BRUNO BNA  - ONLUS","BG - 96","24122","BERGAMO","VIA CUCCHI","BG","1035",,,
"B - Culturale","91001980142","ASSOCIAZIONE PICCOLO TEATRO DELLE VALLI - ONLUS","SO - 36","23017","MORBEGNO","VIA DEI SEDINI 13/B","SO","640",,,
"C - Ambientale","95129530135","ASSOCIAZIONE IL GAMBERO","CO - 98","22070","CAPIAGO INTIMIANO","VIA PER CANTÙ 2","CO","901/2019",,,
"B - Culturale","91529210154","LA CONTRADDANZA ASSOCIAZIONE CULTURALE","MI - 313","20090","RODANO","VIA P. NENNI","MI","334",,,
"B - Culturale","97267410153","ASP ASSOCIAZIONE ITALIANA PSICOLOGI","MI - 430","20127","MILANO","VIA SOPERGA","MI","559|10/09/2019",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97444290155","AMTARES - ASSNE MULTIDISCIPLINARE TEORIA ANALISI E RICERCA PER UNA ECONOMIA SOLIDALE","MI - 356","20090","OPERA","VIA DON MINZONI","MI","393",,,
"B - Culturale","97215780152","GRUPPO MICOLOGICO MILANESE","MI - 100","20129","MILANO","VIALE PICENO","MI","100",,,
"B - Culturale","02008360188","ASSOCIAZIONE ITINERARI CULTURALI CESARE ANGELINI","PV - 62","27020","TORRE D ISOLA","PIAZZA LIBERTA 3","PV","32864",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95128270162","ASSOCIAZIONE GENITORI DI SORISOLE","BG - 54","24010","SORISOLE","VIA MARTIRI DELLA LIBERTÀ","BG","1554",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97243830151","CO.LOMBA.","RL - 11","20100","MILANO","VIA S. BERNARDINO","MI","17620",,,
"E - Sport/Tempo libero e innovazione tecnologica","03366180986","RUSSIAN SYNCHRO SCHOOL BRESCIA ASD","BS - 150","25122","BRESCIA","VIA ROMANINO 16","BS","6138/14",,,
"B - Culturale","03303160984","EFAL - MCL BRESCIA","BS - 168","25122","BRESCIA","C.SO GARIBALDI","BS","274/18",,,
"E - Sport/Tempo libero e innovazione tecnologica","92015280180","GLI AMICI DEL CAMMINO ASD  MORTARA","PV - 100","27036","MORTARA","PIAZZA GUIDA 8","PV","420/2019",,,
"C - Ambientale","91071610124","M.E.T.A MOVIMENTO ETICO UTELA ANIMALI E AMBIENTE","MB - 27","20851","LISSONE","VIA GIACOMO MATTEOTTI 147","MB","373",,,
"B - Culturale","93025040192","ASSOCIAZIONE DEGLI EX ALUNNI DEL LICEO GINNASIO DANIELE MANIN  CREMONA","CR - 31","26100","CREMONA","VIA CAVALLOTTI","CR","13",,,
"B - Culturale","92511480151","PROQUARTIANO","LO - 6","26837","MULAZZANO","VIA","LO","391",,,
"B - Culturale","80010040196","ASSOCIAZIONE AMICI DELL ARTE - FAMIGLIA ARTISTICA","CR - 29","26100","CREMONA","VIA PALESTRO","CR","81",,,
"B - Culturale","94060270157","AGORARCORE","MB - 26","20862","ARCORE","VIA GOLGI 13","MB","361",,,
"B - Culturale","00980430144","B.LOVE","SO - 38","23010","BERBENNO DI VALTELLINA","VIA ROMA","SO","1036",,,
"E - Sport/Tempo libero e innovazione tecnologica","97012640153","ASSOCIAZIONE MODELLISTICA NAVALE NAZIONALE NAVIMODEL","MI - 357","20125","MILANO","VIA TORELLI VIOLLIER","MI","395",,,
"B - Culturale","97026850152","CORO CITTA DI MILANO APS","MI - 154","20144","MILANO","VIA PAOLO GIOVIO","MI","154",,,
"B - Culturale","85004520160","PREMIATA BANDA MUSICALE DI ZOGNO","BG - 119","24019","ZOGNO","VIA XI FEBBRAIO","BG","2159",,,
"D - Relazioni internazionali","03993400153","ISTITUTO COOPERAZIONE ECONOMICA INTERNAZIONALE","MI - 393","20159","MILANO","VIA CUFRA 29","MI","485",,,
"B - Culturale","94526190155","CORPO BANDISTICO SANTA CECILIA DI LISSONE","MB - 59","20851","LISSONE","PIAZZA GIOVANNI XXIII","MB","59",,,
"B - Culturale","01804480182","ASSOCIAZIONE CULTURALE TETRACORDO","PV - 63","27049","STRADELLA","PIAZZA VITTORIO VENETO","PV","48457",,,
"C - Ambientale","97017900172","AMO IL MIO PAESE","BS - 170","25020","SAN GERVASIO BRESCIANO","VIA LUSIGNOLO","BS","3171/18",,,
"B - Culturale","98084560170","ASSOCIAZIONE PER RICERCA E INSEGNAMENTO DI FILOSOFIA E STORIA","BS - 21","25122","BRESCIA","CONTRADA SAN GIOVANNI","BS","1431",,,
"C - Ambientale","91003810149","CONSORZIO PRATI BRUSADA","SO - 28","23016","CERCINO","VIA LIGARI","SO","328",,,
"E - Sport/Tempo libero e innovazione tecnologica","02925800969","ASSOCIAZIONE QUARTIERE PASSIRANO","MB - 149","20866","CARNATE","VIA VERDI","MB","149",,,
"A - Sociale/Civile - Ricerca etica e spirituale","08990550967","SULè ONLUS","MB - 24","20864","AGRATE BRIANZA","VIA ALCIDE DE GASPERI","MB","R.G. 1412/2016",,,
"B - Culturale","02449900188","ASSOCIAZIONE CULTURALE SAN CASSIANO - ETS","PV - 79","27036","MORTARA","CONTRADA SAN CASSIANO","PV","1866/74667",,,
"B - Culturale","98028420176","SITPA SOCIETA  ITALIANA DI TERAPIA PSICOANALITICA","BS - 41","25123","BRESCIA","VIA G. GUERZONI","BS","2733",,,
"B - Culturale","93007650141","GRUPPO ALE 883","SO - 5","23100","SONDRIO","C/O DOPOLAVORO FERROVIARIO SONDRIO - PIAZZALE BERTACCHI","SO","8",,,
"C - Ambientale","97038680589","A.N.P.A.N.A. ODV","MN - 22","46100","MANTOVA","VIA VOLTA","MN","22",,,
"B - Culturale","92546640159","IL RAMO","LO - 32","26900","LODI","PIAZZA ZANINELLI","LO","684",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97010160154","CENTRO DI AIUTO AI MINORI E ALLA FAMIGLIA IN CRISI ORGANIZZAZIONE NON LUCRATIVA DI UTILITA  SOCIALE","MI - 338","20142","MILANO","VIA VITTORIO EMANUELE ORLANDO","MI","365",,,
"B - Culturale","91081550153","ASSOCIAZIONE CULTURALE SALENTO DELLE BRIANZE","MB - 5","20851","LISSONE","VIA DEL TIGLIO","MB","63",,,
"E - Sport/Tempo libero e innovazione tecnologica","02063470203","COM.TE PIL. DARIO BETTONI","MN - 52","46022","FELONICA","PIAZZA MUNICIPIO","MN","52",,,
"B - Culturale","95130580160","ASSOCIAZIONE CULTURALE SALVATORE QUASIMODO","BG - 88","24030","PALAZZAGO","VIA AL BORGHETTO","BG","4588",,,
"D - Relazioni internazionali","90010990183","GUARDAVANTI: PER IL FUTURO DEI BAMBINI- ONLUS","PV - 77","27019","VILLANTERIO","VIA NOVARIA","PV","1571/62920",,,
"B - Culturale","92541530157","COMITATO CONSERVAZIONE ATTREZZI DELL ARTIGIANO","LO - 39","26815","MASSALENGO","VIA IV NOVEMBRE","LO","2",,,
"B - Culturale","92529460153","ASSOCIAZIONE SOCIETA DELLA PORTA","LO - 54","26866","SANT ANGELO LODIGIANO","C/O STUDIO BOSONI - VIA MAZZINI","LO","62",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97035930151","ASSOCIAZIONE ITALIANA MALATTIA DI ALZHEIMER","RL - 93","20149","MILANO","VIA VARAZZE","MI","3401",,,
"A - Sociale/Civile - Ricerca etica e spirituale","90021680138","TERANGA","CO - 88","22063","CANTù","LARGO","CO","748",,,
"B - Culturale","95015490188","SOCIETA  DELL ACCADEMIA","RL - 104","27058","VOGHERA","VICOLO CAMPANIA","PV","7512",,,
"B - Culturale","96075480184","TRA IL DITO E LA LUNA","PV - 102","27100","PAVIA","VIA VILLA GLORI","PV","1204/2019",,,
"A - Sociale/Civile - Ricerca etica e spirituale","02260530981","ASSOCIAZIONE FAMIGLIE DI DISABILI INTELLETTIVI E RELAZIONALI A.N.F.F.A.S. - ONLUS DI DESENZANO","BS - 138","25015","DESENZANO DEL GARDA","VIA DURIGHELLO - LOC. RIVOLTELLA","BS","3394",,,
"B - Culturale","92014230186","FORTE? FORTISSIMO!","PV - 93","27036","MORTARA","VIALE PARINI","PV","909/75872",,,
"B - Culturale","95124300138","MUSSO PASSATO E FUTURO","CO - 90","22010","MUSSO","VIA GENICO 1","CO","403",,,
"B - Culturale","91560970153","GRUPPO ARTISTI GESSATESI IL GELSO","MI - 319","20060","GESSATE","VIA BADIA","MI","341",,,
"B - Culturale","98073730172","ASSOCIAZIONE CULTURALE GRUPPO VOCALE CANTORES SILENTII","BS - 46","25126","BRESCIA","VIA A. CONTINI","BS","4",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97459580151","A.G.I.A.D. ASSOCIAZIONE GENITORI, INSEGNANTI E AMICI DELLA DISLESSIA","RL - 73","20129","MILANO","VIA CAIO SECONDO PLINIO","MI","7991",,,
"E - Sport/Tempo libero e innovazione tecnologica","01812530135","C.A.I. SEZIONE VALLE INTELVI","CO - 69","22023","SAN FEDELE INTELVI","VIA FRATELLI FERRARI","CO","2029",,,
"B - Culturale","91015960163","ASSOCIAZIONE DEI GENITORI DELL ISTITUTO SCOLASTICO STATALE GIOVANNI MAIRONI DA PONTE","BG - 83","24030","PRESEZZO","VIA BERIZZI","BG","2818",,,
"B - Culturale","06456250965","LIBERI SVINCOLI","MB - 20","20844","TRIUGGIO","VIA ENRICO FERMI","MB","R.G. 878/2015",,,
"C - Ambientale","90009090185","AMICI DEL CASTELLO DI BELGIOIOSO","PV - 60","27011","BELGIOIOSO","VIA G. GARIBALDI","PV","13440",,,
"B - Culturale","90000970161","CIVICO CORPO MUSICALE DI GANDINO","BG - 13","24024","GANDINO","VIA SAN G. BOSCO","BG","1006",,,
"B - Culturale","97082240157","ASSOCIAZIONE CULTURALE VALTELLINESI A MILANO","MI - 33","20121","MILANO","VIA PALESTRO","MI","33",,,
"B - Culturale","96045850185","CONSIGLIO PROVINCIALE PERMANENTE ASSOCIAZIONI COMBATTENTISTICHE E D ARMA","PV - 27","27100","PAVIA","VIE DELLA ZECCA","PV","3049",,,
"B - Culturale","91079440151","STUDIO D&G RESEARCH","RL - 102","20822","SEVESO","G.GARIBALDI","MB","3812",,,
"E - Sport/Tempo libero e innovazione tecnologica","92029400139","ASSOCIAZIONE SPORTIVA DILETTANTISTICA OLTRETUTTO 97","LC - 34","23864","MALGRATE","VIA ROMA","LC","34",,,
"C - Ambientale","94635050159","PET RESCUE ITALIA ONLUS","RL - 116","20090","MONZA","VIA BIANCAMANO 14","MB","16552",,,
"B - Culturale","91502340150","CIRCOLO FOTOGRAFICO GINO ASCANI - CASSANO D ADDA","MI - 34","20062","CASSANO D ADDA","VIA TORINO C/O SIG. LAMPERTI","MI","34",,,
"B - Culturale","85039210159","CORALE MONZESE","MB - 11","20900","MONZA","PIAZZALE MATTEOTTI","MB","RG 1788",,,
"E - Sport/Tempo libero e innovazione tecnologica","96053020184","ASSOCIAZIONE MAGICA ONLUS","PV - 87","27100","PAVIA","PIAZZALE GOLGI 19","PV","146/5810",,,
"E - Sport/Tempo libero e innovazione tecnologica","98017080171","ASSOCIAZIONE ARNALDO DA BRESCIA - ASSOCIAZIONE CULTURALE E SPORTIVA DILETTANTISTICA","BS - 39","25100","BRESCIA","VIA XXV APRILE","BS","2524",,,
"B - Culturale","83013630138","CORO ALPINO LECCHESE","LC - 57","23900","LECCO","VIA UGO FOSCOLO","LC","81",,,
"B - Culturale","02245430182","CHICERCACREA","PV - 65","27050","VALVERDE","FRAZIONE CALGHERA","PV","81323",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95150810166","ASSOCIAZIONE NAZIONALE OLTRE LE FRONTIERE DI BERGAMO - APS","BG - 104","24126","BERGAMO","VIA CARNOVALI","BG","2638",,,
"A - Sociale/Civile - Ricerca etica e spirituale","90012580180","ASSOCIAZIONE GENITORI BELGIOIOSO","PV - 91","27011","BELGIOIOSO","VIA CAIROLI 74","PV","39/2770",,,
"C - Ambientale","90012400181","ANPANA OEPA","PV - 88","27017","PIEVE PORTO MORONE","VIA RICOTTI","PV","386/18001",,,
"B - Culturale","85039420154","ASSOCIAZIONE CONSONANZA MUSICALE","MB - 13","20851","LISSONE","VIALE SAN DOMENICO SAVIO","MB","RG 1928",,,
"B - Culturale","94055740156","ASSOCIAZIONE CULTURALE MINERVA","MB - 22","20863","CONCOREZZO","VIA REPUBBLICA","MB","R.G. 529/2016",,,
"B - Culturale","94001210155","CORO POPOLARE CITTà DI VIMERCATE","MB - 71","20871","VIMERCATE","VIA PASSIRANO","MB","71",,,
"B - Culturale","83002080204","CORPO FILARMONICO G. VERDI","MN - 13","46030","DOSOLO","VIA LAME","MN","13",,,
"B - Culturale","94016970165","CENTRO STORICO CULTURALE VALLE BREMBANA","BG - 103","24016","SAN PELLEGRINO TERME","VIALE DELLA VITTORIA","BG","2411",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95126210160","ASSOCIAZIONE CATERINA E GIUDITTA CITTADINI ONLUS","BG - 43","24128","BERGAMO","VIA BROSETA","BG","1719",,,
"B - Culturale","93016080173","ASSOCIAZIONE L.A.CU.S.","BS - 166","25017","LONATO DEL GARDA","VIA CEREBOTANI 6","BS","2270/17",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95050150168","ANANDA ASSOCIAZIONE SPORTIVA DILETTANTISTICA PER LA CULTURA E LA PRATICA MOTORIA","BG - 94","24121","BERGAMO","VIA ANGELO MAJ","BG","765",,,
"B - Culturale","95029480183","ASSOCIAZIONE AMICI DEL MUSEO STORICO GIUSEPPE BECCARI DI VOGHERA","PV - 96","27058","VOGHERA","VIA GRAMSCI","PV","616",,,
"E - Sport/Tempo libero e innovazione tecnologica","94037400135","ASD NONSERENO NO LIMITS ONLUS","LC - 70","23898","IMBERSAGO","VIA MONSERENO 9","LC","108",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95122660160","ASSOCIAZIONE GIROTONDO","BG - 42","24124","BERGAMO","VIA LEONE XIII","BG","1002",,,
"A - Sociale/Civile - Ricerca etica e spirituale","01262840299","CO.MI.VI.S. ONLUS","BS - 163","45014","PORTO VIRO","BORGO RIVOLI","RO","5338/16",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97208910154","LA SVOLTA","MI - 108","20092","CINISELLO BALSAMO","VIA CASATI","MI","108",,,
"B - Culturale","92064570135","CORO SAN GIORGIO","LC - 59","23900","LECCO","VIA RENZO","LC","85",,,
"B - Culturale","96024710178","ASSOCIAZIONE CULTURALE LA LOM","BS - 129","25010","TREMOSINE","PIAZZA MARCONI","BS","1416",,,
"B - Culturale","98161220177","ERASMUS STUDENT NETWORK BRESCIA","BS - 164","25121","BRESCIA","VIALE DEL PIAVE","BS","6125/16",,,
"D - Relazioni internazionali","95136730165","AMICI DELLA SCUOLA APOSTOLICA ONLUS","BG - 130","24021","ALBINO","VIA LEONE DEHON","BG","1153",,,
"E - Sport/Tempo libero e innovazione tecnologica","93015660165","ASSOCIAZIONE PENSIONATI DI SPIRANO","BG - 2","24050","SPIRANO","VIA MISERICORDIA","BG","254",,,
"B - Culturale","93004820192","CORO POLIFONICO CREMONESE","CR - 24","26100","CREMONA","PIAZZA MARCONI","CR","188",,,
"E - Sport/Tempo libero e innovazione tecnologica","96040220186","SOGNI E CAVALLI","PV - 22","27100","PAVIA","VIA ROBECCHI BRICCHETTI","PV","9788",,,
"B - Culturale","97180320158","AMICI DI EDOARDO","MI - 148","20122","MILANO","VIALE MAJNO","MI","148",,,
"B - Culturale","92519900150","ASSOCIAZIONE GRUPPO FOTOGRAFICO PROGETTO IMMAGINE","LO - 11","26900","LODI","VIA VISTARINI","LO","133",,,
"B - Culturale","94007460127","AMICI DELLA LIRICA GIUDITTA PASTA","VA - 97","21047","SARONNO","VIA S.GIUSEPPE","VA","1946",,,
"B - Culturale","92504600153","ASSOCIAZIONE AMICI DELLA MUSICA A. SCHMID","LO - 22","26900","LODI","VIA SOLFERINO","LO","272",,,
"A - Sociale/Civile - Ricerca etica e spirituale","04949510152","A.I.S.E.L. ASSOCIAZIONE PER INTERVENTO SOCIALE SULLA EMARGINAZIONE IN LOMBARDIA ONLUS","RL - 80","20121","MILANO","CORSO GARIBALDI","MI","2000",,,
"A - Sociale/Civile - Ricerca etica e spirituale","02152180176","CENTRO BRESCIANO DI SOLIDARIETA  ONLUS","BS - 52","25124","BRESCIA","VIA DONATELLO","BS","227",,,
"B - Culturale","01478990128","ASSOCIAZIONE MANDOLINISTI BUSTESI","VA - 43","21052","BUSTO ARSIZIO","VIA BIAGIO BELLOTTI","VA","4319",,,
"B - Culturale","92551700153","ATELIER CHITARRISTICO LAUDENSE","LO - 44","26900","LODI","VIA PAPA GIOVANNI XXIII","LO","251",,,
"D - Relazioni internazionali","95053240131","IL SOLE ASSOC PER LA COOPER INTERNAZ ADOZIONI A DISTANZA","CO - 78","22100","COMO","C/O STUDIO DOTT.SSA TROMBETTA VIA GIOVANE ITALIA","CO","1134",,,
"B - Culturale","94559330157","CORO RONDINELLA","MI - 78","20099","SESTO SAN GIOVANNI","VIALE G. MATTEOTTI","MI","78",,,
"B - Culturale","00827610163","COMPLESSO MUSICALE I GIOVANI","BG - 34","24060","CREDARO","VIA XXV APRILE","BG","2221",,,
"B - Culturale","06806970965","ASSOCIAZIONE OPERA LIQUIDA","RL - 90","20060","POZZUOLO MARTESANA","VIA SANT INNOCENZO","MI","3724",,,
"A - Sociale/Civile - Ricerca etica e spirituale","94046110154","ASSOCIAZIONE CASCINA SAN VINCENZO ONLUS","MB - 1","20863","CONCOREZZO","VIA CASCINA SAN VINCENZO","MB","125",,,
"A - Sociale/Civile - Ricerca etica e spirituale","02645050168","ASSOCIAZIONE NON RICONOSCIUTA AMICI DI GABRY","BG - 28","24045","FARA GERA D ADDA","VIA G. MATTEOTTI","BG","882",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95014020168","A.S.D OMEROBERGAMO","BG - 124","24128","BERGAMO","VIA A. DIAZ","BG","3195",,,
"B - Culturale","91010190154","GRUPPO FOTOAMATORI CUSANO MILANINO","MI - 375","20095","CUSANO MILANINO","VIA ITALIA C/O PALAZZO CUSANO","MI","442",,,
"E - Sport/Tempo libero e innovazione tecnologica","10276230967","GLI AMBULANTI DI MONZA E BRIANZA","MB - 32","20835","MUGGIò","VIA SAN ROCCO 28","MB","183",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97798640153","ASSOCIAZIONE TUMORI TORACICI RARI, TUTOR ONLUS","MI - 429","20123","MILANO","VIA VINCENZO MONTI 55","MI","555|21/03/2019",,,
"C - Ambientale","95157120163","CAPANNELLE ONLUS - ASSOCIAZIONE PER LA PROTEZIONE AMBIENTALE E GLI STUDI ORNITOLOGICI","BG - 136","24050","GRASSOBBIO","VIA PARCO DEL SERIO","BG","2929",,,
