"anno","cognome","nome","data","carica","lista","circoscrizione"
"2013","D'Avolio","Rocco Massimo","2013-02-24T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2013","De Corato","Riccardo","2013-02-24T00:00:00.000","Consigliere","Fratelli d'Italia","Milano"
"2013","Del Gobbo","Luca","2013-02-24T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
"2013","Fatuzzo","Elisabetta","2013-02-24T00:00:00.000","Consigliere","Partito Pensionati","Milano"
"2013","Gallera","Giulio","2013-02-24T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
"2013","Galli","Stefano Bruno","2013-02-24T00:00:00.000","Consigliere","Maroni Presidente","Milano"
"2013","Mantovani","Mario","2013-02-24T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
"2013","Micheli","Paolo Giovanni","2013-02-24T00:00:00.000","Consigliere","Patto Civico con Ambrosoli Presidente","Milano"
"2013","Pizzul","Fabio","2013-02-24T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2013","Rosati","Onorio","2013-02-24T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2013","Saggese","Antonio","2013-02-24T00:00:00.000","Consigliere","Maroni Presidente","Milano"
"2013","Tizzoni","Marco","2013-02-24T00:00:00.000","Consigliere","Maroni Presidente","Milano"
"2013","Toia","Carolina","2013-02-24T00:00:00.000","Consigliere","Maroni Presidente","Milano"
"2013","Valmaggi","Sara","2013-02-24T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2010","Boni","Davide","2010-03-28T00:00:00.000","Consigliere","Lega Nord","Milano"
"2010","Borghetti","Carlo","2010-03-28T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2010","Buscemi","Massimo","2010-03-28T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
"2010","Cavalli","Giulio","2010-03-28T00:00:00.000","Consigliere","Italia Dei Valori","Milano"
"2010","Cavicchioli","Arianna","2010-03-28T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2010","Cecchetti","Fabrizio","2010-03-28T00:00:00.000","Consigliere","Lega Nord","Milano"
"2010","Colla","Jari","2010-03-28T00:00:00.000","Consigliere","Lega Nord","Milano"
"2010","Colucci","Alessandro","2010-03-28T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
"2010","Cremonesi","Chiara","2010-03-28T00:00:00.000","Consigliere","Sinistra E Liberta'","Milano"
"2010","Fatuzzo","Elisabetta","2010-03-28T00:00:00.000","Consigliere","Partito Pensionati","Milano"
"2010","Giammario","Giuseppe Angelo","2010-03-28T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
"2010","La Russa","Romano Maria","2010-03-28T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
"2010","Marcora","Enrico","2010-03-28T00:00:00.000","Consigliere","Unione Di Centro","Milano"
"2010","Maullu","Stefano Giovann","2010-03-28T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
"2010","Mirabelli","Franco","2010-03-28T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2010","Orsatti","Massimiliano Gino","2010-03-28T00:00:00.000","Consigliere","Lega Nord","Milano"
"2010","Pizzul","Fabio","2010-03-28T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2010","Prina","Francesco","2010-03-28T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2010","Sala","Mario","2010-03-28T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
"2010","Valmaggi","Sara","2010-03-28T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2010","Zambetti","Domenico","2010-03-28T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
"2010","Zamponi","Stefano","2010-03-28T00:00:00.000","Consigliere","Italia Dei Valori","Milano"
"2010","Zuffada","Sante","2010-03-28T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
