"anno","mese","ufficio_area","dirigente_responsabile","percentuale_presenza","percentuale_ferie","percentuale_assenza"
"2015","luglio","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","76.92","21.79","1.28"
"2015","agosto","DIREZIONE GENERALE","Fulvio Matone","41.16","58.84","0.00"
"2015","agosto","RAGIONERIA E BILANCIO","Fabrizia Caroli","26.73","73.27","0.00"
"2015","agosto","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","27.21","57.14","15.65"
"2015","agosto","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","24.60","75.40","0.00"
"2015","agosto","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","19.05","76.19","4.76"
"2015","agosto","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","35.32","59.13","5.56"
"2015","agosto","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","46.58","53.42","0.00"
"2015","settembre","DIREZIONE GENERALE","Fulvio Matone","80.52","10.39","9.09"
"2015","settembre","RAGIONERIA E BILANCIO","Fabrizia Caroli","92.86","5.95","1.19"
"2015","settembre","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","78.57","5.19","16.23"
"2015","settembre","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","87.88","9.09","3.03"
"2015","settembre","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","87.88","6.06","6.06"
"2015","settembre","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","89.02","7.95","3.03"
"2015","settembre","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","78.95","5.26","15.79"
"2015","ottobre","DIREZIONE GENERALE","Fulvio Matone","89.70","3.94","6.36"
"2015","ottobre","RAGIONERIA E BILANCIO","Fabrizia Caroli","95.18","3.61","1.20"
"2015","ottobre","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","74.03","3.90","22.08"
"2015","ottobre","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","86.36","3.79","9.85"
"2015","ottobre","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","92.42","3.03","4.55"
"2015","ottobre","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","88.84","4.55","6.61"
"2015","ottobre","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","72.00","2.67","25.33"
"2015","novembre","DIREZIONE GENERALE","Fulvio Matone","89.84","6.35","3.81"
"2015","novembre","RAGIONERIA E BILANCIO","Fabrizia Caroli","97.50","2.50","0.00"
"2015","novembre","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","76.19","3.40","20.41"
"2015","novembre","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","93.65","3.97","2.38"
"2015","novembre","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","88.89","3.17","7.94"
"2015","novembre","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","90.91","4.76","4.33"
"2015","novembre","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","93.15","6.85","0.00"
"2015","dicembre","DIREZIONE GENERALE","Fulvio Matone","80.63","17.61","1.76"
"2015","dicembre","RAGIONERIA E BILANCIO","Fabrizia Caroli","74.03","23.38","2.60"
"2015","dicembre","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","58.57","20.71","20.71"
"2015","dicembre","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","77.50","22.50","0.00"
"2015","dicembre","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","70.00","20.00","10.00"
"2015","dicembre","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","71.36","24.09","4.55"
"2015","dicembre","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","73.53","23.53","2.94"
"2016","gennaio","DIREZIONE GENERALE","Fulvio Matone","82.31","15.16","2.53"
"2016","gennaio","RAGIONERIA E BILANCIO","Fabrizia Caroli","73.83","21.48","4.70"
"2016","gennaio","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","65.93","15.02","19.05"
"2016","gennaio","OCCUPAZIONE E POLITICHE DEL LAVORO","Fulvio Matone","79.07","20.00","0.93"
"2016","gennaio","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Fulvio Matone","76.92","14.53","8.55"
"2016","gennaio","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","73.89","19.35","6.76"
"2016","gennaio","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","79.70","18.80","1.50"
"2016","febbraio","DIREZIONE GENERALE","Fulvio Matone","93.88","2.04","4.08"
"2016","febbraio","RAGIONERIA E BILANCIO","Fabrizia Caroli","97.50","2.50","0.00"
"2016","febbraio","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","70.75","6.80","22.45"
"2016","febbraio","OCCUPAZIONE E POLITICHE DEL LAVORO","Fulvio Matone","97.14","2.86","0.00"
"2016","febbraio","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Fulvio Matone","85.71","6.35","7.94"
"2016","febbraio","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","93.07","3.46","3.46"
"2016","febbraio","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","98.63","1.37","0.00"
"2016","marzo","DIREZIONE GENERALE","Fulvio Matone","89.53","6.64","3.82"
"2016","marzo","RAGIONERIA E BILANCIO","Fabrizia Caroli","95.73","3.66","0.61"
"2016","marzo","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","72.09","6.64","21.26"
"2016","marzo","OCCUPAZIONE E POLITICHE DEL LAVORO","Fulvio Matone - Giampaolo Montaletti","94.51","5.06","0.42"
"2016","marzo","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Fulvio Matone - Giampaolo Montaletti","80.62","10.08","9.30"
"2016","marzo","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","90.27","4.02","5.71"
"2016","marzo","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","92.62","7.38","0.00"
"2016","aprile","DIREZIONE GENERALE","Fulvio Matone","92.50","6.43","1.07"
"2016","aprile","RAGIONERIA E BILANCIO","Fabrizia Caroli","93.33","6.67","0.00"
"2016","aprile","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","74.38","7.50","18.13"
"2016","aprile","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","94.81","0.00","5.19"
"2016","aprile","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","86.67","5.00","8.33"
"2016","aprile","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","86.00","8.00","6.00"
"2016","aprile","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","79.41","13.24","7.35"
"2016","maggio","DIREZIONE GENERALE","Fulvio Matone","92.86","4.87","2.27"
"2016","maggio","RAGIONERIA E BILANCIO","Fabrizia Caroli","93.94","6.06","0.00"
"2016","maggio","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","77.27","4.55","18.18"
"2016","maggio","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","89.33","8.67","2.00"
"2016","maggio","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","78.79","7.58","13.64"
"2016","maggio","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","87.73","5.45","6.82"
"2016","maggio","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","97.40","1.30","1.30"
"2016","giugno","DIREZIONE GENERALE","Fulvio Matone","92.86","4.87","2.27"
"2016","giugno","RAGIONERIA E BILANCIO","Fabrizia Caroli","93.94","6.06","0.00"
"2016","giugno","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","77.27","4.55","18.18"
"2016","giugno","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","89.33","8.67","2.00"
"2016","giugno","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","78.79","7.58","13.64"
"2016","giugno","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","87.73","5.45","6.82"
"2016","giugno","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","97.40","1.30","1.30"
"2016","luglio","DIREZIONE GENERALE","Fulvio Matone","73.81","17.69","8.50"
"2016","luglio","RAGIONERIA E BILANCIO","Fabrizia Caroli","88.89","1.59","9.52"
"2016","luglio","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","74.40","10.71","14.88"
"2016","luglio","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","88.03","11.27","0.70"
"2016","luglio","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","63.49","9.52","26.98"
"2016","luglio","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","81.48","5.82","12.70"
"2016","luglio","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","65.28","25.00","9.72"
"2016","agosto","DIREZIONE GENERALE","Fulvio Matone","75.56","16.51","7.94"
"2016","agosto","RAGIONERIA E BILANCIO","Fabrizia Caroli","88.89","1.59","9.52"
"2016","agosto","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","74.40","10.71","14.88"
"2016","agosto","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","88.03","11.27","0.70"
"2016","agosto","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","63.49","9.52","26.98"
"2016","agosto","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","81.48","5.82","12.70"
"2016","agosto","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","65.28","25.00","9.72"
"2016","settembre","DIREZIONE GENERALE","Fulvio Matone","66.36","28.10","5.54"
"2016","settembre","RAGIONERIA E BILANCIO","Fabrizia Caroli","71.79","24.62","3.59"
"2016","settembre","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","60.38","22.31","17.31"
"2016","settembre","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","70.52","27.89","1.59"
"2016","settembre","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","58.97","25.13","15.90"
"2016","settembre","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","66.50","27.01","6.50"
"2016","settembre","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","67.71","28.70","3.59"
"2016","ottobre","DIREZIONE GENERALE","Fulvio Matone","92.38","5.08","2.54"
"2016","ottobre","RAGIONERIA E BILANCIO","Fabrizia Caroli","84.13","7.94","7.94"
"2016","ottobre","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","57.14","17.86","25.00"
"2016","ottobre","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","86.01","11.19","2.80"
"2016","ottobre","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","58.73","3.17","38.10"
"2016","ottobre","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","84.13","10.05","5.82"
"2016","ottobre","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","87.67","6.85","5.48"
"2016","novembre","DIREZIONE GENERALE","Fulvio Matone","95.24","1.59","3.17"
"2016","novembre","RAGIONERIA E BILANCIO","Fabrizia Caroli","93.65","1.59","4.76"
"2016","novembre","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","67.26","1.19","31.55"
"2016","novembre","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","95.80","2.10","2.10"
"2016","novembre","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","79.37","1.59","19.05"
"2016","novembre","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","85.19","4.23","10.58"
"2016","novembre","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","90.28","1.39","8.33"
"2016","dicembre","DIREZIONE GENERALE","Fulvio Matone","71.23","19.30","9.47"
"2016","dicembre","RAGIONERIA E BILANCIO","Fabrizia Caroli","84.21","15.79","0.00"
"2016","dicembre","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","53.29","9.87","36.84"
"2016","dicembre","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","76.56","14.84","8.59"
"2016","dicembre","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","68.42","24.56","7.02"
"2016","dicembre","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","72.51","19.30","8.19"
"2016","dicembre","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","70.31","28.13","1.56"
"2017","gennaio","DIREZIONE GENERALE","Fulvio Matone","73.97","17.78","8.25"
"2017","gennaio","RAGIONERIA E BILANCIO","Fabrizia Caroli","71.43","26.19","2.38"
"2017","gennaio","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","58.93","8.93","32.14"
"2017","gennaio","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","82.64","13.89","3.47"
"2017","gennaio","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","76.19","12.70","11.11"
"2017","gennaio","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","68.78","16.40","14.81"
"2017","gennaio","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","78.38","13.51","8.11"
"2017","febbraio","DIREZIONE GENERALE","Fulvio Matone","88.67","2.00","9.33"
"2017","febbraio","RAGIONERIA E BILANCIO","Fabrizia Caroli","67.50","5.00","27.50"
"2017","febbraio","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","70.00","1.25","28.75"
"2017","febbraio","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","94.12","5.15","0.74"
"2017","febbraio","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","85.00","3.33","11.67"
"2017","febbraio","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","79.44","3.89","16.67"
"2017","febbraio","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","91.30","2.90","5.80"
"2017","marzo","DIREZIONE GENERALE","Fulvio Matone","88.70","6.96","4.35"
"2017","marzo","RAGIONERIA E BILANCIO","Fabrizia Caroli","32.61","2.17","65.22"
"2017","marzo","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","66.30","4.89","28.80"
"2017","marzo","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","91.03","1.92","7.05"
"2017","marzo","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","85.51","7.25","7.25"
"2017","marzo","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","77.78","3.38","18.84"
"2017","marzo","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","83.54","5.06","11.39"
"2017","aprile","DIREZIONE GENERALE","Fulvio Matone","71.85","22.22","5.93"
"2017","aprile","RAGIONERIA E BILANCIO","Fabrizia Caroli","66.67","11.11","22.22"
"2017","aprile","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","63.19","8.33","28.47"
"2017","aprile","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","75.41","15.57","9.02"
"2017","aprile","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","88.89","9.26","1.85"
"2017","aprile","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","74.07","9.88","16.05"
"2017","aprile","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","73.77","24.59","1.64"
"2017","giugno","DIREZIONE GENERALE","Fulvio Matone","83.67","11.9","4.42"
"2017","giugno","RAGIONERIA E BILANCIO","Carlo Bianchessi","40.48","9.52","50"
"2017","giugno","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","66.67","6.55","26.79"
"2017","giugno","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","88.81","9.09","2.1"
"2017","giugno","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","85.71","11.11","3.17"
"2017","giugno","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","75.66","10.05","14.29"
"2017","giugno","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","75","22.22","2.78"
"2017","luglio","DIREZIONE GENERALE","Fulvio Matone","76.56","13.55","9.89"
"2017","luglio","RAGIONERIA E BILANCIO","Carlo Bianchessi","73.02","9.52","17.46"
"2017","luglio","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","69.64","10.12","20.24"
"2017","luglio","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","86.89","13.11","0"
"2017","luglio","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","96.43","2.38","1.19"
"2017","luglio","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","75.4","5.56","19.05"
"2017","luglio","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","83.56","8.22","8.22"
"2017","agosto","DIREZIONE GENERALE","Fulvio Matone","38.46","53.5","8.04"
"2017","agosto","RAGIONERIA E BILANCIO","Carlo Bianchessi","25.76","46.97","27.27"
"2017","agosto","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","29.55","55.68","14.77"
"2017","agosto","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","31.02","68.98","0"
"2017","agosto","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","34.09","61.36","4.55"
"2017","agosto","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","37.88","43.18","18.94"
"2017","agosto","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","41.33","58.67","0"
"2017","settembre","DIREZIONE GENERALE","Fulvio Matone","82.5","7.33","10.62"
"2017","settembre","RAGIONERIA E BILANCIO","Carlo Bianchessi","63.49","12.7","23.81"
"2017","settembre","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","64.29","20.24","15.48"
"2017","settembre","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","95.12","3.9","0.98"
"2017","settembre","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","82.14","0","17.86"
"2017","settembre","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","57.94","14.29","27.78"
"2017","settembre","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","90.28","1.39","8.33"
"2017","ottobre","DIREZIONE GENERALE","Fulvio Matone","83.57","4.55","11.89"
"2017","ottobre","RAGIONERIA E BILANCIO","Carlo Bianchessi","68.18","1.52","30.3"
"2017","ottobre","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","73.3","10.23","16.48"
"2017","ottobre","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","95.37","2.78","1.85"
"2017","ottobre","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","96.59","3.41","0"
"2017","ottobre","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","71.97","5.3","22.73"
"2017","ottobre","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","93.51","6.49","0"
"2017","novembre","DIREZIONE GENERALE","Fulvio Matone","87.55","3.3","9.16"
"2017","novermbre","RAGIONERIA E BILANCIO","Carlo Bianchessi","92.06","7.94","0"
"2017","novembre","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","77.38","4.17","18.45"
"2017","novembre","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","93.69","4.85","1.46"
"2017","novembre","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","91.67","4.76","3.57"
"2017","novembre","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","77.78","11.11","11.11"
"2017","novembre","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","84.72","5.56","9.72"
