"id_impianto","nome_impianto","codice_catastale","comune","comuni_serviti","recettore","indirizzo","longitude","latitude","data_avvio"
"DP09802203","Corno Giovine - Mezzano Passone di Sotto",,"Corno Giovine",,"Colatore Seriolo->Gandiolo (Colatore)","/ MEZZANO PASSONE DI SOTTO","561656.313681","4997583.47168",
"DP09802204","Corno Giovine - Mezzano Passone",,"Corno Giovine",,"Canale Gandiolo o Collettore di Bonifica","/ MEZZANO PASSONE DI SOPRA","560303.318079","4995938.49179",
"DP09802301","Cornovecchio",,"Cornovecchio",,"-->Gandiolo (Colatore)","/ CASCINA COSTA","562542.308186","4998272.46535",
"DP09802401","Corte Palasio",,"Corte Palasio",,"Roggione - Cavo Nuovo->Adda (Fiume)","ROMA, VIA /","544046.729213","5017754.29211",
"DP09802402","Corte Palasio - Cadilana",,"Corte Palasio",,"Roggia Ramello della Negrina->Adda (Fium","SAN MARCELLINO, VIA / CADILANA","542876.787868","5019383.27675",
"DP09802501","Crespiatica",,"Crespiatica",,"-->Benzona (Roggia)","DEI MARZI, VIA /","545467.726136","5022584.2492",
"DP09802601","Fombio",,"Fombio",,"-->Brembiolo (Colatore)","20, STRADA PROVINCIALE /","553842.392063","4997653.45292",
"DP09802701","Galgagnano",,"Galgagnano",,"Colatore (affluente Roggia Valentina )->","BACHELET, VIA /","535168.057322","5022645.25386","1981"
"DP09802702","Galgagnano C.na Bellaria",,"Galgagnano",,"Roggia Rigolettina->Adda (Fiume)","DELLE MAGNOLIE, VIA / BELLARIA","534712.054338","5021933.26316",
"DP09802902","Guardamiglio",,"Guardamiglio",,"Canale Secondario->Mortizza (Rio) - Anco","DELLA BRAGLIA, STRADA COMUNALE /","554302.372937","4995596.48611",
"DP09802903","Guardamiglio - Valloria",,"Guardamiglio",,"Canale valloria->Po (Fiume)","DANTE ALIGHIERI, VIA / VALLORIA","551365.390866","4994387.5305",
"DP09803102","Lodi",,"Lodi",,"Roggia Molina Barbina -> Adda (Fiume)","DEL COSTINO, VIA /","540795.816096","5016991.30579","1982"
"DP09803301","Maccastorna",,"Maccastorna",,"Roggia Tavernella (o Tavernella Morta)->","ROMA, VIA /","567504.253013","4999671.45298",
"DP09803401","Mairago",,"Mairago","Cavenago d'Adda, Mairago","-> Muzza (Colatore)","191, STRADA PROVINCIALE /","545608.619539","5011748.34385",
"DP09803501","Maleo",,"Maleo",,"Canale Campolandrone->Adda (Collettore)","STRADA VICINALE DEI MORTI DA BASSO /","560566.347225","5001678.40207","1984"
"DP09803701","Massalengo",,"Massalengo",,"Roggia Filippessa o Filippa->Mortizza (R","STRADA CAMPESTRE DA VIA LIBERAZIONE /","538926.768341","5011647.37779","1984"
"DP09803702","Massalengo - Motta Vigana",,"Massalengo",,"Roggia Filippessa o Filippa->Mortizza (R","23, STRADA PROVINCIALE / MOTTA VIGANA","539386.738082","5010588.38944","1974"
"DP09803801","Meleti",,"Meleti",,"Colatore Traballasco->Adda (Collettore)","PER MACCASTORNA, STRADA /","565929.266108","4997054.4918",
"DP09803901","Merlino",,"Merlino",,"Roggia Molina->Adda (Fiume)","181, STRADA PROVINCIALE /","533719.078829","5030482.20913",
"DP09803902","Merlino - Marzano",,"Merlino",,"Roggia Molina->Adda (Fiume)","/ MARZANO","534788.075665","5030113.20394",
"DP09803903","Merlino - Vaiano",,"Merlino",,"Roggia Codogna->Adda (Fiume)","/ VAIANO","534508.074453","5032500.18925",
"DP09804001","Montanaso Lombardo",,"Montanaso Lombardo",,"Roggia Gissara->Adda (Fiume)","COLOMBERA, CASCINA /","537075.991546","5019987.27119",
"DP09804101","Mulazzano",,"Mulazzano",,"Roggia Riolo->Sillaro Salerano","CASCINA RONCOMARZO, VIA /","530993.05608","5023858.28221",
"DP09804102","Mulazzano - Cassino d'Alberi",,"Mulazzano",,"Roggia Triulza->Sillaro Salerano","MULAZZANO, VIA / CASSINO D'ALBERI","530669.067609","5026011.26698",
"DP09804103","Mulazzano - Quartiano, Casolta, Sabbione",,"Mulazzano",,"-->Muzza (Colatore)","ADIGE, VIA / QUARTIANO","532750.052328","5022522.27705",
"DP09804201","Orio Litta",,"Orio Litta",,"-->Mortizza (Rio) - Ancona (Colatore)","ROMA, VIA /","543276.51659","5000110.50491",
"DP09804301","Ospedaletto Lodigiano",,"Ospedaletto Lodigiano",,"Roggione di Somaglia->Mortizza (Rio) - A","PER SENNA, VIA /","546057.496001","5001261.46022",
"DP09804401","Ossago Lodigiano",,"Ossago Lodigiano",,"Colatore Coreggio->Brembiolo (Colatore)","Ex S.P. 190 /","542892.659096","5010277.37375",
"DP09804501","Pieve Fissiraga - Intercomunale",,"Pieve Fissiraga,Pieve Fissiraga, Borgo San Giovanni, Cornegliano Laudense",,"-->Sillaro Borghetto","188, STRADA PROVINCIALE /","536772.819066","5011736.38739","2011"
"DP09804601","Salerano sul Lambro",,"Salerano sul Lambro","Casaletto L.no, Lodivecchio, Salerano s/L, Sordio, Tavazzano con Villavesco [LO ], Cerro al L., S. Zenone al L. [MI]","-->Lambro (Fiume)","115, STRADA PROVINCIALE /","529940.965587","5016509.37589","1989"
"DP09804701","S. Fiorano",,"San Fiorano",,"Roggia Fossadazzo->Gandiolo (Colatore)","PIAVE/VENETO, VIA /","556527.367796","4997956.44213",
"DP09804801","S. Martino in Strada",,"San Martino in Strada",,"-->Muzza (Colatore)","STRADA CASCINA BAGGIA / CASCINA BAGGIA","542080.710001","5012498.35256",
"DP09804901","S. Rocco al Porto",,"San Rocco al Porto",,"Canale di Bonifica->Mortizza (Rio) - Anc","PIACENZA, VIA / BUTTIRONE","556082.329099","4992018.55005",
"DP09804902","S. Rocco al Porto - Mezzana Casati",,"San Rocco al Porto",,"Canale di Bonifica->Mortizza (Rio) - Anc","COLOMBARONE, CASCINA / MEZZANA CASATI","556644.338185","4993679.51748",
"DP09804903","S. Rocco al Porto - Alberelle",,"San Rocco al Porto",,"Canale di Bonifica->Mortizza (Rio) - Anc","ALBERELLE, VIA / ALBERELLE","554527.354792","4993348.52487",
"DP09805001","S. Angelo Lodigiano",,"Sant'Angelo Lodigiano","Castiraga Vidardo, Marudo, S. Angelo L.no","-->Lambro (Fiume)","RESSICA, VIA / CASCINA BATTISTINA","533038.824126","5009972.44337","1988"
"DP09805101","S. Stefano Lodigiano",,"Santo Stefano Lodigiano",,"Colatore Gandiolo->Gandiolo (Colatore)","VENETO, VIA /","557726.343965","4996119.47897",
"DP09805201","Secugnago",,"Secugnago",,"Colatore Monasterolo->Brembiolo (Colator","DEI GORGHI, STRADA VICINALE / STAZIONE","546343.564262","5007922.38179",
"DP09805301","Senna Lodigiana - Mirabello",,"Senna Lodigiana",,"Roggia Guardalobbia->Mortizza (Rio) - An","DOSSO, CASCINA / MIRABELLO","548543.459973","4999858.46069",
"DP09805302","Senna Lodigiana - Via Cavour",,"Senna Lodigiana",,"Roggia Roggione->Mortizza (Rio) - Ancona","CAVOUR, VIA /","546280.483145","4999974.47912",
"DP09805303","Senna Lodigiana - S.P. 206",,"Senna Lodigiana",,"Roggia Roggione->Mortizza (Rio) - Ancona","206, STRADA PROVINCIALE /","546429.475914","4999274.4892",
"DP09805304","Senna Lodigiana - Guzzafame, Malpaga",,"Senna Lodigiana",,"-->Mortizza (Rio) - Ancona (Colatore)","/ GUZZAFAME","546862.461308","4998004.5062",
"DP09805401","Somaglia",,"Somaglia",,"Roggia Zavanca->Mortizza (Rio) - Ancona","DELLA ZAVANCA, VICOLO /","550129.438573","4999103.45942",
"DP09805701","Terranova dei Passerini -  Piazza Giovanni XXIII",,"Terranova dei Passerini",,"Roggia cavallera crivella trecco->Gandio","GIOVANNI XXIII, PIAZZA / CASCINE DEI PAS","553388.437449","5004580.36524","2001"
"DP09805801","Turano Lodigiano",,"Turano Lodigiano",,"Roggia Menab?->Adda (Fiume)","GIUSEPPE MAZZINI, VIA /","549146.543574","5010999.33845",
"DP09805802","Turano Lodigiano - Melegnanello",,"Turano Lodigiano",,"Colo irriguo (affluente del Canale Valgu","BOLCHIGNANO, CASCINA / MELEGNANELLO","549162.529698","5009301.35393",
"DP09805901","Valera Fratta",,"Valera Fratta",,"Roggia Stentata->Lambro Meridionale (Col","KENNEDY, VIA /","526707.886736","5011278.48095",
"DP09806001","Villanova del Sillaro - Bargano",,"Villanova del Sillaro",,"Roggia Bargana Molina->Lambro (Fiume)","BARGANA, VIA / BARGANO","535461.794324","5009427.43077","2002"
"DP09806101","Zelo Buon Persico",,"Zelo Buon Persico",,"-->Adda (Fiume)","DANTE ALIGHIERI, VIA /","534652.072865","5028109.21924","1992"
