"numero_di_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia"
"1782","ASSOCIAZIONE PER L'ASSISTENZA DEI GIOVANI E DEGLI ANZIANI ETS","80021750155",,"VIALE TUNISIA","29","20124","CALCINATO","BRESCIA"
"1783","FONDAZIONE CASA DI RICOVERO SANTA MARIA AUSILIATRICE ONLUS in breve CARISMA ONLUS","80017150162","1066880160","VIA MONTE GLENO","49",,"CEDEGOLO","BRESCIA"
"1784","FONDAZIONE AMBROGIO BRUNI","1000000170",,"VIA STOPPANI","1","23852","BRESCIA","BRESCIA"
"1785","EX IPAB FONDAZIONE PIETRO SISSA","1000000089",,"VIA VERDI N. 55","null","5","TAVERNOLE SUL MELLA","BRESCIA"
"1786","CIVICA FONDAZIONE ASILO INFANTILE SAN GIUSEPPE","87001250155",,"VIA TOMASELLI","1","20862","ANGOLO TERME","BRESCIA"
"1787","EX IPAB FONDAZIONE BOSCHETTI LACHINI BELLEGRANDI","1000000304",,"VIA ZANARDELLI N. 12","null","25028","ORZINUOVI","BRESCIA"
"1788","FONDAZIONE ASILO ANGELO BORELLA","80005550134",,"VIA CESARE BATTISTI","22","22038","CASTEGNATO","BRESCIA"
"1789","FONDAZIONE ASILO INFANTILE ALFONSO ARBORIO","82001910189",,"VIA ROMA","68",,"BRESCIA","BRESCIA"
"1790","FONDAZIONE ""SCUOLA MATERNA PONTI""","91002980125",,"VIA POMA","2","21013","BRESCIA","BRESCIA"
"1791","FONDAZIONE CAMILLO MODENA - SCUOLA D'INFANZIA","1000000296",,"VIA CAMILLO MODENA","1",,"BRESCIA","BRESCIA"
"1792","EX IPAB FONDAZIONE ING. LUIGI CARENA","1000000090",,"VIA MAZZINI","81",,"BRESCIA","BRESCIA"
"1793","SCUOLA DELL'INFANZIA FONDAZIONE MARIA SERBELLONI","83006410126",,"VIA FABIO FILZI","33","21020","DELLO","BRESCIA"
"1794","EX IPAB FONDAZIONE TOSI/CIPPELLETTI DI RIVAROLO MANTOVANO ONLUS","1000000088",,"NULL","null","5","BRESCIA","BRESCIA"
"1795","EX IPAB FONDAZIONE ISTITUTO ISIDORO CAPPI ONLUS","1000000203",,"VIA CAPPI N. 34","null",,"ACQUAFREDDA","BRESCIA"
"1796","FONDAZIONE LINA E FRATELLI MONACO","1000000343",,"VIA GENERAL BIANCARDI","null","5","DARFO BOARIO TERME","BRESCIA"
"1797","EX IPAB FONDAZIONE OPERA PIA CASTIGLIONI ONLUS","1000000091",,"VIA LEGNANO N.  10","null","5","OSSIMO","BRESCIA"
"1798","EX IPAB FONDAZIONE CATERINA ALBERTI","1000000204",,"VIA DON S. MONICI N. 14","null","5","DARFO BOARIO TERME","BRESCIA"
"1799","EX IPAB FONDAZIONE COMM. GIOVANNI VITTADINI","1000000092",,"VIA VITTADINI N. 32","null","26814","MONTE ISOLA","BRESCIA"
"1800","FONDAZIONE GRECO  DE VECCHI ONLUS","84002870131",,"VIA VALASSINA","36","22021","ERBUSCO","BRESCIA"
"1801","FONDAZIONE ONLUS CASA DI RIPOSO CARLO ED ELISA FRIGERIO ONLUS","85000810136",,"VIA CARTIGLIO","2",,"ROVATO","BRESCIA"
"1802","EX IPAB FONDAZIONE SCUOLA DELL'INFANZIA DI TURATE SAN GIUSEPPE BENEDETTO GOTTOLENGO","1000000279",,"VIA LIBERTA","null","22078","SAN FELICE DEL BENACO","BRESCIA"
"1803","EX IPAB FONDAZIONE MEZZADRI - DE FRANCESCHINI: ASSISTENZA SOCIALE E ISTRUZIONE","1000000269",,"NULL","null","5","GARGNANO","BRESCIA"
"1804","FONDAZIONE ISABELLA GONZAGA ONLUS","2055670208","2055670208","PIAZZA LIBRERIA GRANDE","1","46018","PASSIRANO","BRESCIA"
"1805","EX IPAB FONDAZIONE SCUOLA DELL'INFANZIA DI CASTIGLIONE D'INTELVI","1000000315",,"VIA SAN FEDELE N. 2","null","5","ROVATO","BRESCIA"
"1806","CASA DI RIPOSO PER MUSICISTI FONDAZIONE GIUSEPPE VERDI ETS","80051650150",,"PIAZZA BUONARROTI","29","20129","ANGOLO TERME","BRESCIA"
"1807","FONDAZIONE SCUOLA MATERNA DI VOLTORRE","83002830129",,"FRAZ. VOLTORRE - VIA ASILO","3","21026","CASTO","BRESCIA"
"1808","FONDAZIONE CASA DI RIPOSO CITTA' DI ABBIATEGRASSO ONLUS","82000770154",,"STRADA PER CASSINETTA","25","20081","DARFO BOARIO TERME","BRESCIA"
"1809","FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA ONLUS","85001850156",,"VIA CAMPANELLA N. 8/10","null","20099","CORTE FRANCA","BRESCIA"
"1810","FONDAZIONE S. ANGELA MERICI ONLUS","84001090178","725330989","VIA GRAMSCI","n. 25",,"CORTE FRANCA","BRESCIA"
"1811","FONDAZIONE CASA DI RIPOSO STEFANO BONGIONI - LAMBERTENGHI ONLUS","83000820148","485220149","VIA BELTRAMELLI","39","23030","CORTE FRANCA","BRESCIA"
"1812","FONDAZIONE ASILO INFANTILE EMMA MACCHI ZONDA","80005790128",,"RIONE DI BIUMO INFERIORE - VIA EMMA MACCHI ZONDA","40","21100","VIONE","BRESCIA"
"1813","FONDAZIONE SEN. GROSSI - FRANZINI ONLUS","82501450157","7303840156","VIA SEN. GROSSI","25","26856","NUVOLERA","BRESCIA"
"1814","EX IPAB FONDAZIONE MILANI ONLUS","1000000205",,"VIA ROMA N. 130","null","26823","MARONE","BRESCIA"
"1815","ASSOCIAZIONE COMUNITA' ALLOGGIO CASA FAMIGLIA FRANCO GIUSEPPE ONLUS","2108930120",,"COLMEGNA, VIA ASILO","16","21016","PONTEVICO","BRESCIA"
"1816","FONDAZIONE F.LLI BERETTA ONLUS","2092100177",,"VIA ITALO BARBIERI","34",,"BRESCIA","BRESCIA"
"1817","FONDAZIONE BOTTAINI DE'CAPITANI - ONLUS","121570162",,"VIA SENATOR SILVESTRI","2","24060","BEDIZZOLE","BRESCIA"
"1818","FONDAZIONE SANT'ERASMO ENTE DEL TERZO SETTORE","84001690159","9525200151","VIA SEMPIONE","34","20025","BERLINGO","BRESCIA"
"1819","FONDAZIONE DON CARLO ZANONCELLO ONLUS","83000530168",,"VIA SAN FERMO","10","24054","CAINO","BRESCIA"
"1820","FONDAZIONE OPERE PIE RIUNITE DI CODOGNO ONLUS","3780240960",,"VIA UGO BASSI","37/39","26845","NUVOLENTO","BRESCIA"
"1821","EX IPAB FONDAZIONE VIGONI DELLA SOMAGLIA ONLUS","1000000126",,"VIA MATTEOTTI N. 38/B","null","26087","BRESCIA","BRESCIA"
"1822","FONDAZIONE ING. PIETRO ZONCADA ONLUS","92505570157","8661880156","VIA CAVALLOTTI","21","26812","MONIGA DEL GARDA","BRESCIA"
"1823","FONDAZIONE ANDREA GENOVESI ONLUS","81003550191",,"PIAZZA GARIBALDI","26",,"MONTE ISOLA","BRESCIA"
"1824","EX IPAB FONDAZIONE LUCINI - CANTU' ONLUS","1000000346",,"VIA SAN MARTINO DELLA BATTAGLIA N. 21","null","25038","GAVARDO","BRESCIA"
"1825","EX IPAB FONDAZIONE ALESSANDRO LOMBARDI E ANGELA CROCI LOMBARDI","1000000207",,"VIA FIORI OSCURI N. 7","null","5","BIENNO","BRESCIA"
"1826","FONDAZIONE CONGREGAZIONE DELLA MISERICORDIA MAGGIORE DI BERGAMO","80016630164",,"VIA MALJ TABAJANI","4","24121","SAN ZENO NAVIGLIO","BRESCIA"
"1827","FONDAZIONE SANT'ANTONIO ONLUS","80027470162","3129390161","VIA GAVEZZENI","22",,"CALVISANO","BRESCIA"
"1828","FONDAZIONE CASA OSPITALE DON PIETRO ARESI ONLUS","84002250169",,"VIA FACCHINETTI","2","5","CAPO DI PONTE","BRESCIA"
"1829","FONDAZIONE EUROPA CIVILTA'","1000000314",,"VIA FABIO FILZI N. 33","null","24121","LOZIO","BRESCIA"
"1830","EX IPAB FONDAZIONE ANNI SERENI TREVIGLIO, CARAVAGGIO E FARA GERA D'ADDA ONLUS","1000000095",,"PIAZZALE OSPEDALE L. MENEGUZZO N. 5","null","24047","LUMEZZANE","BRESCIA"
"1831","EX IPAB FONDAZIONE SCUOLA DELL'INFANZIA SUOR TERESA BALLERINI","1000000206",,"VIA CAMPACCIO N. 1","null","20020","VEZZA D'OGLIO","BRESCIA"
"1832","EX IPAB FONDAZIONE IDA PARRAVICINI DI PERSIA - ONLUS","1000000097",,"VIA CAROLINI PULICI N. 31","null","5","MAIRANO","BRESCIA"
"1833","FONDAZIONE CASA DI RIPOSO SAN GIUSEPPE ONLUS","689450161",,"VIA S. SPIRITO","15","24020","BARBARIGA","BRESCIA"
"1834","FONDAZIONE GIANNI POZZATO","1000000208",,"PIAZZA CACCIATORI DELLE ALPI N. 1","null",,"CASTREZZATO","BRESCIA"
"1835","EX IPAB RESIDENZA ANGELO MAJ - FONDAZIONE ONLUS","1000000098",,"VIA GALILEO GALILEI N. 16","null","5","SULZANO","BRESCIA"
"1836","FONDAZIONE  R.S.A. CASA DI RIPOSO NEMBRO ONLUS","80024150163","1742130162","VIA DEI FRATI","1","24027","GHEDI","BRESCIA"
"1837","EX IPAB FONDAZIONE CASA DI RIPOSO DI  MANERBIO ONLUS","1000000299",,"PIAZZA ALDO MORO N. 6/A","null","25025","PALAZZOLO SULL'OGLIO","BRESCIA"
"1838","FONDAZIONE AZZANELLI CEDRELLI CELATI E PER LA SALUTE DEI FANCIULLI","95142070168",,"VIA ANGELO MAJ","n. 16/D",,"CHIARI","BRESCIA"
"1839","EX IPAB ASSOCIAZIONE ASILO INFANTILE DI MALEO","1000000096",,"VIA DANTE N. 2","null","26847","BRESCIA","BRESCIA"
"1840","EX IPAB FONDAZIONE SCUOLA MATERNA REGINA ELENA","1000000209",,"VICOLO FONTANA","null","25056","BRESCIA","BRESCIA"
"1841","FONDAZIONE SCUOLA DELL'INFANZIA ADELAIDE CAIROLI","80005640182",,"VIA FOSSO GALANA","7","27027","BRESCIA","BRESCIA"
"1842","FONDAZIONE ASILO INFANTILE DI OMBRIANO SCUOLA MATERNA","82000030195",,"VIA PANDINO","15","26010","PROVAGLIO D'ISEO","BRESCIA"
"1843","FONDAZIONE SCUOLA MATERNA DI TABIAGO - DON LUIGI BOFFA","82002970133","685180135","FRAZ. TABIAGO - VIA VITTORIO VENETO","27","23895","SALE MARASINO","BRESCIA"
"1844","SCUOLA MATERNA S. ANTONIO DI PADOVA","727530164",,"VIA CAPPELLI","n. 3","24060","BRESCIA","BRESCIA"
"1845","FONDAZIONE BEATA LUCIA VERSA DALUMI ONLUS","87000170172","726360985","VIA A. LOMBARDI","5",,"ACQUAFREDDA","BRESCIA"
"1846","FONDAZIONE ACHILLE PORRANEO","82007470121",,"VIA ACHILLE PORRANEO","32","21010","DARFO BOARIO TERME","BRESCIA"
"1847","FONDAZIONE MONS. GIACOMO CARETTONI ONLUS","81003050176",,"CORSO MILANO","37","25056","MONTICHIARI","BRESCIA"
"1848","EX IPAB FONDAZIONE ONLUS VILLA MONS. DAMIANO ZANI","1000000157",,"VIA PRADELLI N. 7","null","25040","DELLO","BRESCIA"
"1849","FONDAZIONE DOTT. INNOCENZO BONENTI","1000000100",,"PIAZZA PAJETTA","5",,"BRESCIA","BRESCIA"
"1850","FONDAZIONE SCUOLA DELL'INFANZIA ASILO INFANTILE S. ANNA","80015780127",,"VIA BRUSA","12","21020","DARFO BOARIO TERME","BRESCIA"
"1851","FONDAZIONE GUIDA DR. VENCESLAO ETS","922530191",,"FRAZ. FENGO - VIA SESTO N. 14","null","26020","CALVAGESE DELLA RIVIERA","BRESCIA"
"1852","FONDAZIONE 3 D - ONLUS","2355370988",,"VIA VERDI","11","25080","MAZZANO","BRESCIA"
"1853","EX IPAB FONDAZIONE GIARDINO D'INFANZIA RICCARDO E LINDA PIAZZI","93014790146",,"PIAZZA LUINI C/O AMM.NE COMUNALE","null","23026","CELLATICA","BRESCIA"
"1854","FONDAZIONE ASILO INFANTILE CASTELLO VALTRAVAGLIA","84004340125",,"VIA MONTEGRAPPA","14","21010","RONCADELLE","BRESCIA"
"1855","ASSOCIAZIONE SCUOLA MATERNA UNIFICATA VITTORINA GIRARDI PRATO","84002730129",,"VIA VOLONTARI DELLA LIBERTÀ","6","21010","BRESCIA","BRESCIA"
"1856","FONDAZIONE CONTE DR. CARLO CARACCI ONLUS","80006850202",,"VIA ROMA","46","46010","BRESCIA","BRESCIA"
"1857","FONDAZIONE CASA DI RIPOSO DI GHEDI","1000000141",,"VIA X GIORNATE","76","25016","BORGOSATOLLO","BRESCIA"
"1858","FONDAZIONE ALCESTE CORTELLONA ONLUS","83000050183",,"VIA ALCESTE CORTELLONA","41","27036","COLLIO","BRESCIA"
"1859","FONDAZIONE PRESIDIO OSPEDALIERO SAN PELLEGRINO DI CASTIGLIONE DELLE STIVIERE","1000000101",,"VIA GARIBALDI","65",,"SAN FELICE DEL BENACO","BRESCIA"
"1860","FONDAZIONE COMUNITA' DELLA PIANURA BRESCIANA - FONDAZIONE DI PARTECIPAZIONE","98111800177",,"VIA CODAGLI","10/A","25034","ODOLO","BRESCIA"
"1861","FONDAZIONE ORIZZONTE ONLUS","1309500195",,"VIA CAVOUR","17",,"ORZINUOVI","BRESCIA"
"1862","FONDAZIONE FABIOLA DE CLERCQ - ABA","1000000347",,"VIA SOLFERINO","14",,"PONCARALE","BRESCIA"
"1863","FONDAZIONE ANFFAS MANTOVA ONLUS","93038540204",,"VIA ILARIA ALPI","12",,"ACQUAFREDDA","BRESCIA"
"1866","FONDAZIONE VILLA FIORI - RESIDENZA SANITARIA ASSISTENZIALE ONLUS","80014450177",,"VIA BELCOLLE","17","25075","ISEO","BRESCIA"
"1883","FONDAZIONE CARLO FRIGERIO ONLUS","86000770171",,"VIA SANTA GIULIA","1","25030","ORZINUOVI","BRESCIA"
"1891","FONDAZIONE CASA DI RIPOSO PONTE SAN PIETRO ONLUS","82000550168",,"VIA GIACOMO MATTEOTTI","5","24036","OME","BRESCIA"
"1895","EX IPAB FONDAZIONE LUIGI PORRO","1000000053",,"VIA PIAVE N. 17","null",,"BRESCIA","BRESCIA"
"1899","EX IPAB FONDAZIONE CONTI CALEPIO","1000000300",,"VIA CONTI CALEPIO N. 22","null","24060","ORZIVECCHI","BRESCIA"
"1918","FONDAZIONE NOBILE ANNIBALE MAGGI VIA ONLUS","88004050170",,"VIA CASTELLO","1","25020","BRESCIA","BRESCIA"
"1919","EX IPAB CENTRO RESIDENZIALE PROTETTO PER ANZIANI ED INABILI G. GESSI E C. BAGUZZI ONLUS","1000000057",,"NULL","null","46010","MANERBA DEL GARDA","BRESCIA"
"1920","EX IPAB FONDAZIONE S. MARIA IMMACOLATA","1000000223",,"VIA IV NOVEMBRE N. 57","null","25010","BRANDICO","BRESCIA"
"1924","EX IPAB FONDAZIONE ENTE CELERI ONLUS","1000000221",,"VIA TAGLIERINI N. 25","null","25043","BRESCIA","BRESCIA"
"1929","EX IPAB ASSOCIAZIONE L'ASILO INFANTILE DI GRAVEDONA","1000000106",,"VIA REGINA PONENTE N. 13","null","22015","VILLACHIARA","BRESCIA"
"1933","EX IPAB FONDAZIONE CASA DI RIPOSO DI ROE' VOLCIANO ONLUS","1000000060",,"VIA IACOPO BONFADIO N. 37","null","5","GARDONE RIVIERA","BRESCIA"
"1943","FONDAZIONE MARTINETTI  - LEGA DEL BENE","80005810181",,"VIALE SICILIA","3",,"PALAZZOLO SULL'OGLIO","BRESCIA"
"1944","FONDAZIONE CASA DI RIPOSO PER ANZIANI DI BOTTICINO ONLUS","80048980173","1790140170","VIA TITO SPERI","105",,"MUSCOLINE","BRESCIA"
"1952","FONDAZIONE GERONTOCOMIO LOMELLINO","1000000019","1504230184","VIA CASTROVECCHIO","3",,"TREMOSINE","BRESCIA"
"1959","SCUOLA MATERNA DI GANDINO ETS","81001190164","2214750164","VIA CAVALIERI DI VITTORIO VENETO","6","24024","MALONNO","BRESCIA"
"1962","FONDAZIONE ISTITUTO POLIFUNZIONALE SOCIO SANITARIO CARDINAL GUSMINI ONLUS","81001730167","1824750168","VIA SAN CARLO","30",,"ACQUAFREDDA","BRESCIA"
"1964","FONDAZIONE CASA DI RIPOSO SAN GIOVANNI ONLUS","83002510176","1541600985","VIATORRAZZO","9",,"MONTICHIARI","BRESCIA"
"1971","ASSOCIAZIONE ANFFAS ONLUS CENTRO LARIO E VALLI - MENAGGIO","1000000237",,"VIA CASCINELLO ROSSO N. 1","null","22010","VALLIO TERME","BRESCIA"
"1974","EX IPAB FONDAZIONE OSPEDALE CAIMI ONLUS","1000000344",,"VIA CAIMI N. 21","null",,"CAZZAGO SAN MARTINO","BRESCIA"
"1975","EX IPAB  FONDAZIONE S. MARIA DELLA NEVE ONLUS","1000000227",,"VIA ROMANINO N. 18","null","25055","MONTICHIARI","BRESCIA"
"1976","FONDAZIONE ASILO INFANTILE DI ABBIATE GUAZZONE","8000990123",,"VIA GALLI","99","21049","ROCCAFRANCA","BRESCIA"
"1981","FONDAZIONE MONS. AMBROGIO PORTALUPPI - ETS","84002750168",,"NULL","null",,"GAVARDO","BRESCIA"
"1983","FONDAZIONE REGINA MARGHERITA","91097250152",,"PIAZZA SUORE DEL COTTOLENGO","snc",,"GIANICO","BRESCIA"
"1994","FONDAZIONE OPERA PIA OLMO ONLUS","80028990168",,"VIA CAVOUR","6",,"ROVATO","BRESCIA"
"1998","FONDAZIONE GIULIANA RONZONI E SACERDOTE GIUSEPPE VILLA - ONLUS","2012820961",,"VIA CARDINAL MINORETTI","18",,"BRESCIA","BRESCIA"
"2002","FONDAZIONE CASA DI RIPOSO CITTA' DI CHIAVENNA ONLUS","524630142","524630142","VIA DEI RASCHI","63","23022","CIGOLE","BRESCIA"
"2005","FONDAZIONE PENSIONATO SANNAZZARESE ONLUS","82000650182","1007990185","VIA INCISA","1",,"SALO'","BRESCIA"
"2007","FONDAZIONE DON PIDRI' E DON PIERINO","1000000233",,"VIA GIANLUIGI BANFI N. 8","null","24043","BAGNOLO MELLA","BRESCIA"
"2008","FONDAZIONE UN CUORE PER MILANO","1000000265",,"VIA BOLTRAFFIO","7","20159","PASSIRANO","BRESCIA"
"2025","EX IPAB PICCOLA FONDAZIONE LAZZARI ANTONIO PIETRO ANNA","1000000116",,"VITTORIO EMANUELE II N. 73","null","24056","MUSCOLINE","BRESCIA"
"2031","FONDAZIONE JOSEF TEHILLOT","1000000310",,"VIA DEI GRACCHI","5","20100","BRESCIA","BRESCIA"
"2032","ASSOCIAZIONE DEGLI ABITANTI DELLA CONTRADA DI CEREZZATA - ONLUS","1000000286",,"CONTRADA CEREZZATA, VICOLO S. MARIA","null","5","ACQUAFREDDA","BRESCIA"
"2038","FONDAZIONE DON CARLO ANGELINI","1000000245",,"VIA BETTINI N. 8","null","25038","BRESCIA","BRESCIA"
"2049","ASSOCIAZIONE ASILO INFANTILE M. BENVENUTI - SCUOLA DELL'INFANZIA","82007290198","781970199","VIA MARCONI","12","26010","BRESCIA","BRESCIA"
"2058","EX IPAB SCUOLA MATERNA BEATO GIOVANNI XXIII","80035520164","2141330163","VIA SAN MARTINO","n. 5/7","24060","REZZATO","BRESCIA"
"2059","FONDAZIONE VILLA PARADISO – ENTE FILANTROPICO","80010290171",,"VICOLO BORGONDIO","29","25123","DESENZANO D/G","BRESCIA"
"2074","EX IPAB ASSOCIAZIONE SCUOLA MATERNA SALVATORI LIDUINA","1000000249",,"VIA CARSO N. 4","null","25046","POZZOLENGO","BRESCIA"
"2079","FONDAZIONE OPERA PIA CARITA' LAICALE ED ISTITUTO LODRONIANO","87001370177",,"VIA LUNGOLAGO ZANARDELLI","55","25085","ACQUAFREDDA","BRESCIA"
"2080","FONDAZIONE CASA DI RIPOSO FRATELLI CARNEVALE","85002410182","1031460189","PIAZZA CASTELLO","1","27025","ROCCAFRANCA","BRESCIA"
"2086","FONDAZIONE CASA DI RIPOSO DI TALAMONA ONLUS","416660140","416660140","VIA GAVAZZENI","64/B","23018","SIRMIONE","BRESCIA"
"2091","EX IPAB FONDAZIONE CASA DELL'ANZIANO ANTONIO MAGRI","1000000123",,"VIA SAN BERNARDINO DA SIENA N. 1","null","24020","MANERBIO","BRESCIA"
"2095","EX IPAB CASA DI RIPOSO FONDAZIONE FRATELLI ENRICO E ANTONIO NOBILI ONLUS","1000000124",,"VIA RISORGIMENTO N. 12","null","23897","GUSSAGO","BRESCIA"
"2096","ASSOCIAZIONE CENTRO STUDI GISED","1000000257",,"LARGO BAROZZI","null","24128","PRALBOINO","BRESCIA"
"2122","FONDAZIONE OASI SAN GIACOMO ONLUS","4433710961",,"VIA BOLLATE","9","20026","ESINE","BRESCIA"
"2123","ASSOCIAZIONE C.I.O.F.S. - F.P. LOMBARDIA (CENTRO ITALIANO OPERE FEMMINILI SALESIANE - FORMAZIONE PROFESSIONALE - LOMBARDIA)","3807500156","2368990962","VIA LAURA VICUNA","1","20092","TOSCOLANO MADERNO","BRESCIA"
"2124","FONDAZIONE INIZIATIVE SOCIALI CANEGRATESI","92031890152",,"VIA ESTE","2","20010","PONTEVICO","BRESCIA"
"2125","FONDAZIONE CASTELFORTE","3136070277","13103070150","VIA MERCADANTE","17","20124","GAVARDO","BRESCIA"
"2126","FONDAZIONE C.A.ME.N. ONLUS","97387700152","6139910969","VIA SAN CRISTOFORO","3","20144","QUINZANO D'OGLIO","BRESCIA"
"2132","FONDAZIONE ABITARE LA CITTA'","4778330961",,"VIALE JENNER","17","20159","COLLEBEATO","BRESCIA"
"2144","GOLF CLUB CARIMATE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","1260880131","1260880131","VIA AIROLDI","2","22060","ORZINUOVI","BRESCIA"
"2163","C.U.S. BRESCIA CENTRO UNIVERSITARIO SPORTIVO DI BRESCIA","98010250177","1911290177","VIALE EUROPA","39","25133","PADERNO FRANCIACORTA","BRESCIA"
"2164","ASSOCIAZIONE COLOGNESE FAMIGLIE ANZIANI A.C.F.A. – ODV","94508630152","94508630152","VIA MILANO","3","20093","BRESCIA","BRESCIA"
"2173","FONDAZIONE CENTRO DIURNO INTEGRATO SERAFINO CUNI","95149380164","3238830164","PIAZZA EUROPA","2",,"BOTTICINO","BRESCIA"
