"n_iscr_","cod_fisc_ente","organizzazione","cap","comune","indirizzo","civico","prov","atto_iscr_","data_iscr_","coorx","coory","location"
"30","94006190154","C.A.V. - CENTRO DI AIUTO ALLA VITA","20871","VIMERCATE","VIA MAZZINI","35","MB","8254","2010-08-31T00:00:00.000","9.37140555","45.61636874","
,  
(45.61636874, 9.37140555)"
"25","97034480158","C.A.V. - CENTRO DI AIUTO ALLA VITA MANGIAGALLI","20122","MILANO","VIA DELLA COMMENDA","12","MI","8254","2010-08-31T00:00:00.000","9.19905288","45.45751699","
,  
(45.45751699, 9.19905288)"
"17","97090260155","CENTRO DI AIUTO ALLA VITA DI CERNUSCO SUL NAVIGLIO ODV","20063","CERNUSCO SUL NAVIGLIO","VIA UBOLDO","32","MI","8254","2010-08-31T00:00:00.000","9.3283594","45.52328415","
,  
(45.52328415, 9.3283594)"
"7","93002800196","CENTRO DI AIUTO ALLA VITA","26100","CREMONA","VIA MILANO","5/C","CR","8254","2010-08-31T00:00:00.000","10.00174935","45.14257519","
,  
(45.14257519, 10.00174935)"
"35","98073610176","CENTRO DI AIUTO ALLA VITA DI BRESCIA - ONLUS","25100","BRESCIA","VICOLO SAN CLEMENTE","25","BS","8254","2010-08-31T00:00:00.000","10.22704282","45.53877526","
,  
(45.53877526, 10.22704282)"
"22","94006400124","CENTRO DI AIUTO ALLA VITA DI SARONNO","21047","SARONNO","PIAZZA LIBERTA","2","VA","8254","2010-08-31T00:00:00.000","9.03718255","45.6255235","
,  
(45.6255235, 9.03718255)"
"9","91016630179","ASSOCIAZIONE CENTRO AIUTO ALLA VITA DI CHIARI","25032","CHIARI","VIA MORCELLI","5","BS","8254","2010-08-31T00:00:00.000","9.92757227","45.5361746","
,  
(45.5361746, 9.92757227)"
"6","93003990145","CENTRO DI AIUTO ALLA VITA","23100","SONDRIO","VIA PIAZZI","70","SO","8254","2010-08-31T00:00:00.000","9.87576224","46.1708613","
,  
(46.1708613, 9.87576224)"
"36","91005480156","CAV - CENTRO DI AIUTO ALLA VITA","20833","GIUSSANO","VIA ENRICO FERMI","2","MB","8254","2010-08-31T00:00:00.000","9.20916189","45.69578816","
,  
(45.69578816, 9.20916189)"
"11","92527710153","MOVIMENTO PER LA VITA LODIGIANO ODV","26900","LODI","VIA SECONDO CREMONESI","4","LO","8254","2010-08-31T00:00:00.000","9.5076669","45.30946971","
,  
(45.30946971, 9.5076669)"
"21","93012400201","C.A.V. - CENTRO DI AIUTO ALLA VITA","46100","MANTOVA","VIA VITTORINO DA FELTRE","46","MN","8254","2010-08-31T00:00:00.000","10.79141939","45.15014234","
,  
(45.15014234, 10.79141939)"
"31","91005180194","CENTRO DI AIUTO ALLA VITA","26013","CREMA","VIA CIVERCHI","7","CR","8254","2010-08-31T00:00:00.000","9.68924317","45.36390217","
,  
(45.36390217, 9.68924317)"
"4","95056110125","MOVIMENTO E CENTRO DI AIUTO ALLA VITA DI VARESE ODV","21100","VARESE","VIA DANDOLO","6","VA","8254","2010-08-31T00:00:00.000","8.8280122","45.82113","
,  
(45.82113, 8.8280122)"
"13","91547020155","CENTRO DI AIUTO ALLA VITA DI CASSANO D ADDA ODV","20062","CASSANO D ADDA","VIA VITTORIO VENETO","75","MI","8254","2010-08-31T00:00:00.000","9.51906768","45.52553865","
,  
(45.52553865, 9.51906768)"
"10","92036060157","CENTRO AIUTO ALLA VITA DANIELA GULDEN ONLUS","20025","LEGNANO","PIAZZA SAN MAGNO","13","MI","8254","2010-08-31T00:00:00.000","8.91783942","45.59473178","
,  
(45.59473178, 8.91783942)"
"40","98168530172","IL DONO - CENTRO AIUTO ALLA VITA - ODV","25134","BRESCIA","VIA CIMABUE 271",,"BS","8669","2014-09-22T00:00:00.000","10.25605875","45.51737922","
,  
(45.51737922, 10.25605875)"
"27","92001560124","CENTRO DI AIUTO ALLA VITA DEL MEDIO VERBANO ODV","21014","LAVENO-MOMBELLO","VIA VERDI","18","VA","8254","2010-08-31T00:00:00.000","8.62416944","45.890598","
,  
(45.890598, 8.62416944)"
"14","90003470151","CENTRO DI ASCOLTO ALLA VITA  ODV","20013","MAGENTA","C/O OSPEDALE FORNAROLI VIA DONATORI DI SANGUE","50","MI","8254","2010-08-31T00:00:00.000","8.89248797","45.46739569","
,  
(45.46739569, 8.89248797)"
"37","06068390159","CENTRO DI AIUTO ALLA  VITA DI MONZA ODV","20900","MONZA","VIA B. ZUCCHI","22/B","MB","8332","2010-09-06T00:00:00.000","9.27307525","45.58579436","
,  
(45.58579436, 9.27307525)"
"39","98101120172","ASSOCIAZIONE CENTRO DI AIUTO ALLA VITA DI CAPRIOLO","25031","CAPRIOLO","VIA CALEPIO","1","BS","1444","2011-02-17T00:00:00.000","9.93581899","45.63828178","
,  
(45.63828178, 9.93581899)"
"41","92507300157","CENTRO SANTANGIOLINO DI AIUTO ACCOGLIENZA ALLA VITA","26866","SANT ANGELO LODIGIANO","VIA MONS. RIZZI","4","LO","1444","2011-02-17T00:00:00.000","9.41001248","45.23800004","
,  
(45.23800004, 9.41001248)"
