"anno","provincia","fascia_eta","coordinata_x","coordinata_y","numero_ivg","posizione"
"2012","CREMONA","45-49","10.0131151","45.13644491","5","(45.13644491, 10.0131151)"
"2013","MONZA E DELLA BRIANZA","35-39","9.258430902","45.5823624","277","(45.5823624, 9.258430902)"
"2014","LODI","40-44","9.510140481","45.31535435","43","(45.31535435, 9.510140481)"
"2016","SONDRIO","25-29","9.879429303","46.1707552","29","(46.1707552, 9.879429303)"
"2015","MILANO","ALL","9.18951","45.46427","5342","(45.46427, 9.18951)"
"2014","LECCO","50 +","9.388156645","45.85028614","0","(45.85028614, 9.388156645)"
"2014","MANTOVA","ND","10.77086348","45.14135331","0","(45.14135331, 10.77086348)"
"2016","REGIONE LOMBARDIA","30-34",,,"2947",
"2015","ITALIA","ALL",,,"87369",
"2016","ITALIA","45-49",,,"911",
"2013","ITALIA","0-14",,,"218",
"2014","ITALIA","30-34",,,"20493",
"2016","BERGAMO","40-44","9.63853045","45.68012929","148","(45.68012929, 9.63853045)"
"2013","ITALIA","45-49",,,"926",
"2013","MANTOVA","40-44","10.77086348","45.14135331","75","(45.14135331, 10.77086348)"
"2016","LECCO","15-19","9.388156645","45.85028614","25","(45.85028614, 9.388156645)"
"2016","ITALIA","35-39",,,"17724",
"2014","COMO","35-39","9.039360974","45.80216962","153","(45.80216962, 9.039360974)"
"2012","BERGAMO","35-39","9.63853045","45.68012929","378","(45.68012929, 9.63853045)"
"2012","REGIONE LOMBARDIA","50 +",,,"5",
"2012","VARESE","45-49","8.80650544","45.80041256","21","(45.80041256, 8.80650544)"
"2014","BERGAMO","15-19","9.63853045","45.68012929","114","(45.68012929, 9.63853045)"
"2012","SONDRIO","15-19","9.879429303","46.1707552","11","(46.1707552, 9.879429303)"
"2013","LECCO","0-14","9.388156645","45.85028614","1","(45.85028614, 9.388156645)"
"2016","BRESCIA","30-34","10.18167955","45.51939749","379","(45.51939749, 10.18167955)"
"2015","MILANO","40-44","9.18951","45.46427","602","(45.46427, 9.18951)"
"2014","LODI","15-19","9.510140481","45.31535435","24","(45.31535435, 9.510140481)"
"2016","LECCO","ND","9.388156645","45.85028614","0","(45.85028614, 9.388156645)"
"2016","VARESE","15-19","8.80650544","45.80041256","80","(45.80041256, 8.80650544)"
"2012","VARESE","50 +","8.80650544","45.80041256","1","(45.80041256, 8.80650544)"
"2015","BRESCIA","25-29","10.18167955","45.51939749","343","(45.51939749, 10.18167955)"
"2016","COMO","ND","9.039360974","45.80216962","0","(45.80216962, 9.039360974)"
"2013","COMO","40-44","9.039360974","45.80216962","66","(45.80216962, 9.039360974)"
"2016","VARESE","ALL","8.80650544","45.80041256","1020","(45.80041256, 8.80650544)"
"2012","BRESCIA","20-24","10.18167955","45.51939749","332","(45.51939749, 10.18167955)"
"2014","SONDRIO","50 +","9.879429303","46.1707552","0","(46.1707552, 9.879429303)"
"2016","CREMONA","50 +","10.0131151","45.13644491","0","(45.13644491, 10.0131151)"
"2013","LODI","ND","9.510140481","45.31535435","0","(45.31535435, 9.510140481)"
"2016","LODI","20-24","9.510140481","45.31535435","60","(45.31535435, 9.510140481)"
"2016","CREMONA","35-39","10.0131151","45.13644491","91","(45.13644491, 10.0131151)"
"2013","ITALIA","40-44",,,"10084",
"2016","LODI","25-29","9.510140481","45.31535435","60","(45.31535435, 9.510140481)"
"2014","LODI","ALL","9.510140481","45.31535435","351","(45.31535435, 9.510140481)"
"2016","MILANO","45-49","9.18951","45.46427","56","(45.46427, 9.18951)"
"2013","COMO","25-29","9.039360974","45.80216962","143","(45.80216962, 9.039360974)"
"2016","MONZA E DELLA BRIANZA","ALL","9.258430902","45.5823624","988","(45.5823624, 9.258430902)"
"2015","REGIONE LOMBARDIA","0-14",,,"25",
"2015","PAVIA","25-29","9.14034225","45.18407925","165","(45.18407925, 9.14034225)"
"2012","LECCO","15-19","9.388156645","45.85028614","47","(45.85028614, 9.388156645)"
"2012","MONZA E DELLA BRIANZA","40-44","9.258430902","45.5823624","128","(45.5823624, 9.258430902)"
"2013","PAVIA","15-19","9.14034225","45.18407925","56","(45.18407925, 9.14034225)"
"2015","LECCO","20-24","9.388156645","45.85028614","71","(45.85028614, 9.388156645)"
"2013","PAVIA","50 +","9.14034225","45.18407925","0","(45.18407925, 9.14034225)"
"2012","ITALIA","35-39",,,"21530",
"2012","MANTOVA","40-44","10.77086348","45.14135331","67","(45.14135331, 10.77086348)"
"2012","BRESCIA","35-39","10.18167955","45.51939749","449","(45.51939749, 10.18167955)"
"2013","VARESE","25-29","8.80650544","45.80041256","226","(45.80041256, 8.80650544)"
"2013","COMO","30-34","9.039360974","45.80216962","176","(45.80216962, 9.039360974)"
"2012","REGIONE LOMBARDIA","35-39",,,"3551",
"2014","LECCO","45-49","9.388156645","45.85028614","2","(45.85028614, 9.388156645)"
"2014","CREMONA","15-19","10.0131151","45.13644491","22","(45.13644491, 10.0131151)"
"2013","MILANO","35-39","9.18951","45.46427","1328","(45.46427, 9.18951)"
"2015","REGIONE LOMBARDIA","20-24",,,"2314",
"2015","PAVIA","30-34","9.14034225","45.18407925","173","(45.18407925, 9.14034225)"
"2016","SONDRIO","15-19","9.879429303","46.1707552","11","(46.1707552, 9.879429303)"
"2016","ITALIA","30-34",,,"18188",
"2016","PAVIA","45-49","9.14034225","45.18407925","3","(45.18407925, 9.14034225)"
"2013","MONZA E DELLA BRIANZA","45-49","9.258430902","45.5823624","12","(45.5823624, 9.258430902)"
"2015","LECCO","25-29","9.388156645","45.85028614","74","(45.85028614, 9.388156645)"
"2013","CREMONA","ND","10.0131151","45.13644491","0","(45.13644491, 10.0131151)"
"2015","BERGAMO","25-29","9.63853045","45.68012929","279","(45.68012929, 9.63853045)"
"2013","MILANO","50 +","9.18951","45.46427","0","(45.46427, 9.18951)"
"2014","COMO","45-49","9.039360974","45.80216962","5","(45.80216962, 9.039360974)"
"2013","BERGAMO","35-39","9.63853045","45.68012929","386","(45.68012929, 9.63853045)"
"2012","LECCO","40-44","9.388156645","45.85028614","46","(45.85028614, 9.388156645)"
"2015","MANTOVA","50 +","10.77086348","45.14135331","0","(45.14135331, 10.77086348)"
"2016","MONZA E DELLA BRIANZA","25-29","9.258430902","45.5823624","204","(45.5823624, 9.258430902)"
"2013","COMO","0-14","9.039360974","45.80216962","1","(45.80216962, 9.039360974)"
"2012","BRESCIA","30-34","10.18167955","45.51939749","525","(45.51939749, 10.18167955)"
"2016","CREMONA","45-49","10.0131151","45.13644491","8","(45.13644491, 10.0131151)"
"2013","BERGAMO","20-24","9.63853045","45.68012929","270","(45.68012929, 9.63853045)"
"2012","SONDRIO","30-34","9.879429303","46.1707552","38","(46.1707552, 9.879429303)"
"2012","LODI","20-24","9.510140481","45.31535435","72","(45.31535435, 9.510140481)"
"2016","LECCO","ALL","9.388156645","45.85028614","335","(45.85028614, 9.388156645)"
"2014","MANTOVA","35-39","10.77086348","45.14135331","132","(45.14135331, 10.77086348)"
"2016","VARESE","50 +","8.80650544","45.80041256","1","(45.80041256, 8.80650544)"
"2016","VARESE","20-24","8.80650544","45.80041256","166","(45.80041256, 8.80650544)"
"2014","MONZA E DELLA BRIANZA","35-39","9.258430902","45.5823624","289","(45.5823624, 9.258430902)"
"2016","LODI","45-49","9.510140481","45.31535435","2","(45.31535435, 9.510140481)"
"2014","BRESCIA","50 +","10.18167955","45.51939749","0","(45.51939749, 10.18167955)"
"2013","MONZA E DELLA BRIANZA","ND","9.258430902","45.5823624","0","(45.5823624, 9.258430902)"
"2013","REGIONE LOMBARDIA","25-29",,,"3242",
"2013","BRESCIA","40-44","10.18167955","45.51939749","200","(45.51939749, 10.18167955)"
"2014","CREMONA","0-14","10.0131151","45.13644491","1","(45.13644491, 10.0131151)"
"2013","MONZA E DELLA BRIANZA","30-34","9.258430902","45.5823624","212","(45.5823624, 9.258430902)"
"2013","MANTOVA","15-19","10.77086348","45.14135331","47","(45.14135331, 10.77086348)"
"2014","MANTOVA","0-14","10.77086348","45.14135331","1","(45.14135331, 10.77086348)"
"2016","MILANO","ND","9.18951","45.46427","0","(45.46427, 9.18951)"
"2016","REGIONE LOMBARDIA","35-39",,,"2744",
"2014","SONDRIO","45-49","9.879429303","46.1707552","1","(46.1707552, 9.879429303)"
"2013","MANTOVA","20-24","10.77086348","45.14135331","113","(45.14135331, 10.77086348)"
"2012","BRESCIA","40-44","10.18167955","45.51939749","165","(45.51939749, 10.18167955)"
"2016","COMO","20-24","9.039360974","45.80216962","105","(45.80216962, 9.039360974)"
"2014","MANTOVA","20-24","10.77086348","45.14135331","83","(45.14135331, 10.77086348)"
"2012","MILANO","0-14","9.18951","45.46427","23","(45.46427, 9.18951)"
"2012","CREMONA","40-44","10.0131151","45.13644491","49","(45.13644491, 10.0131151)"
"2016","ITALIA","ALL",,,"84874",
"2012","MILANO","30-34","9.18951","45.46427","1324","(45.46427, 9.18951)"
"2014","ITALIA","45-49",,,"887",
"2013","ITALIA","15-19",,,"7965",
"2014","LODI","30-34","9.510140481","45.31535435","74","(45.31535435, 9.510140481)"
"2014","COMO","ALL","9.039360974","45.80216962","644","(45.80216962, 9.039360974)"
"2014","BERGAMO","ALL","9.63853045","45.68012929","1522","(45.68012929, 9.63853045)"
"2014","SONDRIO","35-39","9.879429303","46.1707552","33","(46.1707552, 9.879429303)"
"2016","ITALIA","20-24",,,"14675",
"2016","MANTOVA","25-29","10.77086348","45.14135331","141","(45.14135331, 10.77086348)"
"2015","LECCO","35-39","9.388156645","45.85028614","72","(45.85028614, 9.388156645)"
"2015","REGIONE LOMBARDIA","35-39",,,"2955",
"2013","REGIONE LOMBARDIA","ALL",,,"16071",
"2013","SONDRIO","45-49","9.879429303","46.1707552","2","(46.1707552, 9.879429303)"
"2013","REGIONE LOMBARDIA","15-19",,,"1286",
"2012","BERGAMO","30-34","9.63853045","45.68012929","437","(45.68012929, 9.63853045)"
"2012","MANTOVA","15-19","10.77086348","45.14135331","38","(45.14135331, 10.77086348)"
"2016","LECCO","40-44","9.388156645","45.85028614","38","(45.85028614, 9.388156645)"
"2013","PAVIA","20-24","9.14034225","45.18407925","169","(45.18407925, 9.14034225)"
"2014","LECCO","ALL","9.388156645","45.85028614","355","(45.85028614, 9.388156645)"
"2015","VARESE","45-49","8.80650544","45.80041256","15","(45.80041256, 8.80650544)"
"2015","PAVIA","0-14","9.14034225","45.18407925","2","(45.18407925, 9.14034225)"
"2014","REGIONE LOMBARDIA","ALL",,,"14957",
"2016","BERGAMO","ALL","9.63853045","45.68012929","1327","(45.68012929, 9.63853045)"
"2013","MILANO","0-14","9.18951","45.46427","15","(45.46427, 9.18951)"
"2013","CREMONA","ALL","10.0131151","45.13644491","591","(45.13644491, 10.0131151)"
"2012","COMO","20-24","9.039360974","45.80216962","139","(45.80216962, 9.039360974)"
"2016","CREMONA","25-29","10.0131151","45.13644491","94","(45.13644491, 10.0131151)"
"2013","MANTOVA","ND","10.77086348","45.14135331","0","(45.14135331, 10.77086348)"
"2012","SONDRIO","40-44","9.879429303","46.1707552","17","(46.1707552, 9.879429303)"
"2015","REGIONE LOMBARDIA","30-34",,,"2979",
"2012","VARESE","40-44","8.80650544","45.80041256","112","(45.80041256, 8.80650544)"
"2016","BRESCIA","ALL","10.18167955","45.51939749","1587","(45.51939749, 10.18167955)"
"2014","MILANO","20-24","9.18951","45.46427","1037","(45.46427, 9.18951)"
"2016","VARESE","ND","8.80650544","45.80041256","0","(45.80041256, 8.80650544)"
"2016","PAVIA","35-39","9.14034225","45.18407925","109","(45.18407925, 9.14034225)"
"2013","PAVIA","ND","9.14034225","45.18407925","0","(45.18407925, 9.14034225)"
"2015","COMO","35-39","9.039360974","45.80216962","159","(45.80216962, 9.039360974)"
"2014","PAVIA","30-34","9.14034225","45.18407925","172","(45.18407925, 9.14034225)"
"2015","MANTOVA","35-39","10.77086348","45.14135331","120","(45.14135331, 10.77086348)"
"2015","SONDRIO","15-19","9.879429303","46.1707552","8","(46.1707552, 9.879429303)"
"2015","BERGAMO","15-19","9.63853045","45.68012929","107","(45.68012929, 9.63853045)"
"2015","BERGAMO","50 +","9.63853045","45.68012929","0","(45.68012929, 9.63853045)"
"2016","COMO","25-29","9.039360974","45.80216962","112","(45.80216962, 9.039360974)"
"2013","ITALIA","50 +",,,"33",
"2013","BERGAMO","40-44","9.63853045","45.68012929","145","(45.68012929, 9.63853045)"
"2015","VARESE","35-39","8.80650544","45.80041256","220","(45.80041256, 8.80650544)"
"2012","ITALIA","20-24",,,"19065",
"2015","MONZA E DELLA BRIANZA","40-44","9.258430902","45.5823624","132","(45.5823624, 9.258430902)"
"2013","LODI","25-29","9.510140481","45.31535435","71","(45.31535435, 9.510140481)"
"2013","LODI","40-44","9.510140481","45.31535435","31","(45.31535435, 9.510140481)"
"2015","MANTOVA","0-14","10.77086348","45.14135331","0","(45.14135331, 10.77086348)"
"2012","ITALIA","0-14",,,"262",
"2015","ITALIA","45-49",,,"896",
"2013","MANTOVA","30-34","10.77086348","45.14135331","144","(45.14135331, 10.77086348)"
"2013","LECCO","15-19","9.388156645","45.85028614","41","(45.85028614, 9.388156645)"
"2013","MONZA E DELLA BRIANZA","20-24","9.258430902","45.5823624","179","(45.5823624, 9.258430902)"
"2016","LECCO","25-29","9.388156645","45.85028614","64","(45.85028614, 9.388156645)"
"2016","SONDRIO","ND","9.879429303","46.1707552","0","(46.1707552, 9.879429303)"
"2015","MILANO","15-19","9.18951","45.46427","415","(45.46427, 9.18951)"
"2014","LECCO","20-24","9.388156645","45.85028614","65","(45.85028614, 9.388156645)"
"2013","BRESCIA","45-49","10.18167955","45.51939749","17","(45.51939749, 10.18167955)"
"2014","COMO","30-34","9.039360974","45.80216962","147","(45.80216962, 9.039360974)"
"2013","REGIONE LOMBARDIA","50 +",,,"1",
"2015","CREMONA","45-49","10.0131151","45.13644491","2","(45.13644491, 10.0131151)"
"2016","BERGAMO","30-34","9.63853045","45.68012929","317","(45.68012929, 9.63853045)"
"2012","CREMONA","25-29","10.0131151","45.13644491","141","(45.13644491, 10.0131151)"
"2012","REGIONE LOMBARDIA","40-44",,,"1563",
"2012","MONZA E DELLA BRIANZA","15-19","9.258430902","45.5823624","120","(45.5823624, 9.258430902)"
"2012","MONZA E DELLA BRIANZA","50 +","9.258430902","45.5823624","1","(45.5823624, 9.258430902)"
"2016","REGIONE LOMBARDIA","45-49",,,"121",
"2014","SONDRIO","20-24","9.879429303","46.1707552","31","(46.1707552, 9.879429303)"
"2016","BRESCIA","35-39","10.18167955","45.51939749","343","(45.51939749, 10.18167955)"
"2012","BERGAMO","0-14","9.63853045","45.68012929","6","(45.68012929, 9.63853045)"
"2015","LECCO","50 +","9.388156645","45.85028614","0","(45.85028614, 9.388156645)"
"2014","MILANO","ALL","9.18951","45.46427","5967","(45.46427, 9.18951)"
"2012","BERGAMO","45-49","9.63853045","45.68012929","12","(45.68012929, 9.63853045)"
"2014","MONZA E DELLA BRIANZA","45-49","9.258430902","45.5823624","10","(45.5823624, 9.258430902)"
"2014","CREMONA","ND","10.0131151","45.13644491","0","(45.13644491, 10.0131151)"
"2014","LODI","0-14","9.510140481","45.31535435","0","(45.31535435, 9.510140481)"
"2013","MANTOVA","ALL","10.77086348","45.14135331","679","(45.14135331, 10.77086348)"
"2012","VARESE","ND","8.80650544","45.80041256","0","(45.80041256, 8.80650544)"
"2012","MILANO","45-49","9.18951","45.46427","52","(45.46427, 9.18951)"
"2016","BERGAMO","35-39","9.63853045","45.68012929","311","(45.68012929, 9.63853045)"
"2014","VARESE","30-34","8.80650544","45.80041256","259","(45.80041256, 8.80650544)"
"2016","SONDRIO","ALL","9.879429303","46.1707552","143","(46.1707552, 9.879429303)"
"2014","BRESCIA","ND","10.18167955","45.51939749","0","(45.51939749, 10.18167955)"
"2015","COMO","50 +","9.039360974","45.80216962","0","(45.80216962, 9.039360974)"
"2014","MONZA E DELLA BRIANZA","0-14","9.258430902","45.5823624","3","(45.5823624, 9.258430902)"
"2014","MILANO","35-39","9.18951","45.46427","1280","(45.46427, 9.18951)"
"2012","LECCO","0-14","9.388156645","45.85028614","2","(45.85028614, 9.388156645)"
"2012","COMO","25-29","9.039360974","45.80216962","132","(45.80216962, 9.039360974)"
"2012","CREMONA","50 +","10.0131151","45.13644491","0","(45.13644491, 10.0131151)"
"2012","SONDRIO","ND","9.879429303","46.1707552","0","(46.1707552, 9.879429303)"
"2014","PAVIA","40-44","9.14034225","45.18407925","88","(45.18407925, 9.14034225)"
"2016","REGIONE LOMBARDIA","15-19",,,"963",
"2014","PAVIA","25-29","9.14034225","45.18407925","171","(45.18407925, 9.14034225)"
"2014","MILANO","40-44","9.18951","45.46427","676","(45.46427, 9.18951)"
"2015","LODI","15-19","9.510140481","45.31535435","27","(45.31535435, 9.510140481)"
"2012","ITALIA","40-44",,,"9808",
"2015","SONDRIO","25-29","9.879429303","46.1707552","29","(46.1707552, 9.879429303)"
"2015","MILANO","50 +","9.18951","45.46427","1","(45.46427, 9.18951)"
"2012","LODI","50 +","9.510140481","45.31535435","0","(45.31535435, 9.510140481)"
"2016","MANTOVA","40-44","10.77086348","45.14135331","65","(45.14135331, 10.77086348)"
"2016","BERGAMO","20-24","9.63853045","45.68012929","211","(45.68012929, 9.63853045)"
"2015","BRESCIA","35-39","10.18167955","45.51939749","369","(45.51939749, 10.18167955)"
"2012","PAVIA","45-49","9.14034225","45.18407925","8","(45.18407925, 9.14034225)"
"2015","BRESCIA","30-34","10.18167955","45.51939749","376","(45.51939749, 10.18167955)"
"2014","MANTOVA","45-49","10.77086348","45.14135331","6","(45.14135331, 10.77086348)"
"2015","LODI","20-24","9.510140481","45.31535435","62","(45.31535435, 9.510140481)"
"2015","VARESE","30-34","8.80650544","45.80041256","225","(45.80041256, 8.80650544)"
"2016","LODI","35-39","9.510140481","45.31535435","69","(45.31535435, 9.510140481)"
"2014","REGIONE LOMBARDIA","20-24",,,"2453",
"2016","MANTOVA","ALL","10.77086348","45.14135331","572","(45.14135331, 10.77086348)"
"2015","LODI","ND","9.510140481","45.31535435","0","(45.31535435, 9.510140481)"
"2012","REGIONE LOMBARDIA","ALL",,,"16320",
"2014","PAVIA","ALL","9.14034225","45.18407925","812","(45.18407925, 9.14034225)"
"2016","BERGAMO","0-14","9.63853045","45.68012929","2","(45.68012929, 9.63853045)"
"2013","CREMONA","0-14","10.0131151","45.13644491","0","(45.13644491, 10.0131151)"
"2012","LODI","45-49","9.510140481","45.31535435","3","(45.31535435, 9.510140481)"
"2014","VARESE","0-14","8.80650544","45.80041256","1","(45.80041256, 8.80650544)"
"2013","BERGAMO","ALL","9.63853045","45.68012929","1656","(45.68012929, 9.63853045)"
"2014","REGIONE LOMBARDIA","0-14",,,"26",
"2015","MANTOVA","45-49","10.77086348","45.14135331","3","(45.14135331, 10.77086348)"
"2012","MILANO","50 +","9.18951","45.46427","1","(45.46427, 9.18951)"
"2016","PAVIA","0-14","9.14034225","45.18407925","2","(45.18407925, 9.14034225)"
"2014","CREMONA","ALL","10.0131151","45.13644491","537","(45.13644491, 10.0131151)"
"2012","ITALIA","30-34",,,"22214",
"2013","REGIONE LOMBARDIA","ND",,,"0",
"2013","SONDRIO","20-24","9.879429303","46.1707552","30","(46.1707552, 9.879429303)"
"2014","MANTOVA","50 +","10.77086348","45.14135331","0","(45.14135331, 10.77086348)"
"2014","BERGAMO","40-44","9.63853045","45.68012929","150","(45.68012929, 9.63853045)"
"2014","COMO","0-14","9.039360974","45.80216962","0","(45.80216962, 9.039360974)"
"2012","SONDRIO","ALL","9.879429303","46.1707552","168","(46.1707552, 9.879429303)"
"2015","BERGAMO","ND","9.63853045","45.68012929","0","(45.68012929, 9.63853045)"
"2016","LECCO","0-14","9.388156645","45.85028614","1","(45.85028614, 9.388156645)"
"2013","MILANO","45-49","9.18951","45.46427","56","(45.46427, 9.18951)"
"2014","MILANO","25-29","9.18951","45.46427","1136","(45.46427, 9.18951)"
"2013","LECCO","ND","9.388156645","45.85028614","0","(45.85028614, 9.388156645)"
"2015","VARESE","15-19","8.80650544","45.80041256","73","(45.80041256, 8.80650544)"
"2015","CREMONA","20-24","10.0131151","45.13644491","86","(45.13644491, 10.0131151)"
"2016","REGIONE LOMBARDIA","50 +",,,"8",
"2013","BRESCIA","15-19","10.18167955","45.51939749","140","(45.51939749, 10.18167955)"
"2012","COMO","40-44","9.039360974","45.80216962","64","(45.80216962, 9.039360974)"
"2015","VARESE","ALL","8.80650544","45.80041256","1024","(45.80041256, 8.80650544)"
"2012","PAVIA","50 +","9.14034225","45.18407925","0","(45.18407925, 9.14034225)"
"2015","MANTOVA","20-24","10.77086348","45.14135331","82","(45.14135331, 10.77086348)"
"2015","ITALIA","20-24",,,"15135",
"2014","CREMONA","20-24","10.0131151","45.13644491","88","(45.13644491, 10.0131151)"
"2015","CREMONA","35-39","10.0131151","45.13644491","117","(45.13644491, 10.0131151)"
"2016","LECCO","30-34","9.388156645","45.85028614","73","(45.85028614, 9.388156645)"
"2012","BERGAMO","20-24","9.63853045","45.68012929","295","(45.68012929, 9.63853045)"
"2013","MILANO","30-34","9.18951","45.46427","1343","(45.46427, 9.18951)"
"2014","ITALIA","15-19",,,"7255",
"2015","LODI","30-34","9.510140481","45.31535435","75","(45.31535435, 9.510140481)"
"2015","ITALIA","0-14",,,"157",
"2016","ITALIA","40-44",,,"9562",
"2015","MANTOVA","25-29","10.77086348","45.14135331","134","(45.14135331, 10.77086348)"
"2015","COMO","ALL","9.039360974","45.80216962","631","(45.80216962, 9.039360974)"
"2013","SONDRIO","35-39","9.879429303","46.1707552","38","(46.1707552, 9.879429303)"
"2013","LODI","ALL","9.510140481","45.31535435","352","(45.31535435, 9.510140481)"
"2014","SONDRIO","0-14","9.879429303","46.1707552","0","(46.1707552, 9.879429303)"
"2012","MONZA E DELLA BRIANZA","ND","9.258430902","45.5823624","0","(45.5823624, 9.258430902)"
"2014","BRESCIA","40-44","10.18167955","45.51939749","176","(45.51939749, 10.18167955)"
"2015","MONZA E DELLA BRIANZA","ALL","9.258430902","45.5823624","1007","(45.5823624, 9.258430902)"
"2016","BRESCIA","0-14","10.18167955","45.51939749","3","(45.51939749, 10.18167955)"
"2012","BRESCIA","ALL","10.18167955","45.51939749","2087","(45.51939749, 10.18167955)"
