"anno","quartiere","cittadinanza","genere","altri_eventi","immigrazione","nascita"
"1990","Celadina","Italiani","Maschi",,"131","33"
"1991","Redona","Stranieri","Maschi",,"122","2"
"1999","Santa Caterina","Italiani","Maschi",,"78","24"
"1995","San Tomaso","Stranieri","Maschi",,"14",
"1999","Colognola","Stranieri","Maschi",,"9",
"1999","Monterosso","Stranieri","Femmine",,"15","4"
"2002","Centro","Italiani","Femmine","3","298","75"
"2012","Villaggio Sposi","Stranieri","Femmine",,"29","5"
"1989","Loreto","Italiani","Femmine",,"84","28"
"1991","Loreto","Italiani","Maschi",,"59","21"
"2002","Grumello","Italiani","Femmine",,"19","5"
"2006","NON RILEVATO","Stranieri","Maschi",,"2",
"1987","Redona","Stranieri","Maschi",,"5",
"2009","Malpensata","Italiani","Femmine",,"31","13"
"1993","Valverde","Stranieri","Femmine",,"2",
"1997","Redona","Stranieri","Femmine",,"10","2"
"2014","Centro","Italiani","Femmine","10","218","52"
"1994","Carnovali","Stranieri","Maschi",,"6","1"
"2013","Monterosso","Italiani","Femmine",,"29","11"
"2005","Santa Caterina","Italiani","Femmine",,"67","14"
"2006","Colognola","Stranieri","Femmine","2","33","3"
"2000","Borgo Palazzo","Italiani","Femmine",,"141","28"
"1998","Valtesse","Stranieri","Femmine",,"13",
"1995","San Paolo","Italiani","Maschi",,"44","18"
"2005","Borgo Palazzo","Stranieri","Maschi","6","84","5"
"1995","Grumello","Italiani","Maschi",,"11","5"
"2016","Valtesse","Italiani","Femmine",,"69","21"
"2005","Loreto","Stranieri","Femmine",,"72","6"
"1994","Valtesse","Italiani","Maschi",,"61","20"
"2008","Longuelo","Italiani","Maschi","2","39","14"
"2014","Campagnola","Stranieri","Maschi","3","11","3"
"1997","Villaggio Sposi","Stranieri","Maschi",,"3",
"2003","Campagnola","Italiani","Maschi","1","24","16"
"2011","Colognola","Stranieri","Femmine",,"45","5"
"2002","Campagnola","Stranieri","Maschi",,"13",
"2002","Villaggio Sposi","Stranieri","Femmine",,"12","3"
"2007","Borgo Palazzo","Stranieri","Femmine","3","131","9"
"2012","Centro","Stranieri","Maschi","11","172","26"
"1990","Colognola","Italiani","Maschi",,"52","17"
"1991","Redona","Italiani","Maschi",,"74","29"
"2014","Grumello","Italiani","Femmine",,"10","3"
"2010","Monterosso","Italiani","Femmine",,"41","14"
"1991","Boccaleone","Italiani","Femmine",,"26","6"
"2003","Campagnola","Stranieri","Femmine",,"23","1"
"1991","Redona","Stranieri","Femmine",,"9",
"2001","Villaggio Sposi","Stranieri","Femmine",,"8","1"
"1989","Celadina","Stranieri","Maschi",,"4",
"2006","Santa Lucia","Stranieri","Maschi","3","14","1"
"2016","Loreto","Italiani","Femmine","1","98","12"
"2007","Borgo Palazzo","Stranieri","Maschi","7","185","8"
"2002","San Paolo","Stranieri","Femmine","1","22","1"
"1989","Campagnola","Stranieri","Maschi",,"3",
"1994","Celadina","Italiani","Maschi",,"181","33"
"2008","Monterosso","Italiani","Femmine",,"51","13"
"1988","Santa Lucia","Stranieri","Maschi",,"2",
"1988","Colognola","Stranieri","Maschi",,"4",
"1988","Loreto","Stranieri","Femmine",,"4",
"1998","Malpensata","Italiani","Maschi",,"52","24"
"1999","Boccaleone","Stranieri","Maschi","1","13","5"
"2008","Valtesse","Italiani","Maschi",,"48","15"
"2008","Borgo Palazzo","Stranieri","Femmine","8","158","11"
"2015","Grumello","Italiani","Femmine",,"23","1"
"2015","Centro","Italiani","Maschi","9","238","51"
"1999","Colognola","Italiani","Femmine",,"51","17"
"2013","Carnovali","Stranieri","Maschi","7","44","8"
"2000","Valtesse","Italiani","Maschi",,"44","35"
"2004","Santa Lucia","Italiani","Femmine",,"49","10"
"1988","Borgo Palazzo","Italiani","Maschi",,"104","27"
"1991","Borgo Palazzo","Italiani","Maschi",,"123","26"
"1995","Santa Caterina","Stranieri","Maschi",,"26",
"2006","Redona","Italiani","Maschi",,"60","30"
"1992","Valverde","Stranieri","Femmine",,"2",
"2008","Loreto","Stranieri","Femmine","2","84","13"
"2014","San Paolo","Stranieri","Femmine","4","24",
"1993","Loreto","Stranieri","Maschi",,"12","1"
"2006","Città Alta","Italiani","Femmine","1","37","11"
"2011","Santa Caterina","Stranieri","Femmine","2","73","11"
"1997","Boccaleone","Stranieri","Femmine",,"22",
"2006","Boccaleone","Stranieri","Femmine","3","18","3"
"2007","Grumello","Italiani","Maschi",,"18","8"
"1992","Centro","Italiani","Femmine",,"286","48"
"2001","Colli","Italiani","Femmine",,"29","8"
"2007","Grumello","Stranieri","Maschi","3","15","2"
"2013","Colli","Stranieri","Maschi","2","31","1"
"2014","Carnovali","Stranieri","Femmine","1","45","7"
"1996","Campagnola","Stranieri","Maschi",,"8",
"2010","NON RILEVATO","Italiani","Femmine",,"1","1"
"1989","Colli","Stranieri","Femmine",,"7",
"1987","Monterosso","Italiani","Maschi",,"58","33"
"2015","Colli","Stranieri","Maschi","2","11",
"2009","Celadina","Stranieri","Maschi","5","87","14"
"2013","Villaggio Sposi","Italiani","Femmine","2","57","15"
"2016","Loreto","Stranieri","Maschi","5","60","11"
"1994","Longuelo","Italiani","Maschi",,"53","19"
"2006","Santa Caterina","Stranieri","Femmine","4","55","8"
"2013","Monterosso","Stranieri","Maschi","3","22","2"
"1997","Borgo Palazzo","Italiani","Maschi","1","156","25"
"2014","San Paolo","Italiani","Femmine",,"56","17"
"2016","Celadina","Stranieri","Femmine","11","92","10"
"1997","Centro","Stranieri","Maschi",,"150","7"
"2003","Centro","Italiani","Femmine","6","317","58"
"2002","Colognola","Stranieri","Maschi","1","18","1"
"2007","Malpensata","Stranieri","Maschi","4","70","12"
"2009","NON RILEVATO","Italiani","Maschi",,"2",
"1991","San Paolo","Stranieri","Femmine",,"4","1"
"1991","Santa Caterina","Stranieri","Maschi",,"132",
"2006","Redona","Italiani","Femmine",,"56","16"
"2014","Redona","Stranieri","Femmine","6","21","3"
"1992","Colognola","Italiani","Maschi",,"41","25"
"1994","Boccaleone","Italiani","Maschi",,"12","7"
"1990","Borgo Palazzo","Stranieri","Maschi",,"26","1"
"1996","Carnovali","Stranieri","Femmine",,"5",
"1991","Redona","Italiani","Femmine",,"75","32"
"2010","San Paolo","Italiani","Femmine",,"45","11"
"2006","Centro","Stranieri","Maschi","23","156","22"
"2005","Campagnola","Stranieri","Maschi","2","20","3"
"2010","Monterosso","Stranieri","Femmine","1","41","5"
"1993","San Paolo","Stranieri","Maschi",,"4",
"1996","Campagnola","Stranieri","Femmine",,"2",
"2012","Loreto","Stranieri","Femmine","7","89","10"
"2009","Redona","Italiani","Maschi","2","62","24"
"2006","Santa Lucia","Stranieri","Femmine","3","25",
"1993","Valverde","Italiani","Maschi",,"20","11"
"1991","Campagnola","Stranieri","Maschi",,"5",
"2003","Monterosso","Italiani","Femmine","2","33","24"
"2005","Monterosso","Italiani","Femmine",,"34","17"
"2009","Valverde","Stranieri","Maschi",,"17","5"
"1995","Loreto","Stranieri","Femmine",,"10","1"
"2013","Campagnola","Italiani","Maschi","3","13","7"
"2005","Città Alta","Stranieri","Femmine",,"9","2"
"1989","NON RILEVATO","Italiani","Maschi",,"41","11"
"2005","Campagnola","Italiani","Maschi","1","26","15"
"2008","Monterosso","Stranieri","Maschi",,"29","4"
"2000","Valtesse","Stranieri","Maschi",,"18",
"2000","Carnovali","Italiani","Maschi",,"25","7"
"2010","Grumello","Italiani","Femmine",,"11","1"
"2008","Centro","Stranieri","Femmine","12","278","16"
"1993","Santa Caterina","Italiani","Femmine",,"94","17"
"1994","Valtesse","Stranieri","Maschi",,"4","1"
"2016","Carnovali","Italiani","Femmine",,"39","8"
"2016","Redona","Italiani","Femmine","1","87","14"
"1999","Santa Lucia","Italiani","Maschi",,"55","17"
"2012","Colli","Stranieri","Maschi",,"8",
"1994","Celadina","Stranieri","Femmine",,"5",
"2006","Città Alta","Italiani","Maschi","1","32","17"
"2016","San Tomaso","Italiani","Femmine","1","68","21"
"1992","Santa Caterina","Stranieri","Femmine",,"2",
"2008","San Paolo","Stranieri","Femmine","1","40","2"
"2007","Valtesse","Stranieri","Femmine","2","42","2"
"2008","Carnovali","Stranieri","Femmine","3","33","7"
"1995","Città Alta","Italiani","Maschi",,"30","11"
"2014","Centro","Stranieri","Maschi","28","127","24"
"1993","Valtesse","Italiani","Femmine",,"58","25"
"2016","NON RILEVATO","Stranieri","Maschi",,"1","1"
"2000","Santa Caterina","Stranieri","Maschi","5","42","2"
"1996","Santa Caterina","Italiani","Maschi",,"62","28"
"2009","Santa Caterina","Italiani","Maschi","4","55","26"
"2001","Boccaleone","Stranieri","Maschi",,"4",
"1997","Campagnola","Italiani","Femmine",,"56","9"
"2001","Santa Lucia","Stranieri","Maschi",,"9","2"
"2000","Malpensata","Stranieri","Femmine",,"23","4"
"1990","San Tomaso","Stranieri","Femmine",,"6",
"2013","Colli","Italiani","Maschi","2","17","11"
"2005","Valtesse","Stranieri","Femmine","1","27","1"
"2004","Santa Caterina","Stranieri","Maschi","1","71","9"
"1999","Santa Lucia","Stranieri","Maschi",,"24","5"
"2002","Valverde","Stranieri","Maschi",,"1",
"1988","Villaggio Sposi","Stranieri","Femmine",,"2",
"2016","Santa Caterina","Italiani","Femmine",,"62","15"
"2003","Celadina","Stranieri","Maschi","4","70","6"
"2001","Longuelo","Italiani","Femmine",,"28","17"
"2012","Valtesse","Stranieri","Maschi","1","18","5"
"2002","Carnovali","Stranieri","Maschi","3","25","1"
"2009","Colognola","Italiani","Femmine",,"49","12"
"1991","Carnovali","Stranieri","Femmine",,"7",
"1993","Malpensata","Stranieri","Maschi",,"38",
"2001","Celadina","Italiani","Femmine",,"65","48"
"2012","Longuelo","Stranieri","Maschi",,"16","2"
"2011","Boccaleone","Italiani","Femmine","1","35","8"
"1991","Centro","Stranieri","Maschi",,"122","5"
"2014","Celadina","Italiani","Maschi","6","100","18"
"1999","Campagnola","Italiani","Femmine",,"26","22"
"1996","Villaggio Sposi","Stranieri","Maschi",,"4",
"2008","San Tomaso","Italiani","Maschi","2","68","21"
"2007","Città Alta","Stranieri","Maschi","1","12",
"1987","Santa Lucia","Stranieri","Maschi",,"3",
"2007","Redona","Italiani","Femmine",,"72","11"
"1988","Borgo Palazzo","Stranieri","Femmine",,"3",
"2014","Colognola","Stranieri","Femmine","4","38","2"
"2016","Santa Caterina","Stranieri","Femmine","6","50","6"
"2001","Loreto","Stranieri","Femmine",,"28","4"
"1996","Centro","Italiani","Femmine",,"335","54"
"1995","Centro","Stranieri","Maschi",,"43","6"
"1989","Colli","Stranieri","Maschi",,"14",
"2015","Grumello","Stranieri","Femmine","2","28","1"
"2004","Carnovali","Stranieri","Femmine",,"53","9"
"2012","Grumello","Italiani","Femmine",,"12","3"
"1992","Centro","Stranieri","Maschi",,"76","2"
"1996","Loreto","Italiani","Maschi",,"72","24"
"1994","NON RILEVATO","Stranieri","Femmine",,"2",
"2008","Villaggio Sposi","Stranieri","Maschi","3","26","2"
"2016","Valverde","Stranieri","Femmine","1","11","5"
"2013","Longuelo","Stranieri","Maschi",,"12","1"
"2012","Campagnola","Italiani","Femmine",,"18","5"
"2006","Santa Lucia","Italiani","Maschi",,"39","18"
"1991","Colognola","Italiani","Maschi",,"39","13"
"2000","Longuelo","Stranieri","Maschi",,"3","2"
"2014","NON RILEVATO","Stranieri","Maschi",,"1",
"2012","Valtesse","Italiani","Femmine",,"56","15"
"2007","Malpensata","Italiani","Femmine",,"51","12"
"1993","Carnovali","Italiani","Maschi",,"22","10"
"1996","Boccaleone","Italiani","Femmine",,"66","17"
"1999","Boccaleone","Italiani","Femmine",,"28","9"
"1994","Malpensata","Italiani","Femmine",,"62","17"
"1990","Longuelo","Stranieri","Maschi",,"5",
"2001","Longuelo","Stranieri","Femmine",,"9","2"
"2004","Boccaleone","Stranieri","Femmine",,"23",
"1994","Colli","Stranieri","Maschi",,"3",
"2007","Colli","Italiani","Femmine",,"21","15"
"2007","Boccaleone","Stranieri","Femmine","3","22","2"
"2007","Centro","Italiani","Femmine","1","274","67"
"1997","Santa Caterina","Stranieri","Femmine",,"15","1"
"1987","Santa Lucia","Stranieri","Femmine",,"4",
"1999","Monterosso","Stranieri","Maschi",,"11","1"
"1988","Colli","Italiani","Femmine",,"30","11"
"1994","Città Alta","Italiani","Maschi",,"37","8"
"1998","Celadina","Stranieri","Femmine",,"17","2"
"2009","Città Alta","Italiani","Femmine",,"44","7"
"1996","Valverde","Stranieri","Femmine",,"7",
"1998","Carnovali","Stranieri","Femmine",,"11",
"2008","Santa Lucia","Italiani","Maschi","1","33","12"
"2007","Borgo Palazzo","Italiani","Maschi",,"137","24"
"2010","Monterosso","Italiani","Maschi",,"37","16"
"2016","Colli","Italiani","Maschi","1","19","4"
"2011","Borgo Palazzo","Italiani","Femmine","3","105","30"
"2015","Santa Lucia","Italiani","Maschi",,"48","4"
"1998","Colognola","Italiani","Maschi",,"49","22"
"1989","Boccaleone","Italiani","Maschi",,"15","11"
"2012","Boccaleone","Stranieri","Maschi","3","28","10"
"2013","Redona","Italiani","Femmine","1","93","17"
"2001","Centro","Stranieri","Femmine","1","103","11"
"2005","Santa Caterina","Stranieri","Maschi","3","67","9"
"2009","Villaggio Sposi","Italiani","Maschi",,"36","13"
"2000","Colognola","Italiani","Maschi",,"58","18"
"1988","Grumello","Italiani","Femmine",,"20","4"
"2009","Valverde","Italiani","Maschi",,"28","9"
"2000","Santa Lucia","Italiani","Maschi",,"51","19"
"2007","Boccaleone","Stranieri","Maschi","3","37","3"
"2010","Colli","Stranieri","Maschi","1","10",
"2016","Longuelo","Stranieri","Femmine","4","25","2"
"1991","Longuelo","Italiani","Maschi",,"16","11"
"2012","NON RILEVATO","Stranieri","Femmine",,,"1"
"1998","Grumello","Italiani","Maschi",,"23","8"
"2008","Campagnola","Italiani","Maschi",,"27","9"
"1997","Boccaleone","Italiani","Femmine",,"74","15"
"2005","Loreto","Italiani","Maschi","1","68","29"
"2000","San Paolo","Italiani","Femmine",,"45","18"
"1989","Santa Lucia","Italiani","Maschi",,"92","17"
"2007","San Tomaso","Italiani","Femmine",,"53","29"
"2004","Redona","Italiani","Femmine","1","57","31"
"2007","Celadina","Stranieri","Femmine","5","116","13"
"1989","Borgo Palazzo","Stranieri","Maschi",,"9",
"2015","Colli","Italiani","Femmine","1","38","3"
"1994","Borgo Palazzo","Stranieri","Femmine",,"8","2"
"1997","Longuelo","Italiani","Femmine",,"38","17"
"1991","Santa Caterina","Italiani","Femmine",,"77","22"
"2007","Santa Lucia","Stranieri","Maschi","1","27","2"
"1991","Valverde","Stranieri","Maschi",,"1",
"1998","Colli","Italiani","Maschi",,"25","10"
"2016","NON RILEVATO","Italiani","Femmine","1","4",
"2002","Santa Caterina","Stranieri","Maschi","2","41","2"
"2004","Campagnola","Italiani","Maschi","2","57","15"
"2001","Carnovali","Stranieri","Femmine",,"15","3"
"2002","Loreto","Italiani","Femmine",,"62","24"
"1998","San Paolo","Stranieri","Maschi",,"14",
"2013","Santa Caterina","Stranieri","Femmine","6","51","11"
"1992","Santa Caterina","Italiani","Maschi",,"69","24"
"1987","Celadina","Stranieri","Femmine",,"3",
"2005","Longuelo","Stranieri","Femmine",,"19","5"
"1991","Città Alta","Stranieri","Maschi",,"8",
"2011","Città Alta","Italiani","Maschi","1","31","8"
"1995","Monterosso","Italiani","Maschi",,"35","18"
"1987","Redona","Stranieri","Femmine",,"2",
"1999","Celadina","Italiani","Maschi","1","110","41"
"1994","Redona","Italiani","Maschi",,"87","27"
"2016","Santa Lucia","Stranieri","Maschi","2","15","3"
"1999","Borgo Palazzo","Italiani","Femmine",,"129","26"
"1992","Valtesse","Stranieri","Femmine",,"6",
"1990","Campagnola","Stranieri","Femmine",,"2",
"2009","Valverde","Italiani","Femmine",,"31","10"
"1990","Santa Lucia","Stranieri","Maschi",,"4",
"2002","Monterosso","Italiani","Maschi","1","45","24"
"2005","Centro","Italiani","Maschi","5","213","73"
"2006","Loreto","Italiani","Maschi","4","59","27"
"2004","Carnovali","Stranieri","Maschi","2","44","5"
"1997","Grumello","Stranieri","Maschi",,"4",
"1995","Villaggio Sposi","Stranieri","Maschi",,"1",
"2003","Borgo Palazzo","Stranieri","Femmine","3","151","7"
"2005","Monterosso","Stranieri","Maschi","2","19","3"
"1999","San Paolo","Italiani","Femmine",,"70","14"
"1991","Valtesse","Stranieri","Maschi",,"7",
"1991","Centro","Stranieri","Femmine",,"42","3"
"1999","Celadina","Stranieri","Maschi",,"28","3"
"2006","NON RILEVATO","Stranieri","Femmine",,"4",
"1996","Longuelo","Italiani","Femmine",,"36","23"
"2015","Campagnola","Stranieri","Femmine",,"13","2"
"2002","Santa Caterina","Italiani","Femmine","2","87","23"
"1988","Loreto","Italiani","Femmine",,"81","28"
"2006","Carnovali","Stranieri","Maschi","3","31","3"
"2000","Loreto","Italiani","Femmine",,"76","24"
"1998","San Tomaso","Italiani","Femmine",,"87","24"
"2009","Centro","Italiani","Femmine","1","269","62"
"2016","Borgo Palazzo","Italiani","Femmine",,"104","28"
"1996","Colli","Italiani","Femmine",,"44","7"
"1991","San Paolo","Italiani","Femmine",,"52","24"
"2001","Villaggio Sposi","Stranieri","Maschi","1","5","2"
"1991","Villaggio Sposi","Stranieri","Femmine",,"1",
"2005","Valverde","Stranieri","Femmine",,"10",
"1988","San Tomaso","Italiani","Femmine",,"66","20"
"2015","Monterosso","Stranieri","Maschi","7","14","4"
"1992","Villaggio Sposi","Italiani","Maschi",,"12","9"
"2003","Borgo Palazzo","Italiani","Maschi","5","98","36"
"2005","Longuelo","Italiani","Femmine",,"43","19"
"1996","Colognola","Stranieri","Femmine",,"2",
"2005","Colli","Stranieri","Maschi",,"7",
"2010","Colli","Italiani","Maschi",,"20","8"
"2003","Santa Lucia","Italiani","Maschi","2","34","16"
"2003","San Tomaso","Stranieri","Femmine","3","86","7"
"2008","Boccaleone","Italiani","Femmine",,"33","12"
"1992","Grumello","Stranieri","Femmine",,"1",
"1997","Celadina","Italiani","Maschi",,"111","43"
"2009","Colognola","Stranieri","Femmine",,"49","15"
"1988","Redona","Stranieri","Femmine",,"3",
"2014","Borgo Palazzo","Stranieri","Maschi","10","77","18"
"2014","Longuelo","Italiani","Femmine","3","33","11"
"1993","Colli","Italiani","Maschi",,"18","11"
"1998","Santa Lucia","Italiani","Femmine",,"61","7"
"2001","Carnovali","Italiani","Maschi",,"17","15"
"1996","Colli","Stranieri","Maschi",,"10","1"
"1987","Villaggio Sposi","Italiani","Femmine",,"11","10"
"1994","Campagnola","Stranieri","Femmine",,"1",
"2013","Celadina","Italiani","Maschi","7","119","33"
"2002","Boccaleone","Italiani","Femmine",,"36","12"
"2011","Santa Lucia","Stranieri","Femmine","1","33","6"
"1995","San Paolo","Stranieri","Femmine",,"7",
"2013","Colognola","Italiani","Maschi","1","46","10"
"2012","Carnovali","Stranieri","Femmine",,"47","10"
"2000","Monterosso","Italiani","Maschi",,"48","23"
"2009","Campagnola","Italiani","Femmine",,"17","12"
"2014","Campagnola","Stranieri","Femmine","4","18","2"
"1998","Valtesse","Italiani","Maschi",,"66","26"
"2008","Centro","Italiani","Femmine","6","231","73"
"2014","Monterosso","Stranieri","Maschi",,"8","4"
"1997","Santa Lucia","Italiani","Femmine",,"39","17"
"2011","Valverde","Italiani","Femmine",,"15","12"
"2009","Città Alta","Italiani","Maschi",,"35","11"
"2009","San Paolo","Italiani","Femmine",,"57","9"
"2004","Celadina","Italiani","Maschi","8","114","37"
"2006","Grumello","Stranieri","Maschi",,"11","3"
"1999","Città Alta","Stranieri","Maschi",,"9","1"
"1989","Redona","Stranieri","Maschi",,"6",
"2016","Città Alta","Italiani","Maschi","2","38","10"
"1997","San Paolo","Stranieri","Maschi",,"8",
"2007","Loreto","Italiani","Femmine","1","64","28"
"1987","Malpensata","Italiani","Femmine",,"100","13"
"2011","Carnovali","Italiani","Femmine",,"39","13"
"1991","Colli","Stranieri","Femmine",,"7",
"1994","Loreto","Stranieri","Femmine",,"16",
"2001","Valverde","Italiani","Femmine",,"43","11"
"2000","Centro","Stranieri","Maschi",,"174","10"
"2007","Centro","Stranieri","Maschi","18","287","13"
"1987","Longuelo","Stranieri","Femmine",,"2",
"2000","Colognola","Stranieri","Femmine",,"22",
"2016","Colognola","Italiani","Maschi","4","61","13"
"1997","Colli","Italiani","Maschi",,"22","9"
"2007","Villaggio Sposi","Italiani","Femmine",,"41","11"
"2004","Boccaleone","Italiani","Femmine",,"39","13"
"2004","Città Alta","Stranieri","Maschi","1","16","2"
"1988","Colognola","Stranieri","Femmine",,"1",
"2005","Colli","Italiani","Maschi",,"22","17"
"2016","Campagnola","Italiani","Maschi","1","31","5"
"1998","Colognola","Stranieri","Femmine",,"11",
"2016","Celadina","Italiani","Maschi","12","111","26"
"1990","Monterosso","Italiani","Maschi",,"84","29"
"2005","Santa Lucia","Italiani","Femmine","1","53","9"
"2002","Santa Caterina","Italiani","Maschi",,"88","32"
"2007","Loreto","Italiani","Maschi","3","80","19"
"1998","Boccaleone","Stranieri","Maschi",,"3","1"
"1988","Valtesse","Italiani","Maschi",,"46","26"
"2014","Colognola","Stranieri","Maschi","3","36","10"
"2008","San Tomaso","Stranieri","Maschi","3","85","7"
"2013","Loreto","Stranieri","Maschi","6","40","12"
"2013","Valtesse","Italiani","Femmine",,"45","15"
"1995","Longuelo","Italiani","Femmine",,"40","16"
"2010","Borgo Palazzo","Italiani","Femmine","1","105","28"
"2000","Città Alta","Italiani","Femmine",,"43","21"
"2012","Santa Lucia","Italiani","Maschi",,"46","14"
"1989","Monterosso","Stranieri","Maschi",,"1",
"2014","Santa Caterina","Italiani","Maschi","4","66","13"
"1996","Colli","Stranieri","Femmine",,"8","1"
"1999","Malpensata","Italiani","Maschi",,"54","12"
"1995","Santa Caterina","Italiani","Femmine",,"78","19"
"1992","Colli","Italiani","Femmine",,"36","8"
"2009","Borgo Palazzo","Stranieri","Maschi","7","125","20"
"2001","Malpensata","Stranieri","Maschi",,"61","6"
"2002","Boccaleone","Stranieri","Femmine",,"8","3"
"2015","Santa Caterina","Italiani","Maschi","5","81","14"
"2008","Valtesse","Stranieri","Femmine",,"62","5"
