ID,DENOMINAZIONE,INDIRIZZO,CAP,FRAZIONE,COMUNE_PROVINCIA,PROV,SITO INTERNET,TELEFONO,NUMERO POSTI LETTO,lng,lat,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
49,OSTELLO CA'MALEONTE,"via del Parco, 1",46023,,GONZAGA,MN,http://www.centrocamaleonte.it,0376/508370-335/5292604,23,10.82159449,44.95397494,"(44.95397494, 10.82159449)",9,4,9
30,IL SEICENTO,via Roma 2/A,23030,,SERNIO,SO,http://www.ilseicento.it,350/5001004,24,10.205374,46.2238894,"(46.2238894, 10.205374)",3,7,3
62,OSTELLO DEI CONCARI,via Nino Bixio - Frazione Correggio Micheli,46031,,BAGNOLO SAN VITO,MN,http://www.ostellodeiconcari.com,329/2185658,24,10.955838,45.084265,"(45.084265, 10.955838)",9,4,9
61,OSTELLO 4 MATTE,"via Camposanto, 1",24020,,COLERE,BG,http://www.hostellombardia.net,0346/54046 - 345/2418836-340/3231870 (Don),24,10.08101,45.974453,"(45.974453, 10.08101)",5,1,5
29,OSTELLO DI BORGHETTO,frazione Fornaci 27A,26812,,BORGHETTO LODIGIANO,LO,http://www.ostellodiborghetto.com,0371/89226,24,9.51814597,45.19411109,"(45.19411109, 9.51814597)",11,8,11
10,OSTELLO DEL PITTORE,"Via Bertolotti, 11",25050,,PASPARDO,BS,http://www.ostellodelpittore.it,0364/48372,24,10.37112056,46.02900705,"(46.02900705, 10.37112056)",6,7,6
14,L'ARCHETTO,"Via Brescia, 9",26100,,CREMONA,CR,http://www.ostellocremona.com,0372/807755,24,10.03163573,45.13780292,"(45.13780292, 10.03163573)",8,4,8
4,OSTELLO IL SENTIERO,"Via dei Castagni, 14",24030,,CORNA IMAGNA,BG,http://www.ostelloilsentiero.it/,034/587347,24,9.53533182,45.82604502,"(45.82604502, 9.53533182)",5,1,5
12,OSTELLO RESPAU',Via Santa Brigina e Respaù,22100,,COMO,CO,http://www.cascinarespau.it,031/522704,24,9.08510896,45.79078469,"(45.79078469, 9.08510896)",2,3,2
56,GOGOL OSTELLO,"via Chieti, 1",20154,,MILANO,MI,http://www.gogolostello.it,02/36755522,24,9.16285043,45.48453924,"(45.48453924, 9.16285043)",4,8,4
59,OSTELLO AL CURO',località Bardellino,24020,,VALBONDIONE,BG,http://www.ostelloalcuro.it,333/1013878,24,10.013453,46.036676,"(46.036676, 10.013453)",5,1,5
63,OSTELLO CASA ROSSA,"via Roma, 23",21014,,LAVENO MOMBELLO,VA,http://www.ostellodilaveno.it,0332/669820,24,8.617808,45.914279,"(45.914279, 8.617808)",1,3,1
39,OSTELLO ARTEMISTA,via Castello 4/I,27010,,SPESSA PO,PV,http://www.associazioneartemista.it,0382/729919,25,9.34868396,45.11339093,"(45.11339093, 9.34868396)",7,6,7
22,OSTELLO DEL MINCIO,"Via Porto, 23/25",46040,,RODIGO - RIVALTA SUL MINCIO,MN,http://www.ostellodelmincio.org,0376/653924,25,10.68143887,45.17873414,"(45.17873414, 10.68143887)",9,4,9
66,OLIMPIC HOSTEL,"Via della Costa, 14","24020,0",,SCHILPARIO,BG,,348/2650651,25,10.155669,46.009774,"(46.009774, 10.155669)",5,1,5
36,LA PENICINA,Strada statale 412,27050,,CASAMATTI DI ROMAGNESE,PV,http://www.adolescere.org,0383/343011,25,9.31527885,44.85945144,"(44.85945144, 9.31527885)",7,6,7
38,OSTELLO CONCARENA,Piazza Roma 6/8,25040,,ONO SAN PIETRO,BS,http://www.centroconcarena.it,0364/433038,29,10.32598883,46.01726456,"(46.01726456, 10.32598883)",6,7,6
55,OSTELLO RIFUGIO TRIFOGLIO,Loc. Piani di ceresola,24010,,VALTORTA,BG,http://www.rifugiotrifoglio.it,0345/87746,30,9.5351587,45.98363361,"(45.98363361, 9.5351587)",5,1,5
5,OSTELLO MOLINO DI BASSO,Via Madonna di Loreto,24050,,TORRE PALLAVICINA,BG,http://www.ostellomolinodibasso.it,0363/903870,32,9.88015776,45.4480398,"(45.4480398, 9.88015776)",5,1,5
25,OSTELLO AL DESERTO,"Via al Deserto, 2",23022,,CHIAVENNA,SO,http://www.ostellochiavenna.it,0343/290000/3317492468,34,9.40196426,46.3179855,"(46.3179855, 9.40196426)",3,7,3
67,SAN SISTO HOSTEL,"Via San Sisto,23","24126,0",,BERGAMO,BG,http://www.sansistohostel.com,035/321599,39,9.664381,45.675733,"(45.675733, 9.664381)",5,1,5
13,OSTELLO VILLA OLMO,"Via Bellinzona, 2",22100,,COMO,CO,http://www.ostellocomo.it,031/573800,42,9.0491086,45.82620399,"(45.82620399, 9.0491086)",2,3,2
60,OSTELLO OLERA,Via Lacca - Frazione Olera,24022,,ALZANO LOMBARDO,BG,http://www.ostellodiolera.it,347/7688863,46,9.691187,45.755466,"(45.755466, 9.691187)",5,1,5
58,OSTELLO PARCO MONTE BARRO,"Località eremo di Monte Barro, via Balassi",23851,,GALBIATE,LC,http://www.ostelloparcobarro.it,0341/540512,48,9.371482,45.831349,"(45.831349, 9.371482)",10,5,10
32,OSTELLO DELLE TRE CORONE,"Via Mazzini Giuseppe, 28",24069,,TRESCORE BALNEARIO.RIO,BG,http://www.ostellodelletrecorone.it,035/9491633 335/7823679,48,9.846028303,45.691233685,"(45.6912336848813, 9.84602830261226)",5,1,5
7,CASA DEL PARCO DELL'ADAMELLO,"Via Nazionale, 132",25059,,VEZZA D'OGLIO,BS,http://www.alternativaambiente.com/ostello__casa_del_parco.html,0364/76165,50,10.40632448,46.2411338,"(46.2411338, 10.40632448)",6,7,6
18,OSTELLO BELLO,Via Medici,20123,,MILANO,MI,http://www.ostellobello.com,02/36582720,50,9.1814944,45.46049737,"(45.46049737, 9.1814944)",4,8,4
2,OSTELLO DEL PORTO,"Via Paglia, 70",24065,,LOVERE,BG,http://digilander.libero.it/ostellodelporto/,035/983529,54,10.06872765,45.80996711,"(45.80996711, 10.06872765)",5,1,5
31,OSTELLO DELLA GIOVENTU' CASA CORTI,via Casa Corti,24020,,VALBONDIONE,BG,http://www.ostellovalbondione.com/,0346/44654,54,9.99198603,46.03035689,"(46.03035689, 9.99198603)",5,1,5
6,ANGOLO DA SCOPRIRE,"Via Bregno, 1",25040,,ANGOLO TERME,BS,http://www.angolodascoprire.it,339/7956313 328/9870389,55,10.14724351,45.89579042,"(45.89579042, 10.14724351)",6,7,6
33,OSTELLO LA PRIMULA,"Via IV novembre, 106",22017,,MENAGGIO,CO,http://www.menaggiohostel.com,0344/32356,55,9.23655231,46.01381649,"(46.01381649, 9.23655231)",2,7,2
52,OSTELLO DI SARONNO,"via padre L. Sampietro, 22",21047,,SARONNO,VA,http://www.ostellosaronno.it,02/23164327,55,9.02329996,45.61426135,"(45.61426135, 9.02329996)",1,3,1
21,ZEBRA HOSTEL,"Viale Regina Margherita, 9",20122,,MILANO,MI,http://www.zebrahostel.it,02/36705185,60,9.20489762,45.45817144,"(45.45817144, 9.20489762)",4,8,4
9,OSTELLO CASTHELLO,"Via Molini, 5",25043,,BRENO,BS,http://www.ostellodivallecamonica.com,0364/327992,60,10.32402367,45.9401892,"(45.9401892, 10.32402367)",6,7,6
8,OSTELLO CASA DEL PARCO,Via Roma,25040,,CEVO,BS,http://www.essetiesse-srl.eu/ostello.html,0364/634167,61,10.37044317,46.07966811,"(46.07966811, 10.37044317)",6,7,6
20,THE MONASTERY HOSTEL RESORT,"Via Bertoni, 3",20121,,MILANO,MI,http://www.themonasteryhostel.it/,02/65560201,68,9.19171014,45.47547445,"(45.47547445, 9.19171014)",4,8,4
37,HOSTEL COLOURS,"via privata Desiderio, 24",20131,,MILANO,MI,http://www.hostelcolours.com,02/36744492,70,9.15933654,45.46819153,"(45.46819153, 9.15933654)",4,8,4
19,OSTELLO BURIGOZZO11,"Via Burigozzo, 11",20122,,MILANO,MI,http://www.ostelloburigozzo11.com,02/58314675,75,9.184457,45.453382,"(45.453382, 9.184457)",4,8,4
35,NEW MOON RESORT,"Via Giovanni Calvino, 11",20154,,MILANO,MI,http://www.newmoonresort.it,02/34691135,80,9.17134008,45.49044089,"(45.49044089, 9.17134008)",4,8,4
1,CENTRAL HOSTEL BG,"Via Ghislanzoni, 30",24122,,BERGAMO,BG,http://www.centralhostelbg.com,035/211359,82,9.66998856,45.69241781,"(45.69241781, 9.66998856)",5,1,5
11,OSTELLO DELLA GIOVENTU',"Via Marconi, 28",25050,,CIMBERGO,BS,http://www.ostellodibergamo.it,035/361724,84,9.68623663,45.71823212,"(45.71823212, 9.68623663)",5,1,5
3,OSTELLO DELLA GIOVENTU',"Via G. Ferraris, 4",24123,,BERGAMO,BG,http://www.ostellodibergamo.it,035/361724,84,9.68623663,45.71823212,"(45.71823212, 9.68623663)",5,1,5
27,UNIVERSITA' DELLA VELA,"via San Marco, 17",25010,,TREMOSINE,BS,http://www.campioneunivela.it,0365/791102,168,10.74558601,45.76051793,"(45.76051793, 10.74558601)",6,2,6
17,OSTELLO AIG PIERO ROTTA,"Via M. Bassi, 2",20148,,MILANO,MI,http://www.hostelmilan.org,02/39267095,356,9.14026188,45.48363879,"(45.48363879, 9.14026188)",4,8,4
