"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BG","ADRARA SAN MARTINO","BG","ALBANO SANT`ALESSANDRO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","ALBINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","BAGNATICA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","BOLGARE","07:00-07:59","1.63","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","BORGO DI TERZO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","BRUSAPORTO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CALCINATE","07:00-07:59","0.77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0.83","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CANONICA D`ADDA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CAPRIATE SAN GERVASO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CARAVAGGIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CAROBBIO DEGLI ANGELI","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CASAZZA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CASTELLI CALEPIO","07:00-07:59","11.82","0.24","0","1.43","0.73","0","0","0","2.5","0.2","0","1.42","0.06","0.03","0","0","1.22","0.03","0","0.03","0.01","0","0","0","0.81","0.05","0","0.18","0.01","0","0","0","0","1.03","0","0.55","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CAVERNAGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CENATE SOPRA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CHIUDUNO","07:00-07:59","1.56","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0.02","0.01","0","0","0","0","0.42","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CIVIDATE AL PIANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","COSTA DI MEZZATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","COSTA VOLPINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CREDARO","07:00-07:59","5.91","0.49","0","0.81","0.24","0.24","2.24","0","0.35","0.04","0","0.66","0.02","0.02","0.52","0","0.81","0.03","0","0.01","0.02","0.01","0.66","0","0.87","0.13","0","0.26","0.05","0","0.37","0","0","0.87","0","0.83","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","CURNO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","DALMINE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","ENDINE GAIANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","ENTRATICO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","FARA GERA D`ADDA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","FONTENO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","FORESTO SPARSO","07:00-07:59","8.15","0.49","0","0","0.98","0","0","0","0.81","0.07","0","0.04","0.02","0.01","0","0","1.21","0.03","0","0","0.01","0","0","0","1.6","0.08","0","0.02","0.03","0","0","0","0","1.32","0","0.83","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","GANDOSSO","07:00-07:59","1.12","0.24","0","0","0","0","0","0","0.21","0.02","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0.7","0.09","0","0.18","0.03","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","GORLAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","GRASSOBIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","GRONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","GRUMELLO DEL MONTE","07:00-07:59","8.35","0.24","0","0.81","0.73","0","0.24","0","0.53","0.04","0","0.26","0.01","0.01","0","0","0.53","0.01","0","0.01","0","0","0","0","0.42","0","0","0.09","0.03","0","0","0","0.42","0","0","4.14","0","0","0.42","0"
"BG","ADRARA SAN MARTINO","BG","LEVATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","LOVERE","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","LUZZANA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","MARTINENGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","MONTELLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","MORNICO AL SERIO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","NEMBRO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","OSIO SOTTO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","PALOSCO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","PONTE SAN PIETRO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","PRADALUNGA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","PREDORE","07:00-07:59","1.12","0","0","0.41","0","0","0","0","0.22","0.02","0","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","0.66","0.07","0","0.17","0.03","0","0","0","0","0.42","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","RANICA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","RIVA DI SOLTO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","ROVETTA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","SAN PAOLO D`ARGON","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","SARNICO","07:00-07:59","16.3","0.9","0","0.49","0","0","6.11","0","6.09","0.68","0","0","0.42","0.15","4.89","0","1.22","0.04","0","0","0.03","0.01","0.98","0","2.27","0.26","0","0","0.1","0.02","1.02","0","1.03","13.4","0","7.87","1.25","0.28","0.55","0"
"BG","ADRARA SAN MARTINO","BG","SCANZOROSCIATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","SEDRINA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","SERIATE","07:00-07:59","0.49","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0.01","0","0.01","0","0","0","0","0","0","0","1.66","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","SOLTO COLLINA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","SOVERE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","TELGATE","07:00-07:59","2.24","0","0","0.41","0","0","0","0","0.07","0.01","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","TRESCORE BALNEARIO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0.55","0","5.39","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","VERDELLINO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","VIADANICA","07:00-07:59","5.79","0","0","0.61","0","0.24","1.43","0","0.09","0.01","0","0.17","0.01","0","0.14","0","0.91","0.03","0","0.03","0.02","0.01","0.75","0","0.62","0.07","0","0.19","0.04","0","0.19","0","0","0","0","0.83","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","VIGOLO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","VILLA DI SERIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","VILLONGO","07:00-07:59","24.69","1.87","0","1.83","1.47","0","5.91","0","1.8","0.2","0","2.79","0.11","0.07","2.53","0","1.43","0.05","0","0.02","0.03","0.01","1.16","0","2.72","0.32","0","0.55","0.2","0.03","0.63","0","0","5.86","0","1.87","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","ZANDOBBIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","ZANICA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","ADRO","07:00-07:59","3.54","0","0","0","0.24","0","0","0","0.16","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.15","0","0","0","0","0","0","0","0","0.42","0","2.9","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","CAPRIOLO","07:00-07:59","5.09","0.24","0","1.02","0","0","0","0","0.37","0.03","0","0.24","0.01","0","0","0","0","0","0","0","0","0","0","0","0.55","0.03","0","0.09","0.01","0","0","0","0","0.55","0","0.55","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","CASTEL MELLA","07:00-07:59","0","0","0","0","0","0","0","0","0.44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","CASTENEDOLO","07:00-07:59","0","0","0","0","0","0","0","0","0.77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","CAZZAGO SAN MARTINO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","CHIARI","07:00-07:59","0.81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","COCCAGLIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","COLOGNE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","CORTE FRANCA","07:00-07:59","3.32","0","0","0","0","0","0","0","5.83","0.48","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0.2","0.01","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","DARFO BOARIO TERME","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","ERBUSCO","07:00-07:59","2.61","0.24","0","0","0","0","0","0","4.66","0.38","0","0","0.14","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","GARDONE VALTROMPIA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","ISEO","07:00-07:59","2.97","0","0","1.02","0","0","0","0","0.47","0.04","0","0.38","0.02","0","0","0","0","0","0","0","0","0","0","0","0.25","0","0","0.12","0.01","0","0","0","0.63","2.79","0","6.57","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","LONATO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","MANERBA DEL GARDA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","MONTIRONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","ORZINUOVI","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","OSPITALETTO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","PALAZZOLO SULL`OGLIO","07:00-07:59","3.54","0","0","1.02","0","0","0","0","0.32","0.03","0","0.34","0.01","0","0","0","0","0","0","0","0","0","0","0","0.38","0.01","0","0","0.01","0","0","0","0.63","1.94","0","11.53","0.42","0","0","0"
"BG","ADRARA SAN MARTINO","BS","PARATICO","07:00-07:59","10.59","0.24","0","0.41","0.24","0.24","0","0","0.51","0.04","0","0.16","0.01","0","0","0","1.15","0.03","0","0","0.01","0","0","0","0.97","0.06","0","0.09","0.01","0.01","0","0","0","1.11","0","0.28","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","PASSIRANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","PONTOGLIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","PROVAGLIO D`ISEO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","REZZATO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","RODENGO - SAIANO","07:00-07:59","0","0","0","0","0","0","0","0","0.42","0.03","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","RONCADELLE","07:00-07:59","0","0","0","0","0","0","0","0","0.84","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","ROVATO","07:00-07:59","2.24","0","0","0","0","0","0","0","0.24","0.02","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0.04","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","RUDIANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","SALE MARASINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","SAN ZENO NAVIGLIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","TRAVAGLIATO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BS","VEROLANUOVA","07:00-07:59","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
