"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","passocarra","principale","subalterno","targa","tipo","tipo_acces","tipo_topon","utilizzo","x","y","cap"
"POINT (10.3835358117666 45.7038306983335)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","25","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607728.01630050","5062093.54410049","25078"
"POINT (10.3917129919274 45.7079002492916)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608356.69530049","5062556.72810048","25078"
"POINT (10.3766151398452 45.7015097480322)","presenza di barriera","LOCALITA'","19","VESTONE","2007/01/03","FORNACE","FORNACE","11","passo carrabile presente","accesso principale","5","assente","pedonale misto","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607193.71930048","5061826.38250050","25078"
"POINT (10.3920361116946 45.7076513291335)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","5","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608382.32810050","5062529.51030049","25078"
"POINT (10.3861789899064 45.7032460610198)","presenza di barriera","VIA","42","VESTONE","2006/12/22","SARDELLO SOTTO","ANGELO PASSERINI","9","passo carrabile assente","accesso principale","A","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607934.89910048","5062032.15290049","25078"
"POINT (10.4093660750737 45.7144111623965)","presenza di barriera","VIA","11","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAVALLI","1","passo carrabile assente","accesso secondario","A","ufficio","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609718.04030049","5063304.17730048","25078"
"POINT (10.387053641445801 45.7050902572353)","presenza di barriera","VIA","57","VESTONE","2006/12/28","SARDELLO SOPRA","SARDELLO","16","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607999.43250048","5062238.22850049","25078"
"POINT (10.4033797187361 45.7106705082048)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","21","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609259.41790050","5062880.38430050","25078"
"POINT (10.4125240661587 45.7165162722135)","presenza di barriera","VIA","15","VESTONE","2007/01/02","CAPPAROLA SOPRA","DELLA TRELLA","15","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609959.69410050","5063542.39870048","25078"
"POINT (10.396419204799901 45.708617806506)","presenza di barriera","TRAVERSA","37","VESTONE","2006/12/29","MOCENIGO","QUARTA DI VIA MOCENIGO","22","passo carrabile assente","accesso principale","D","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608721.62930048","5062642.83770049","25078"
"POINT (10.3882796551183 45.7048525575963)","presenza di barriera","VIA","52","VESTONE","2006/12/28","SARDELLO SOTTO","GENERALE LUIGI REVERBERI","3","passo carrabile presente","accesso secondario","A","assente","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608095.32730049","5062213.47570050","25078"
"POINT (10.3979541491064 45.7059693997628)","presenza di barriera","VIA","53","VESTONE","2007/01/02","VESTONE","EMILIANO RINALDINI","3","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608846.25030050","5062350.68050048","25078"
"POINT (10.4022278662557 45.71183229005481)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","30","passo carrabile presente","accesso principale",,"ufficio","carraio con manufatto diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609172.88610050","5063006.27430049","25078"
"POINT (10.4077591892065 45.7123392793802)","presenza di barriera","VIA","45","VESTONE","2006/12/29","VESTONE","GENERALE GUIDO PIALORSI","18","passo carrabile assente","accesso secondario",,"ufficio","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609597.02970049","5063071.78190050","25078"
"POINT (10.3990025479413 45.70841620423991)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608928.40150049","5062628.53130048","25078"
"POINT (10.402018475821402 45.7095378196612)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","9","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609153.68390048","5062757.89210048","25078"
"POINT (10.388323053241002 45.7053540636993)","presenza di barriera","TRAVERSA","59","VESTONE","2006/12/28","SARDELLO SOTTO","PRIMA DI VIA SARDELLO","12","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608097.73810050","5062269.25290048","25078"
"POINT (10.4040323608712 45.7098321645622)","presenza di barriera","PIAZZA","22","VESTONE","2006/12/22",,"GIUSEPPE GARIBALDI VESTONE","1","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609311.85190049","5062788.13390049","25078"
"POINT (10.4068127291706 45.7118325970641)","presenza di barriera","VIA","45","VESTONE","2006/12/29","VESTONE","GENERALE GUIDO PIALORSI","9","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609524.35470048","5063014.19150048","25078"
"POINT (10.387656378798 45.7015850716308)","presenza di barriera","VIA","60","VESTONE","2006/12/27","NOZZA","TITA SECCHI","29","passo carrabile assente","accesso principale","B","ufficio","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608053.10930049","5061849.60750049","25078"
"POINT (10.3958980849336 45.7072106614678)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","111","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608685.32250050","5062486.30550048","25078"
"POINT (10.4113595826323 45.7157934300142)","presenza di barriera","VIA",,"VESTONE","2006/12/29",,"CAPITANO PILOTA MICHELE CARGNONI","18","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609870.48370048","5063460.48830050","25078"
"POINT (10.3820305688586 45.7033136370719)","presenza di barriera","VIA","47","VESTONE","2006/12/28","TESOLO","ANGELO INNOCENTE PRANDINI","15","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607611.83430049","5062034.07090050","25078"
"POINT (10.4037587740956 45.7104853904501)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","7","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609289.66190049","5062860.75730050","25078"
"POINT (10.403640225144402 45.70963634098711)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","47","passo carrabile presente","accesso principale","A","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609281.71150050","5062765.84150049","25078"
"POINT (10.406284182449902 45.7116953579097)","presenza di barriera","VIA","68","VESTONE","2006/12/29","CAPPAROLA SOPRA","MONSIGNORE MARIO TOCCABELLI","25","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzato","1609484.24130049","5062998.32270050","25078"
"POINT (10.4104982020214 45.7149694379503)","presenza di barriera","VIA","8","VESTONE","2008/01/31","CAPPAROLA SOPRA","CAPPAROLA SOPRA","17","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609805.05930048","5063367.75730050","25078"
"POINT (10.3877200578203 45.7009287856914)","presenza di barriera","VIA","1","VESTONE","2006/12/28","NOZZA","BATTAGLIONE VALCHIESE","1","passo carrabile presente","accesso principale",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608059.33190048","5061776.77850050","25078"
"POINT (10.4087342488453 45.7161313246102)","presenza di barriera","VIA","49","VESTONE","2006/12/29","PROMO","PROMO","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609666.41070050","5063493.06190050","25078"
"POINT (10.403470783270302 45.7100362315681)","presenza di barriera","VIA","66","VESTONE","2006/12/28","VESTONE","ANGELO TAVOLDINO","8","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609267.92990050","5062809.87110049","25078"
"POINT (10.3988088665781 45.7076083953634)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","49","passo carrabile presente","accesso principale",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608909.61450049","5062535.03430048","25078"
"POINT (10.412976219401 45.713993131629)","presenza di barriera","VIA","9","VESTONE","2007/01/04","CAPPAROLA SOTTO","CAPPAROLA SOTTO","2","passo carrabile assente","accesso principale","B","assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609972.10210000","5063241.78600000","25078"
"POINT (10.3865688574614 45.6993499662387)","presenza di barriera","VIA","25","VESTONE",,"NOZZA","GALVANO GIORI","36","passo carrabile presente","accesso secondario","B","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607972.75410050","5061599.81310049","25078"
"POINT (10.4099132130431 45.7148938069962)","presenza di barriera","VIA","11","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAVALLI","0","passo carrabile presente","accesso principale",,"assente","carraio a raso civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609731.94600000","5063337.64660000","25078"
"POINT (10.4126063508392 45.7165369251369)","presenza di barriera","VIA","15","VESTONE","2007/01/02","CAPPAROLA SOPRA","DELLA TRELLA","16","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609966.05750048","5063544.80650049","25078"
"POINT (10.3963944910008 45.7087099093743)","presenza di barriera","TRAVERSA","37","VESTONE","2006/12/29","MOCENIGO","QUARTA DI VIA MOCENIGO","19","passo carrabile assente","accesso principale","A","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608715.03770047","5062650.64970049","25078"
"POINT (10.4032888839443 45.7107304771983)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","23","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609252.23090050","5062886.92290050","25078"
"POINT (10.3924575193207 45.7082654661524)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608413.94190049","5062598.31370050","25078"
"POINT (10.3935003541718 45.708289803897)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","8","passo carrabile assente","accesso principale","B","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608495.06730050","5062602.43190050","25078"
"POINT (10.4015787660831 45.7109309062219)","presenza di barriera","VIA","34","VESTONE","2006/12/28","MOCENIGO","MOCENIGO","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609119.85450050","5062908.96550047","25078"
"POINT (10.3874999145393 45.7010644623131)","presenza di barriera","VIA","60","VESTONE","2006/12/28","NOZZA","TITA SECCHI","46","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608041.93250048","5061791.55510050","25078"
"POINT (10.3868550384887 45.6975990409913)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","54","passo carrabile assente","accesso principale",,"ufficio","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","607970.65910000","5061384.83070000","25078"
"POINT (10.3941150726103 45.7084362647923)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzabile","608514.89890000","5062598.66810000","25078"
"POINT (10.395073729573 45.7064848535693)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","117","passo carrabile presente","accesso principale",,"presente","carraio a raso civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608622.36430049","5062404.04010048","25078"
"POINT (10.403181076044 45.7089636830359)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","23","passo carrabile assente","accesso principale",,"presente","pedonale diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609247.28450048","5062690.48010048","25078"
"POINT (10.402835069755 45.70938026439871)","presenza di barriera","VIA","7","VESTONE","2006/12/27","VESTONE","CAMPO","0","passo carrabile assente","accesso secondario",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609191.80300000","5062715.40760000","25078"
"POINT (10.3919844379783 45.7077883048989)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","608350.30780000","5062523.79270000","25078"
"POINT (10.4088568066643 45.7144866018821)","presenza di barriera","VIA","49","VESTONE","2006/12/29","PROMO","PROMO","3","passo carrabile presente","accesso secondario","C","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609677.69410050","5063311.94310048","25078"
"POINT (10.411209225016 45.7169535774259)","presenza di barriera","VIA","16","VESTONE","2007/01/03","PROMO","DEL RIF","9","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609856.50650048","5063589.17730048","25078"
"POINT (10.3981984708423 45.7067312422639)","presenza di barriera","VIA","24","VESTONE","2007/01/03","MOCENIGO","OTTORINO GAROSIO","8","passo carrabile assente","accesso principale","C","presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608863.78870049","5062435.65570048","25078"
"POINT (10.38682130404 45.7005906548744)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","16","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607990.01670048","5061737.99750048","25078"
"POINT (10.4015812149988 45.70954675813021)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","34","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609123.15230048","5062753.24850050","25078"
"POINT (10.4019992198808 45.7110514885787)","presenza di barriera","VIA","34","VESTONE","2006/12/28","MOCENIGO","MOCENIGO","0","passo carrabile presente","accesso secondario",,"assente","carraio a raso civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609152.59290048","5062920.95750049","25078"
"POINT (10.414679527126601 45.7162482363805)","presenza di barriera","VIA","9","VESTONE","2007/01/04","CAPPAROLA SOTTO","CAPPAROLA SOTTO","11","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610128.44410050","5063514.01050049","25078"
"POINT (10.3952443349667 45.7082665297501)","presenza di barriera","TRAVERSA","37","VESTONE","2006/12/29","MOCENIGO","QUARTA DI VIA MOCENIGO","13","passo carrabile assente","accesso principale","C","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","608603.12660000","5062581.34230000","25078"
"POINT (10.3959197502752 45.7065222711716)","presenza di barriera","VIA","24","VESTONE","2007/01/03","MOCENIGO","OTTORINO GAROSIO","18","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608686.81720048","5062409.33920050","25078"
"POINT (10.4109225040772 45.71631175062161)","presenza di barriera","VIA",,"VESTONE","2006/12/29",,"CAPITANO PILOTA MICHELE CARGNONI","52","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609835.45040050","5063517.47460049","25078"
"POINT (10.4142288920668 45.7162970250571)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","40","passo carrabile assente","accesso principale","40/A","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610092.80630049","5063520.38550049","25078"
"POINT (10.4023738311525 45.7083292719345)","presenza di barriera","PIAZZALE","43","VESTONE","2007/01/03","VESTONE","GIACOMO PERLASCA","0","passo carrabile presente","accesso principale",,"presente","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609185.68690050","5062618.89290050","25078"
"POINT (10.4115768187731 45.7124579735458)","presenza di barriera","LOCALITA'","80","VESTONE","2007/01/04","LAVE","LAVE","2","passo carrabile assente","accesso principale","A","ufficio","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609893.93330050","5063090.20830050","25078"
"POINT (10.4099315714302 45.7135420129615)","presenza di barriera","VIA","29","VESTONE","2006/12/29","CAPPAROLA SOPRA","GENERALE ALESSANDRO LAMARMORA","10","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609736.02100000","5063187.48680000","25078"
"POINT (10.3979760706796 45.7063538008268)","presenza di barriera","VIA","24","VESTONE","2007/01/03","MOCENIGO","OTTORINO GAROSIO","6","passo carrabile presente","accesso secondario","C","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608845.86900049","5062393.23550048","25078"
"POINT (10.3720317475132 45.698362016309)","presenza di barriera","LOCALITA'","83","VESTONE","2007/01/03","MERLARO","MERLARO","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1606842.91310048","5061470.52950048","25078"
"POINT (10.4032942337612 45.7086260421177)","presenza di barriera","VIA","46","VESTONE","2006/12/22","VESTONE","FEDERICO PIALORSI","5","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609256.75070047","5062653.12190050","25078"
"POINT (10.4121553737338 45.7161777990873)","presenza di barriera","VIA","15","VESTONE","2007/01/02","CAPPAROLA SOPRA","DELLA TRELLA","11","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609931.66410050","5063504.28650048","25078"
"POINT (10.3980371620475 45.7072249863873)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","67","passo carrabile presente","accesso principale","A/67/B","assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608846.13610050","5062494.82010049","25078"
"POINT (10.4113868618776 45.7165367177383)","presenza di barriera","VIA",,"VESTONE","2006/12/29",,"CAPITANO PILOTA MICHELE CARGNONI","42","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609871.14890048","5063543.10700050","25078"
"POINT (10.4097945120578 45.714535663393)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","7","passo carrabile assente","accesso principale",,"ufficio","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609751.94330049","5063317.49990049","25078"
"POINT (10.4090795626118 45.7168514391722)","presenza di barriera","VIA","49","VESTONE","2008/02/07","PROMO","PROMO","45","passo carrabile presente","accesso principale","A","ufficio","carraio a raso civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609690.96270049","5063574.90590048","25078"
"POINT (10.400871488147002 45.7147838927047)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","38","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609056.18250048","5063333.96890050","25078"
