"immobile","scheda_patrimoniale","cond_giuridica","cod_cond_giuridica","cap_comune","indirizzo","numero_civico","comune_catastale","sezione_catastale","foglio_catastale","particella_catastale","superficie_complessiva_lorda","denominatore_catastale","subalterno_catastale","tipo_particella","valore_di_bilancio","valore_di_mercato","anno_stima","tipologia","cod_tipologia","finalita","cod_finalita","utilizzo","cod_utilizzo","vincolo","cod_vincolo","compr","ipoteche","edificabile","dir_superf","accatastato","tavolare","esportabile","escluso"
"GIARDINI PUBBLICI.","GIARDINI PUBBLICI","Terreni Indisponibili","2","26900","VIALE IV NOVEMBRE","0","E648",,"42","371","8470",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PIAVE .","VIALE PIAVE","Terreni Indisponibili","2","26900","VIALE PIAVE","0","E648",,"22","522","101",,,,"111.56","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI -","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","230","157",,,,"118.13","10389","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA SAN FRANCESCO D'ASSISI","VIA SAN FRANCESCO D'ASSISI","Terreni Indisponibili","2","26900","VIA S. FRANCESCO D'ASSISI","9","E648",,"41","72","3237",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZALE ZANINELLI","PIAZZALE ZANINELLI","Terreni Indisponibili","2","26900","PIAZZALE ZANINELLI","0","E648",,"42","503","851",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"CASCINA INSEPPINA.","CASCINA INSEPPINA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"72","22","5610",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"CASCINA INSEPPINA-","CASCINA INSEPPINA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"72","27","1990",,,,"1917.19","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"VIA SFORZA ..","VIA SFORZA","Terreni Indisponibili","2","26900","VIA SFORZA","0","E648",,"53","311","3400",,,,"3769.69","224978","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA BRAILA.","ZONA BRAILA","Terreni Indisponibili","2","26900","VIA T. ZALLI","0","E648",,"63","3","6",,,,"0","438","2011","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA CASTELLO 30","PIAZZA CASTELLO 30","Terreni Indisponibili","2","26900","PIAZZA CASTELLO","30","E648",,"38","414","5500",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA BUOZZI. .","VIA BUOZZI","Terreni Indisponibili","2","26900","VIA BUOZZI","0","E648",,"55","47","460",,,,"443.44","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA A. TORTINI","VIA A. TORTINI","Terreni Indisponibili","2","26900","VIA A. TORTINI","0","E648",,"53","264","3188",,,,"3534.38","210950","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA BELLINI","VIA BELLINI","Terreni Indisponibili","2","26900","VIA BELLINI","0","E648",,"65","833","2453",,,,"2351.25","162315","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PORTA MILANO","PORTA MILANO","Terreni Indisponibili","2","26900","VIALE MILANO","0","E648",,"33","37","5170",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA A. EINSTEIN-","VIA A. EINSTEIN","Terreni Indisponibili","2","26900","VIA A. EINSTEIN","0","E648",,"52","384","850",,,,"819.38","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA ALDO MORO 44","VIA ALDO MORO 44","Terreni Indisponibili","2","26900","VIA ALDO MORO","44","E648",,"55","263","176",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"STRADA VECCHIA CREMONESE","STRADA VECCHIA CREMONESE","Terreni Indisponibili","2","26900","STRADA VECCHIA CREMONESE","0","E648",,"61","370","980",,,,"944.06","71550","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA .,","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","43","520",,,,"100.31","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"S.S. 472 ZONA FAMILA","S.S. 472 ZONA FAMILA","Terreni Indisponibili","2","26900","STRADA STATALE N.472","0","E648",,"11","56","3996",,,,"4721.25","0","0","Terreno urbano","1","Parcheggi scoperti","10","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZALE FIUME 2","PIAZZALE FIUME 2","Terreni Indisponibili","2","26900","PIAZZALE FIUME","2","E648",,"35","82","190",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA CALIPARI","VIA CALIPARI","Terreni Indisponibili","2","26900","VIA CALIPARI","0","E648",,"32","510","15",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA FAUSTINA ..","ZONA CASCINA FAUSTINA","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"62","47","3820",,,,"3680.63","77699","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAPA GIOVANNI XXIII,,","VIALE PAPA GIOVANNI XXIII","Terreni Indisponibili","2","26900","VIALE GIOVANNI XXIII","0","E648",,"54","363","50",,,,"47.81","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZALE DEGLI SPORT..","PIAZZALE DEGLI SPORT","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"62","306","20460",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA DEL PULIGNANO","VIA DEL PULIGNANO","Terreni Indisponibili","2","26900","VIA DEL PULIGNANO","0","E648",,"31","353","24",,,,"4.69","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CRISTOFORO COLOMBO 7.","VIA CRISTOFORO COLOMBO 7","Terreni Indisponibili","2","26900","VIA CRISTOFORO COLOMBO","7","E648",,"54","393","940",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA LODI VECCHIO","VIA LODIVECCHIO","Terreni Indisponibili","2","26900","VIA LODIVECCHIO","0","E648",,"51","394","106",,,,"94.69","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA ,","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","286","12",,,,"11.25","0","0","Terreno urbano","1","Attività socio-assistenziale","6","Utilizzato direttamente","1",,,,,,,,,,
"GIARDINI PUBBLICI","GIARDINI PUBBLICI","Terreni Indisponibili","2","26900","VIALE IV NOVEMBRE","0","E648",,"42","270","7520",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI.,.","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","315","212",,,,"41.25","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA TURATI 7","VIA TURATI 7","Terreni Indisponibili","2","26900","VIA TURATI","7","E648",,"62","188","2690",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIALE MILANO 27,","VIALE MILANO 27","Terreni Indisponibili","2","26900","VIALE MILANO","27","E648",,"33","335","352",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA LEONARDO,-","VIA LEONARDO","Terreni Indisponibili","2","26900","VIA LEONARDO","0","E648",,"54","303","200",,,,"0","0","0","Terreno urbano","1","Parcheggi scoperti","10","Utilizzato direttamente","1",,,,,,,,,,
"VIA DELLE CASELLE.","VIA DELLE CASELLE","Terreni Indisponibili","2","26900","VIA DELLE CASELLE","0","E648",,"55","112","4704",,,,"4532.81","398993","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA S. FEREOLO--","VIA S. FEREOLO","Terreni Indisponibili","2","26900","VIA S. FEREOLO","13","E648",,"53","327","1120",,,,"1079.06","74110","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA MARESCALCA","VIA MARESCALCA","Terreni Indisponibili","2","26900","VIA MARESCALCA","0","E648",,"54","432","3300",,,,"3180","226941","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA CODIGNOLA-","ZONA CASCINA CODIGNOLA","Terreni Indisponibili","2","26900","VIALE PIAVE","0","E648",,"23","178","2509",,,,"2964.38","172544","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI,.,","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","336","3317",,,,"2473.13","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PIEMONTE,,","VIALE PIEMONTE","Terreni Indisponibili","2","26900","VIALE PIEMONTE","0","E648",,"64","73","2790",,,,"2687.81","184614","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA M. LUTERO.","VIA M. LUTERO","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","265","35",,,,"33.75","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAPA GIOVANNI XXIII","VIALE PAPA GIOVANNI XXIII","Terreni Indisponibili","2","26900","VIALE GIOVANNI XXIII","0","E648",,"54","350","5030",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA M. LUTERO -","VIA M. LUTERO","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","449","115",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA FAUSTINA ,","ZONA CASCINA FAUSTINA","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"62","174","230",,,,"221.25","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA RAFFAELLO","VIA RAFFAELLO","Terreni Indisponibili","2","26900","VIA RAFFAELLO","0","E648",,"54","489","1603",,,,"1544.06","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CAMPO DI MARTE.","ZONA CAMPO DI MARTE","Terreni Indisponibili","2","26900","VIA CAMPO DI MARTE","0","E648",,"10","51","260",,,,"195","7400","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA.,","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","268","9",,,,"1.88","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA FERROVIA MILANO - BOLOGNA, .","ZONA FERROVIA MILANO - BOLOGNA","Terreni Indisponibili","2","26900","VIA SFORZA","0","E648",,"53","467","1110",,,,"1230.94","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA DELL'ARTIGIANATO","VIA DELL'ARTIGIANATO","Terreni Indisponibili","2","26900","VIA DELL'ARTIGIANATO","0","E648",,"28","268","124",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA SAN COLOMBANO","VIA SAN COLOMBANO","Terreni Indisponibili","2","26900","VIA SAN COLOMBANO","0","E648",,"58","227","35",,,,"0","2969","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA DEL PULIGNANO.","VIA DEL PULIGNANO","Terreni Indisponibili","2","26900","VIA DEL PULIGNANO","0","E648",,"31","386","5",,,,"0","158","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE OLIMPIA","VIALE OLIMPIA","Terreni Indisponibili","2","26900","VIALE OLIMPIA","0","E648",,"62","224","290",,,,"56.25","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA BATTAGLIA DI CASSANO","VIA BATTAGLIA DI CASSANO","Terreni Indisponibili","2","26900","VIA BATTAGLIA DI CASSANO","0","E648",,"44","236","39950",,,,"24179.06","1243244","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"SPINA VERDE..","SPINA VERDE","Terreni Indisponibili","2","26900","SPINA VERDE.., SPINA VERDE","1","E648",,"33","367","199",,,,"192.19","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA DOMENICO CODAZZI 4","VIA DOMENICO CODAZZI 4","Terreni Indisponibili","2","26900","VIA DOMENICO CODAZZI","4","E648",,"55","266","337",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA MARESCALCA 2","VIA MARESCALCA 2","Terreni Indisponibili","2","26900","VIA MARESCALCA","2","E648",,"54","91","1022",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAPA GIOVANNI XXIII,","VIALE PAPA GIOVANNI XXIII","Terreni Indisponibili","2","26900","VIALE GIOVANNI XXIII","0","E648",,"54","353","1120",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA CASTELLO-","PIAZZA CASTELLO","Terreni Indisponibili","2","26900","PIAZZA CASTELLO","0","E648",,"38","445","15",,,,"0","1287","2011","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"SPINA VERDE.","SPINA VERDE","Terreni Indisponibili","2","26900","SPINA VERDE., SPINA VERDE","1","E648",,"33","355","620",,,,"150","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA CRAVELLA","ZONA ROGGIA CRAVELLA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"72","55","590",,,,"114.38","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CAVALIERI DI VITTORIO VENETO.","VIA CAVALIERI DI VITTORIO VENETO","Terreni Indisponibili","2","26900","VIA CAVALIERI DI VITTORIO VENETO","0","E648",,"29","144","3800",,,,"3660.94","77292","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA LEONARDO 11","VIA LEONARDO 11","Terreni Indisponibili","2","26900","VIA LEONARDO","11","E648",,"53","191","2340",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA BUOZZI.","VIA BUOZZI","Terreni Indisponibili","2","26900","VIA BUOZZI","0","E648",,"54","250","1800",,,,"1734.38","123786","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA PIERMARINI","VIA PIERMARINI","Terreni Indisponibili","2","26900","VIA PIERMARINI","0","E648",,"62","214","1290",,,,"1243.13","0","0","Terreno agricolo","2","Attività agricola","1","Utilizzato direttamente","1",,,,,,,,,,
"VIA BUOZZI . .","VIA BUOZZI","Terreni Indisponibili","2","26900","VIA BUOZZI","0","E648",,"55","48","5",,,,"0.94","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA CRAVELLA.","ZONA ROGGIA CRAVELLA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"72","56","580",,,,"112.5","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZALE DEGLI SPORT","PIAZZALE DEGLI SPORT","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"62","160","5180",,,,"4991.25","105361","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA SFORZA .","VIA SFORZA","Terreni Indisponibili","2","26900","VIA SFORZA","0","E648",,"53","218","1820",,,,"2017.5","120429","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA S. FEREOLO-..","VIA S. FEREOLO","Terreni Indisponibili","2","26900","VIA S. FEREOLO","13","E648",,"53","472","375",,,,"360.94","24814","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA FIRENZE ,","VIA FIRENZE","Terreni Indisponibili","2","26900","VIA FIRENZE","0","E648",,"19","91","60",,,,"61.88","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE MILANO.","VIALE MILANO","Terreni Indisponibili","2","26900","VIALE MILANO","0","E648",,"14","334","540",,,,"520.31","17075","2011","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"CORSO ARCHINTI 10","CORSO ARCHINTI 10","Terreni Indisponibili","2","26900","CORSO ARCHINTI","10","E648",,"38","175","1820",,,,"0","0","0","Terreno urbano","1","Attività commerciale (sono inclusi anche i mercati scoperti)","3","Utilizzato direttamente","1",,,,,,,,,,
"CASCINA INSEPPINA,","CASCINA INSEPPINA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"72","23","1120",,,,"1079.06","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"VIA ALDO MORO .","VIA ALDO MORO","Terreni Indisponibili","2","26900","VIA ALDO MORO","0","E648",,"55","200","113",,,,"0","9585","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI .","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","174","1232",,,,"924.38","81521","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA -","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","273","63",,,,"60.94","0","0","Terreno urbano","1","Attività socio-assistenziale","6","Utilizzato direttamente","1",,,,,,,,,,
"VIA DELL'OLMO","VIA DELL'OLMO","Terreni Indisponibili","2","26900","VIA DELL'OLMO","0","E648",,"70","52","380",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA LIBERO GRASSI 8","VIA LIBERO GRASSI 8","Terreni Indisponibili","2","26900","VIA LIBERO GRASSI","8","E648",,"22","435","1251",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
