"comune","anno","mese","totaledisponibili"
"ALBAIRATE","2013","11","8"
"ALBAIRATE","2017","1","10"
"ALBAIRATE","2015","3","10"
"ALBAIRATE","2016","5","5"
"ALBAIRATE","2017","2","5"
"ALBAIRATE","2017","3","9"
"ALBAIRATE","2017","7","16"
"ALBAIRATE","2017","8","8"
"ALBAIRATE","2016","2","13"
"ALBAIRATE","2016","1","11"
"ALBAIRATE","2018","2","4"
"ALBAIRATE","2013","9","22"
"ALBAIRATE","2017","9","12"
"ALBAIRATE","2018","3","5"
"ALBAIRATE","2017","5","6"
"ALBAIRATE","2018","6","6"
"ALBAIRATE","2018","4","4"
"ARCONATE","2013","2","13"
"ARCONATE","2015","9","9"
"ARCONATE","2015","12","9"
"ARCONATE","2013","8","13"
"ARCONATE","2013","4","23"
"ARCONATE","2016","7","14"
"ARCONATE","2013","9","17"
"ARCONATE","2016","12","22"
"ARCONATE","2014","11","12"
"ARCONATE","2015","1","13"
"ARCONATE","2015","5","4"
"ARCONATE","2014","12","27"
"ARCONATE","2014","2","13"
"ARCONATE","2013","11","9"
"ARCONATE","2015","7","21"
"ARCONATE","2015","11","19"
"ARCONATE","2015","3","12"
"ARCONATE","2014","4","12"
"ARCONATE","2014","7","13"
"ARCONATE","2016","10","18"
"ARCONATE","2016","1","12"
"ARCONATE","2016","4","9"
"ARCONATE","2014","8","11"
"ARCONATE","2017","9","9"
"ARCONATE","2014","5","11"
"ARCONATE","2017","4","9"
"ARCONATE","2013","12","11"
"ARCONATE","2012","8","14"
"ARCONATE","2013","7","19"
"ARCONATE","2012","11","13"
"ARCONATE","2015","10","7"
"ARCONATE","2015","6","4"
"ARCONATE","2014","10","16"
"ARCONATE","2017","5","9"
"ARCONATE","2017","6","13"
"ARCONATE","2015","8","9"
"ARCONATE","2012","10","20"
"ARCONATE","2012","3","16"
"ARCONATE","2014","6","7"
"ARCONATE","2018","6","19"
"ARCONATE","2015","2","9"
"ARCONATE","2017","2","5"
"ARCONATE","2017","1","17"
"ARCONATE","2012","9","15"
"ARCONATE","2012","5","10"
"ARCONATE","2014","9","12"
"ARCONATE","2012","6","6"
"ARCONATE","2015","4","11"
"ARCONATE","2018","7","21"
"ARCONATE","2016","6","9"
"ARCONATE","2016","9","15"
"ARCONATE","2013","6","16"
"ARCONATE","2012","1","14"
"ARCONATE","2016","8","4"
"ARCONATE","2016","2","14"
"ARCONATE","2012","2","13"
"ARCONATE","2012","12","10"
"ARCONATE","2016","5","5"
"ARCONATE","2013","5","12"
"ARCONATE","2016","11","13"
"ARCONATE","2017","11","9"
"ARCONATE","2013","10","17"
"ARCONATE","2012","4","4"
"ARCONATE","2014","3","13"
"ARCONATE","2017","3","16"
"ARCONATE","2017","8","4"
"ARCONATE","2017","12","4"
"ARCONATE","2018","2","3"
"ARCONATE","2018","1","10"
"ARCONATE","2013","1","25"
"ARCONATE","2016","3","19"
"ARCONATE","2018","3","10"
"ARCONATE","2014","1","18"
"ARCONATE","2017","10","12"
"ARCONATE","2012","7","26"
"ARCONATE","2017","7","9"
"ARCONATE","2013","3","20"
"ARCONATE","2018","5","5"
"ARCONATE","2018","4","7"
"ARESE","2014","3","19"
"ARESE","2017","1","35"
"ARESE","2014","10","26"
"ARESE","2017","9","26"
"ARESE","2014","12","19"
"ARESE","2015","10","37"
"ARESE","2017","3","29"
"ARESE","2016","3","38"
"ARESE","2014","7","55"
"ARESE","2018","6","23"
"ARESE","2016","11","28"
"ARESE","2017","5","15"
"ARESE","2014","4","27"
"ARESE","2014","9","26"
"ARESE","2017","12","23"
"ARESE","2017","4","18"
"ARESE","2015","1","38"
"ARESE","2016","4","30"
"ARESE","2015","11","52"
"ARESE","2012","11","27"
"ARESE","2018","7","60"
"ARESE","2013","2","26"
"ARESE","2016","2","28"
"ARESE","2017","2","29"
"ARESE","2017","6","29"
"ARESE","2014","1","35"
"ARESE","2015","2","31"
"ARESE","2015","12","10"
"ARESE","2012","5","26"
"ARESE","2014","8","18"
"ARESE","2014","5","17"
"ARESE","2013","6","24"
"ARESE","2016","12","23"
"ARESE","2012","7","40"
"ARESE","2012","12","14"
"ARESE","2012","3","19"
"ARESE","2012","4","22"
"ARESE","2013","8","16"
"ARESE","2015","4","17"
"ARESE","2017","10","35"
"ARESE","2012","8","16"
"ARESE","2015","8","16"
"ARESE","2012","10","31"
"ARESE","2013","12","22"
"ARESE","2012","9","25"
"ARESE","2015","6","25"
"ARESE","2014","6","21"
"ARESE","2016","6","26"
"ARESE","2016","5","20"
"ARESE","2013","3","17"
"ARESE","2018","3","24"
"ARESE","2012","6","12"
"ARESE","2014","11","24"
"ARESE","2016","8","14"
"ARESE","2013","1","29"
"ARESE","2017","11","20"
"ARESE","2015","5","27"
"ARESE","2016","1","33"
"ARESE","2013","5","19"
"ARESE","2015","7","23"
"ARESE","2016","7","61"
"ARESE","2017","7","47"
"ARESE","2015","9","33"
"ARESE","2013","10","34"
"ARESE","2013","11","27"
"ARESE","2014","2","25"
"ARESE","2013","9","27"
"ARESE","2012","2","35"
"ARESE","2018","1","33"
"ARESE","2013","7","65"
"ARESE","2016","9","26"
"ARESE","2012","1","38"
"ARESE","2017","8","16"
"ARESE","2018","2","19"
"ARESE","2013","4","20"
"ARESE","2018","4","16"
"ARESE","2015","3","34"
"ARESE","2018","5","21"
"ARESE","2016","10","29"
"ARLUNO","2016","5","22"
"ARLUNO","2013","2","35"
"ARLUNO","2013","1","35"
"ARLUNO","2014","11","31"
"ARLUNO","2016","10","26"
"ARLUNO","2014","9","27"
"ARLUNO","2013","4","21"
"ARLUNO","2016","9","24"
"ARLUNO","2016","12","26"
"ARLUNO","2016","4","23"
"ARLUNO","2016","7","22"
"ARLUNO","2014","2","23"
"ARLUNO","2016","3","26"
"ARLUNO","2015","3","22"
"ARLUNO","2017","1","27"
"ARLUNO","2018","7","63"
"ARLUNO","2015","4","26"
"ARLUNO","2018","4","24"
"ARLUNO","2015","5","13"
"ARLUNO","2012","7","28"
"ARLUNO","2013","12","11"
"ARLUNO","2013","10","32"
"ARLUNO","2017","9","21"
"ARLUNO","2012","1","31"
"ARLUNO","2014","4","18"
"ARLUNO","2018","5","12"
"ARLUNO","2017","10","19"
"ARLUNO","2013","6","14"
"ARLUNO","2012","6","19"
"ARLUNO","2013","3","31"
"ARLUNO","2012","12","20"
"ARLUNO","2017","11","19"
"ARLUNO","2015","12","26"
"ARLUNO","2014","5","16"
"ARLUNO","2013","5","21"
"ARLUNO","2012","9","17"
"ARLUNO","2012","11","14"
"ARLUNO","2012","4","20"
"ARLUNO","2018","6","17"
"ARLUNO","2012","10","23"
"ARLUNO","2017","7","35"
"ARLUNO","2013","11","30"
"ARLUNO","2012","8","9"
"ARLUNO","2016","8","17"
"ARLUNO","2012","3","20"
"ARLUNO","2013","9","30"
"ARLUNO","2017","4","22"
"ARLUNO","2016","6","23"
"ARLUNO","2012","5","28"
"ARLUNO","2014","10","27"
"ARLUNO","2015","9","25"
"ARLUNO","2014","1","40"
"ARLUNO","2014","7","23"
"ARLUNO","2015","1","31"
"ARLUNO","2015","7","31"
"ARLUNO","2014","12","24"
"ARLUNO","2017","6","16"
"ARLUNO","2013","8","36"
"ARLUNO","2017","5","17"
"ARLUNO","2015","2","26"
"ARLUNO","2017","3","13"
"ARLUNO","2015","6","17"
"ARLUNO","2014","6","12"
"ARLUNO","2015","11","33"
"ARLUNO","2017","8","8"
"ARLUNO","2015","8","13"
"ARLUNO","2018","1","19"
"ARLUNO","2012","2","25"
"ARLUNO","2015","10","33"
"ARLUNO","2014","3","20"
"ARLUNO","2013","7","29"
"ARLUNO","2018","2","21"
"ARLUNO","2016","2","28"
"ARLUNO","2016","11","15"
"ARLUNO","2017","12","11"
"ARLUNO","2016","1","28"
"ARLUNO","2014","8","19"
"ARLUNO","2018","3","16"
"ARLUNO","2017","2","27"
"ASSAGO","2018","6","16"
"ASSAGO","2013","4","13"
"ASSAGO","2015","10","30"
"ASSAGO","2013","9","9"
"ASSAGO","2012","2","17"
"ASSAGO","2016","4","12"
"ASSAGO","2013","12","10"
"ASSAGO","2015","12","13"
"ASSAGO","2016","9","22"
"ASSAGO","2014","9","24"
"ASSAGO","2018","7","45"
"ASSAGO","2012","1","17"
"ASSAGO","2016","11","19"
"ASSAGO","2013","8","5"
"ASSAGO","2017","10","16"
"ASSAGO","2014","8","6"
"ASSAGO","2017","4","12"
"ASSAGO","2013","3","18"
"ASSAGO","2014","5","17"
"ASSAGO","2013","7","21"
"ASSAGO","2017","11","12"
"ASSAGO","2015","7","21"
"ASSAGO","2014","6","17"
"ASSAGO","2012","3","12"
"ASSAGO","2014","3","13"
"ASSAGO","2017","3","19"
"ASSAGO","2013","6","12"
"ASSAGO","2017","9","18"
"ASSAGO","2014","4","5"
"ASSAGO","2015","9","17"
"ASSAGO","2015","6","16"
"ASSAGO","2018","2","12"
"ASSAGO","2018","1","12"
"ASSAGO","2012","10","15"
"ASSAGO","2017","7","19"
"ASSAGO","2015","2","18"
"ASSAGO","2012","9","7"
"ASSAGO","2016","6","14"
"ASSAGO","2012","4","10"
"ASSAGO","2012","6","16"
"ASSAGO","2012","5","9"
"ASSAGO","2012","12","10"
"ASSAGO","2014","2","15"
"ASSAGO","2016","7","31"
"ASSAGO","2015","4","14"
"ASSAGO","2017","5","11"
"ASSAGO","2012","8","2"
"ASSAGO","2012","7","15"
"ASSAGO","2013","1","25"
"ASSAGO","2013","2","15"
"ASSAGO","2016","1","21"
"ASSAGO","2015","3","15"
"ASSAGO","2016","12","13"
"ASSAGO","2018","5","16"
"ASSAGO","2015","5","9"
"ASSAGO","2016","5","15"
"ASSAGO","2014","11","17"
"ASSAGO","2016","10","17"
"ASSAGO","2014","12","17"
"ASSAGO","2013","11","16"
"ASSAGO","2016","2","15"
"ASSAGO","2014","7","18"
"ASSAGO","2016","8","3"
"ASSAGO","2017","1","15"
"ASSAGO","2015","8","13"
"ASSAGO","2017","2","15"
"ASSAGO","2017","12","4"
"ASSAGO","2017","8","9"
"ASSAGO","2016","3","11"
"ASSAGO","2013","10","29"
"ASSAGO","2014","1","22"
"ASSAGO","2017","6","13"
"ASSAGO","2015","11","25"
"ASSAGO","2013","5","19"
"ASSAGO","2012","11","6"
"ASSAGO","2014","10","12"
"ASSAGO","2018","3","10"
"ASSAGO","2015","1","21"
"ASSAGO","2018","4","16"
"BARANZATE","2012","1","41"
"BARANZATE","2013","12","17"
"BARANZATE","2016","3","25"
"BARANZATE","2016","8","19"
"BARANZATE","2017","1","23"
"BARANZATE","2012","11","27"
"BARANZATE","2014","7","41"
"BARANZATE","2018","7","51"
"BARANZATE","2018","5","19"
"BARANZATE","2013","8","16"
"BARANZATE","2013","11","17"
"BARANZATE","2012","6","25"
"BARANZATE","2017","4","28"
"BARANZATE","2015","5","26"
"BARANZATE","2015","1","40"
"BARANZATE","2017","7","28"
"BARANZATE","2013","4","23"
"BARANZATE","2013","9","38"
"BARANZATE","2015","9","37"
"BARANZATE","2015","8","14"
"BARANZATE","2016","2","26"
"BARANZATE","2012","3","25"
"BARANZATE","2015","3","34"
"BARANZATE","2017","3","24"
"BARANZATE","2016","11","27"
"BARANZATE","2017","5","22"
"BARANZATE","2014","6","49"
"BARANZATE","2012","10","25"
"BARANZATE","2014","4","25"
"BARANZATE","2015","12","27"
"BARANZATE","2012","5","27"
"BARANZATE","2017","12","16"
"BARANZATE","2013","1","43"
"BARANZATE","2015","6","40"
"BARANZATE","2018","4","30"
"BARANZATE","2014","9","23"
"BARANZATE","2016","1","34"
"BARANZATE","2018","3","21"
"BARANZATE","2014","2","27"
"BARANZATE","2016","5","24"
"BARANZATE","2012","8","17"
"BARANZATE","2013","7","44"
"BARANZATE","2017","10","32"
"BARANZATE","2014","12","19"
"BARANZATE","2014","5","11"
"BARANZATE","2014","1","51"
"BARANZATE","2015","10","24"
"BARANZATE","2017","9","23"
"BARANZATE","2017","2","29"
"BARANZATE","2016","9","16"
"BARANZATE","2016","6","29"
"BARANZATE","2017","11","19"
"BARANZATE","2014","8","15"
"BARANZATE","2012","9","36"
"BARANZATE","2017","8","4"
"BARANZATE","2012","4","16"
"BARANZATE","2013","2","31"
"BARANZATE","2018","2","16"
"BARANZATE","2015","4","30"
"BARANZATE","2016","10","34"
"BARANZATE","2015","2","29"
"BARANZATE","2012","12","17"
"BARANZATE","2014","3","38"
"BARANZATE","2015","11","31"
"BARANZATE","2014","10","45"
"BARANZATE","2018","1","29"
"BARANZATE","2014","11","24"
"BARANZATE","2012","2","38"
"BARANZATE","2016","7","41"
"BARANZATE","2016","12","21"
"BARANZATE","2013","10","43"
"BARANZATE","2017","6","30"
"BARANZATE","2018","6","25"
"BARANZATE","2016","4","24"
"BARANZATE","2012","7","55"
"BARANZATE","2013","5","21"
"BARANZATE","2015","7","25"
"BARANZATE","2013","3","32"
"BARANZATE","2013","6","27"
"BAREGGIO","2015","4","31"
"BAREGGIO","2017","6","38"
"BAREGGIO","2014","1","44"
"BAREGGIO","2013","7","52"
"BAREGGIO","2016","10","40"
"BAREGGIO","2014","8","19"
"BAREGGIO","2016","5","26"
"BAREGGIO","2013","5","30"
"BAREGGIO","2012","8","15"
"BAREGGIO","2013","10","31"
"BAREGGIO","2016","1","42"
"BAREGGIO","2013","11","26"
"BAREGGIO","2013","4","42"
"BAREGGIO","2015","8","14"
"BAREGGIO","2014","2","45"
"BAREGGIO","2017","5","35"
"BAREGGIO","2016","11","30"
"BAREGGIO","2013","3","28"
"BAREGGIO","2012","2","24"
"BAREGGIO","2014","4","38"
"BAREGGIO","2017","12","13"
"BAREGGIO","2015","5","22"
"BAREGGIO","2014","3","33"
"BAREGGIO","2012","6","15"
"BAREGGIO","2016","8","24"
"BAREGGIO","2013","2","38"
"BAREGGIO","2017","10","36"
"BAREGGIO","2017","3","37"
"BAREGGIO","2015","9","37"
"BAREGGIO","2018","6","45"
"BAREGGIO","2013","12","20"
"BAREGGIO","2016","9","26"
"BAREGGIO","2014","5","17"
"BAREGGIO","2013","8","26"
"BAREGGIO","2015","6","33"
"BAREGGIO","2012","3","26"
"BAREGGIO","2014","7","37"
"BAREGGIO","2016","7","50"
"BAREGGIO","2012","1","45"
"BAREGGIO","2012","5","37"
"BAREGGIO","2016","12","30"
"BAREGGIO","2017","1","29"
"BAREGGIO","2013","9","36"
"BAREGGIO","2016","4","27"
"BAREGGIO","2015","1","43"
"BAREGGIO","2012","7","46"
"BAREGGIO","2018","7","94"
"BAREGGIO","2015","11","33"
"BAREGGIO","2012","11","25"
"BAREGGIO","2015","3","31"
"BAREGGIO","2012","12","20"
"BAREGGIO","2015","7","23"
"BAREGGIO","2012","4","41"
"BAREGGIO","2012","9","39"
"BAREGGIO","2016","6","37"
"BAREGGIO","2015","12","37"
"BAREGGIO","2018","5","28"
"BAREGGIO","2018","3","20"
"BAREGGIO","2012","10","37"
"BAREGGIO","2017","7","44"
"BAREGGIO","2013","1","74"
"BAREGGIO","2014","9","40"
"BAREGGIO","2014","12","63"
"BAREGGIO","2015","2","30"
"BAREGGIO","2015","10","38"
"BAREGGIO","2016","3","29"
"BAREGGIO","2017","9","34"
"BAREGGIO","2017","2","34"
"BAREGGIO","2016","2","44"
"BAREGGIO","2017","8","19"
"BAREGGIO","2017","4","25"
"BAREGGIO","2018","1","25"
"BAREGGIO","2014","11","24"
"BAREGGIO","2014","6","39"
"BAREGGIO","2018","2","11"
"BAREGGIO","2017","11","30"
"BAREGGIO","2014","10","47"
"BAREGGIO","2013","6","30"
"BAREGGIO","2018","4","24"
"BASIANO","2015","6","11"
"BASIANO","2015","10","3"
"BASIANO","2015","9","12"
"BASIANO","2017","9","5"
"BASIANO","2014","7","10"
"BASIANO","2018","1","5"
"BASIANO","2016","9","4"
"BASIANO","2018","3","5"
"BASIANO","2016","1","10"
"BASIANO","2014","5","6"
"BASIANO","2013","7","7"
"BASIANO","2013","4","4"
"BASIANO","2017","11","7"
"BASIANO","2017","10","7"
"BASIANO","2013","3","7"
"BASIANO","2015","4","5"
"BASIANO","2014","1","8"
"BASIANO","2014","4","7"
"BASIANO","2015","2","10"
"BASIANO","2016","3","9"
"BASIANO","2014","2","8"
"BASIANO","2013","2","3"
"BASIANO","2015","3","3"
"BASIANO","2015","7","11"
"BASIANO","2016","7","10"
"BASIANO","2014","6","6"
"BASIANO","2013","11","4"
"BASIANO","2013","12","10"
"BASIANO","2015","5","7"
"BASIANO","2017","4","3"
"BASIANO","2014","11","5"
"BASIANO","2013","8","3"
"BASIANO","2014","8","3"
"BASIANO","2016","12","10"
"BASIANO","2013","6","8"
"BASIANO","2016","4","5"
"BASIANO","2014","10","6"
"BASIANO","2013","9","9"
"BASIANO","2015","8","7"
"BASIANO","2012","7","11"
"BASIANO","2016","5","8"
"BASIANO","2015","12","6"
"BASIANO","2013","1","15"
"BASIANO","2012","8","1"
"BASIANO","2018","7","17"
"BASIANO","2016","8","4"
"BASIANO","2012","1","9"
"BASIANO","2014","12","4"
"BASIANO","2012","12","6"
"BASIANO","2012","5","8"
"BASIANO","2017","8","7"
"BASIANO","2013","5","6"
"BASIANO","2017","5","7"
"BASIANO","2012","9","5"
"BASIANO","2012","11","6"
"BASIANO","2017","2","8"
"BASIANO","2012","6","7"
"BASIANO","2012","2","12"
"BASIANO","2012","3","3"
"BASIANO","2012","4","6"
"BASIANO","2015","1","14"
"BASIANO","2013","10","9"
"BASIANO","2015","11","4"
"BASIANO","2016","6","3"
"BASIANO","2017","6","4"
"BASIANO","2012","10","11"
"BASIANO","2014","9","5"
"BASIANO","2016","2","9"
"BASIANO","2017","3","6"
"BASIANO","2017","1","2"
"BASIANO","2017","12","1"
"BASIANO","2014","3","6"
"BASIANO","2016","10","10"
"BASIANO","2018","2","4"
"BASIANO","2016","11","16"
"BASIANO","2018","6","5"
"BASIANO","2018","5","6"
"BASIANO","2017","7","7"
"BASIANO","2018","4","5"
"BASIGLIO","2013","6","6"
"BASIGLIO","2015","8","7"
"BASIGLIO","2014","12","10"
"BASIGLIO","2012","1","10"
"BASIGLIO","2013","2","13"
"BASIGLIO","2014","6","8"
"BASIGLIO","2013","12","12"
"BASIGLIO","2016","6","11"
"BASIGLIO","2017","3","15"
"BASIGLIO","2014","4","10"
"BASIGLIO","2018","6","7"
"BASIGLIO","2013","4","6"
"BASIGLIO","2014","2","5"
"BASIGLIO","2014","11","9"
"BASIGLIO","2013","9","11"
"BASIGLIO","2013","10","23"
"BASIGLIO","2015","7","17"
"BASIGLIO","2015","1","8"
"BASIGLIO","2014","10","8"
"BASIGLIO","2015","2","12"
"BASIGLIO","2013","11","13"
"BASIGLIO","2013","3","10"
"BASIGLIO","2014","7","14"
"BASIGLIO","2012","4","2"
"BASIGLIO","2017","4","10"
"BASIGLIO","2015","11","13"
"BASIGLIO","2013","7","14"
"BASIGLIO","2014","3","14"
"BASIGLIO","2013","5","8"
"BASIGLIO","2016","8","9"
"BASIGLIO","2016","9","11"
"BASIGLIO","2013","1","10"
"BASIGLIO","2017","9","11"
"BASIGLIO","2017","6","17"
"BASIGLIO","2015","10","17"
"BASIGLIO","2012","10","13"
"BASIGLIO","2014","9","17"
"BASIGLIO","2015","12","7"
"BASIGLIO","2016","12","12"
"BASIGLIO","2016","11","6"
"BASIGLIO","2014","8","5"
"BASIGLIO","2015","6","17"
"BASIGLIO","2012","2","9"
"BASIGLIO","2015","5","11"
"BASIGLIO","2018","7","27"
"BASIGLIO","2012","7","13"
"BASIGLIO","2012","6","15"
"BASIGLIO","2016","4","12"
"BASIGLIO","2018","1","10"
"BASIGLIO","2015","4","8"
"BASIGLIO","2012","5","9"
"BASIGLIO","2012","9","15"
"BASIGLIO","2012","11","10"
"BASIGLIO","2012","12","3"
"BASIGLIO","2017","8","6"
"BASIGLIO","2012","8","6"
"BASIGLIO","2017","10","7"
"BASIGLIO","2017","11","16"
"BASIGLIO","2016","10","20"
"BASIGLIO","2016","3","19"
"BASIGLIO","2013","8","6"
"BASIGLIO","2012","3","8"
"BASIGLIO","2016","7","19"
"BASIGLIO","2015","3","19"
"BASIGLIO","2015","9","9"
"BASIGLIO","2014","5","9"
"BASIGLIO","2017","1","15"
"BASIGLIO","2017","2","5"
"BASIGLIO","2017","7","9"
"BASIGLIO","2016","1","19"
"BASIGLIO","2016","2","14"
"BASIGLIO","2016","5","5"
"BASIGLIO","2014","1","13"
"BASIGLIO","2017","12","7"
"BASIGLIO","2018","2","6"
"BASIGLIO","2018","3","5"
"BASIGLIO","2017","5","9"
"BASIGLIO","2018","5","11"
"BASIGLIO","2018","4","7"
"BELLINZAGO LOMBARDO","2015","4","3"
"BELLINZAGO LOMBARDO","2014","9","9"
"BELLINZAGO LOMBARDO","2013","6","8"
"BELLINZAGO LOMBARDO","2016","4","9"
"BELLINZAGO LOMBARDO","2016","3","7"
"BELLINZAGO LOMBARDO","2013","1","8"
"BELLINZAGO LOMBARDO","2014","5","4"
"BELLINZAGO LOMBARDO","2013","7","10"
"BELLINZAGO LOMBARDO","2017","3","4"
"BELLINZAGO LOMBARDO","2014","7","13"
"BELLINZAGO LOMBARDO","2015","12","0"
"BELLINZAGO LOMBARDO","2014","11","8"
"BELLINZAGO LOMBARDO","2016","1","9"
"BELLINZAGO LOMBARDO","2017","10","11"
"BELLINZAGO LOMBARDO","2013","4","4"
"BELLINZAGO LOMBARDO","2014","10","5"
"BELLINZAGO LOMBARDO","2017","8","2"
"BELLINZAGO LOMBARDO","2015","7","12"
"BELLINZAGO LOMBARDO","2017","5","8"
"BELLINZAGO LOMBARDO","2016","6","7"
"BELLINZAGO LOMBARDO","2015","2","7"
"BELLINZAGO LOMBARDO","2016","10","12"
"BELLINZAGO LOMBARDO","2014","3","10"
"BELLINZAGO LOMBARDO","2014","4","10"
"BELLINZAGO LOMBARDO","2015","1","4"
"BELLINZAGO LOMBARDO","2013","5","8"
"BELLINZAGO LOMBARDO","2013","12","6"
"BELLINZAGO LOMBARDO","2014","12","5"
"BELLINZAGO LOMBARDO","2014","6","8"
"BELLINZAGO LOMBARDO","2013","2","4"
"BELLINZAGO LOMBARDO","2015","5","5"
"BELLINZAGO LOMBARDO","2013","11","2"
"BELLINZAGO LOMBARDO","2017","2","10"
