"anno_erogazione","ats_erogazione","tipo_ente","ente","cod_prestazione","desc_prestazione","flag_pic","numero_prestazioni_totali","percentile_25","percentile_50","percentile_75","percentile_80","percentile_90"
"2016","ATS DI BERGAMO","PRIVATO","ATS DI BERGAMO","9502","PRIMA VISITA OCULISTICA","prestazioni cronici PIC","8898","6","14","41","53","104"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI MONZA","93081","ELETTROMIOGRAFIA SEMPLICE [EMG]","prestazioni non cronici PIC","5035","0","0","19","35","75"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","SAN RAFFAELE TURRO","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni cronici PIC","21","38","74","102","119","124"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","897B7","PRIMA VISITA ORTOPEDICA","prestazioni cronici PIC","3345","2","7","28","30","35"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI MONZA","897B9","PRIMA VISITA PNEUMOLOGICA","prestazioni cronici PIC","1496","4","14","34","55","113"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ISTITUTO NAZIONALE DEI TUMORI- MI","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","prestazioni non cronici PIC","703","0","5","56","105","209"
"2017","ATS DI PAVIA","PUBBLICO","ASST DI PAVIA","8741","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE","prestazioni non cronici PIC","744","0","1","41.5","71","98"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST NORD MILANO","8913","PRIMA VISITA NEUROLOGICA [NEUROCHIRURGICA]","prestazioni non cronici PIC","6211","1","3","7","9","15"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","SAN RAFFAELE TURRO","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO","prestazioni non cronici PIC","237","3","6","10","11","20"
"2016","ATS DI PAVIA","PRIVATO","ATS DI PAVIA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","911","19","49","74","77","97"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST DEI SETTE LAGHI","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni non cronici PIC","6023","8","23","39","42","50"
"2017","ATS DI PAVIA","PUBBLICO","POLICLINICO S. MATTEO - PV","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni non cronici PIC","1533","0","8","19","24","41"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST DELLA VALLE OLONA","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni cronici PIC","14","1","4","14","64","112"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","897B9","PRIMA VISITA PNEUMOLOGICA","prestazioni non cronici PIC","2486","1","7","30","36","47"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST DELLA VALLE OLONA","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni cronici PIC","21","2","6","71","71","102"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DELLA FRANCIACORTA","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","prestazioni cronici PIC","473","7","24","85","96","120"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","prestazioni cronici PIC","27","25","31","42","53","72"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ATS DELLA CITTA' METROPOLITANA DI MILANO","89371","SPIROMETRIA SEMPLICE","prestazioni non cronici PIC","1945","0","0","0","0","0"
"2018","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni cronici PIC","101","16","30","62","65","119"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","95091","ESAME DEL FUNDUS OCULI","prestazioni non cronici PIC","130","7","20.5","91","103","147"
"2016","ATS DELLA VAL PADANA","PUBBLICO","ASST DI MANTOVA","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO","prestazioni cronici PIC","538","0","1","3","4","6"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","SAN RAFFAELE TURRO","88761","ECOGRAFIA ADDOME COMPLETO","prestazioni non cronici PIC","464","11","33","105","185","256"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST LARIANA","88016","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","1322","4","13.5","53","65","136"
"2016","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni cronici PIC","16743","5","16","36","47","96"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","89261","PRIMA VISITA GINECOLOGICA","prestazioni cronici PIC","868","0","1","4","6","12"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMONA","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni non cronici PIC","1471","1","5","16","19","28"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO","prestazioni non cronici PIC","249","10","39","57","65","91"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","FONDAZIONE IRCCS OM POLICLINICO MANGIAGALLI REGINA ELENA","95091","ESAME DEL FUNDUS OCULI","prestazioni cronici PIC","306","1","26","100","113","163"
"2016","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","87371","MAMMOGRAFIA  BILATERALE","prestazioni non cronici PIC","13414","7","25","63","73","107"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","S. RAFFAELE- MI","8914","ELETTROENCEFALOGRAMMA","prestazioni non cronici PIC","906","9","20","40","57","140"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST DELLA VALLE OLONA","88731","ECOGRAFIA BILATERALE DELLA MAMMELLA","prestazioni cronici PIC","2097","0","83","185","210","287"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni cronici PIC","3735","1","17","48","61","119"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","8943","TEST CARDIOVASCOLARE DA SFORZO CON CICLOERGOMETRO","prestazioni non cronici PIC","1481","70","94","112","113","119"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST DELLA VALLE OLONA","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni non cronici PIC","1929","2","29","143","148","201"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST NORD MILANO","88012","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME SUPERIORE, SENZA E CON CONTRASTO","prestazioni non cronici PIC","52","0","0.5","4","6","24"
"2017","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","3478","14","43","120","177","249"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","OSPEDALE S. LUCA - MI","897C2","PRIMA VISITA UROLOGICA/ANDROLOGICA","prestazioni cronici PIC","348","4","31","84","88","116"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST OVEST MILANESE","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni non cronici PIC","2112","1","5","16","25","91"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST DI LODI","897A3","PRMA VISITA CARDIOLOGICA","prestazioni non cronici PIC","2161","0","2","26","32","51"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA","88735","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI","prestazioni cronici PIC","3480","7","56.5","127","174","260"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","PRO JOVENTUDE DON C. GNOCCHI - MI","89371","SPIROMETRIA SEMPLICE","prestazioni non cronici PIC","3277","0","0","0","0","0"
"2017","ATS DI PAVIA","PRIVATO","ATS DI PAVIA","88016","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","prestazioni cronici PIC","1495","9","20","37","45","63"
"2017","ATS DELLA VAL PADANA","PRIVATO","ATS DELLA VAL PADANA","9502","PRIMA VISITA OCULISTICA","prestazioni non cronici PIC","10818","4","17","39","45","65"
"2016","ATS DI PAVIA","PUBBLICO","ASST DI PAVIA","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni cronici PIC","68","0","15.5","82","102","126"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ISTITUTO NAZIONALE DEI TUMORI- MI","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","prestazioni non cronici PIC","550","3","13.5","162","177","246"
"2016","ATS DI PAVIA","PRIVATO","FOND. CLINICA DEL LAVORO - PAVIA","897A8","PRIMA VISITA ENDOCRINOLOGICA/DIABETOLOGICA","prestazioni non cronici PIC","499","8","31","40","44","79"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI MONZA","88016","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","prestazioni cronici PIC","2845","7","28","96","126.5","196"
"2017","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALTELLINA E DELL'ALTO LARIO","897B2","PRIMA VISITA DI MEDICINA FISICA E RIABILITAZIONE","prestazioni cronici PIC","2862","1","14","27","29","39"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO","prestazioni cronici PIC","443","0","4","13","18","33"
"2016","ATS DI PAVIA","PRIVATO","FOND. CLINICA DEL LAVORO - PAVIA","8913","PRIMA VISITA NEUROLOGICA [NEUROCHIRURGICA]","prestazioni non cronici PIC","51","5","13","27","30","36"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO EUROPEO DI ONCOLOGIA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","1769","0","0","0","0","2"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST FATEBENEFRATELLI SACCO","95091","ESAME DEL FUNDUS OCULI","prestazioni non cronici PIC","101","0","0","0","0","27"
"2016","ATS DELLA MONTAGNA","PRIVATO","ATS DELLA MONTAGNA","8913","PRIMA VISITA NEUROLOGICA [NEUROCHIRURGICA]","prestazioni non cronici PIC","983","1","6","17","21","36"
"2016","ATS DELLA BRIANZA","PRIVATO","ATS DELLA BRIANZA","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","prestazioni non cronici PIC","19617","1","4","8","10","21"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO EUROPEO DI ONCOLOGIA","897B8","PRIMA VISITA ORL","prestazioni cronici PIC","245","0","0","0","1","2"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ATS DELLA CITTA' METROPOLITANA DI MILANO","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni cronici PIC","250","2","13","73","87.5","140.5"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST LARIANA","897A3","PRMA VISITA CARDIOLOGICA","prestazioni cronici PIC","3969","4","17","36","41","58"
"2017","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO OVEST","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni cronici PIC","12","0","9","14","14","22"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni non cronici PIC","2871","0","0","6","7","24"
"2016","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","8913","PRIMA VISITA NEUROLOGICA [NEUROCHIRURGICA]","prestazioni cronici PIC","2046","6","15","27","30","90"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST SANTI PAOLO E CARLO","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","prestazioni cronici PIC","1346","1","16","55","65","88"
"2017","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","prestazioni non cronici PIC","3899","7","21","46","57","105"
"2016","ATS DI PAVIA","PUBBLICO","ATS DI PAVIA","897B2","PRIMA VISITA DI MEDICINA FISICA E RIABILITAZIONE","prestazioni cronici PIC","783","0","0","0","0","3"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","88735","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI","prestazioni cronici PIC","1760","9","56","145","152","175"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMA","95091","ESAME DEL FUNDUS OCULI","prestazioni cronici PIC","2127","12","19","53","70","99"
"2017","ATS DI BERGAMO","PRIVATO","ATS DI BERGAMO","897B2","PRIMA VISITA DI MEDICINA FISICA E RIABILITAZIONE","prestazioni non cronici PIC","8656","3","9","28","35","50"
"2016","ATS DELLA MONTAGNA","PRIVATO","ATS DELLA MONTAGNA","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","prestazioni non cronici PIC","373","0","11","29","35","53"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","PRO JOVENTUDE DON C. GNOCCHI - MI","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO","prestazioni non cronici PIC","280","1","2","5","7","16"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST OVEST MILANESE","89261","PRIMA VISITA GINECOLOGICA","prestazioni non cronici PIC","2862","2","16","64","71","112"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DELLA FRANCIACORTA","95411","ESAME AUDIOMETRICO TONALE","prestazioni non cronici PIC","1929","5","20","27","29","35"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","3479","1","6","32","51","84"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","88741","ECOGRAFIA DELL' ADDOME SUPERIORE","prestazioni non cronici PIC","735","3","14","33","39.5","78"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST DELLA VALLE OLONA","897A3","PRMA VISITA CARDIOLOGICA","prestazioni cronici PIC","4900","0","7","35","47","78"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni cronici PIC","1792","1","4","36","41","59"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST DI LODI","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","prestazioni cronici PIC","1036","0","16.5","39.5","43","62"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","87372","MAMMOGRAFIA MONOLATERALE","prestazioni non cronici PIC","539","14","87","145","162","183"
"2017","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","87372","MAMMOGRAFIA MONOLATERALE","prestazioni non cronici PIC","1260","10","37.5","111","147.5","208.5"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","88012","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME SUPERIORE, SENZA E CON CONTRASTO","prestazioni cronici PIC","5","0","3","6","10","14"
"2017","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","1341","INTERVENTO DI CATARATTA CON O SENZA IMPIANTO DI LENTE INTRAOCULARE","prestazioni cronici PIC","44","3","4","7","7","10"
"2017","ATS DELLA VAL PADANA","PRIVATO","ATS DELLA VAL PADANA","897B9","PRIMA VISITA PNEUMOLOGICA","prestazioni cronici PIC","719","3","13","30","44","62"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST FATEBENEFRATELLI SACCO","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","864","1","14","45","49","82"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI MONZA","897B7","PRIMA VISITA ORTOPEDICA","prestazioni cronici PIC","4076","5","15","36","41","121"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","89371","SPIROMETRIA SEMPLICE","prestazioni cronici PIC","158","5","17.5","40","46","76"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI MANTOVA","897B9","PRIMA VISITA PNEUMOLOGICA","prestazioni cronici PIC","1165","1","3","30","39","48"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","SAN RAFFAELE TURRO","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","6","6","14","23","23","188"
"2017","ATS DI BRESCIA","PRIVATO","OSP.LE SACRO CUORE F.B.F. - BRESCIA","8914","ELETTROENCEFALOGRAMMA","prestazioni cronici PIC","14","8","9.5","33","129","145"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","FONDAZIONE IRCCS OM POLICLINICO MANGIAGALLI REGINA ELENA","897B8","PRIMA VISITA ORL","prestazioni non cronici PIC","2321","2","47","75","81","99"
"2016","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALTELLINA E DELL'ALTO LARIO","95091","ESAME DEL FUNDUS OCULI","prestazioni non cronici PIC","221","26","83","105","112","184"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","88761","ECOGRAFIA ADDOME COMPLETO","prestazioni cronici PIC","4922","29","124","205","228","336"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO ORTOPEDICO GALEAZZI S.P.A. - MILANO","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","prestazioni cronici PIC","406","2","7","14","18","33"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","897A9","PRIMA VISITA GASTROENTEROLOGICA","prestazioni cronici PIC","100","0","5.5","30.5","35.5","66.5"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","89372","SPIROMETRIA GLOBALE","prestazioni cronici PIC","183","40","68","120","132","171"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","PRO JOVENTUDE DON C. GNOCCHI - MI","8741","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE","prestazioni cronici PIC","7","0","4","14","14","127"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni non cronici PIC","4461","1","13","36","45","59"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMONA","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","prestazioni cronici PIC","1033","7","61","111","121","164"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST DEI SETTE LAGHI","897A8","PRIMA VISITA ENDOCRINOLOGICA/DIABETOLOGICA","prestazioni non cronici PIC","679","6","23","210","216","235"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","88931","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO","prestazioni cronici PIC","21","0","42","61","61","104"
"2017","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","87371","MAMMOGRAFIA  BILATERALE","prestazioni cronici PIC","17857","8","27","70","91","173"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","I.R.C.C.S. ""FOND.NE  S.MAUGERI - IST. DI RIABILITAZIONE","89372","SPIROMETRIA GLOBALE","prestazioni non cronici PIC","248","20.5","93.5","180","189","239"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","OSPEDALE S. LUCA - MI","8914","ELETTROENCEFALOGRAMMA","prestazioni non cronici PIC","723","14","21","27","29","46"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DELLA FRANCIACORTA","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni non cronici PIC","1151","1","3","7","9","29"
"2016","ATS DI PAVIA","PRIVATO","FOND. CLINICA DEL LAVORO - PAVIA","89372","SPIROMETRIA GLOBALE","prestazioni cronici PIC","181","0","8","35","49","190"
