"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"00005fbed2122f621865c972599c76aa8909dabe","1","1","31.3","31.3","27.6","27.6","VIA","CRESPI","8","ALBINO","BG","24021","VAILLANT","NON RILEVABILE","2013-04-08","P","93.4","400","GAS NATURALE",
"000060de6ea8bf5417a12d39c1794c30cf40ec32","1","1","29.8","29.8","27.2","27.2","VIA","CERRI","14","MERATE","LC","23807","ARISTON","NON RILEVABILE","2013-11-26","P","95.3","280","GAS NATURALE",
"0000801ad1b8c74b57556754b4903942d32161eb","1","1","25.6",,,"23.7","VIA","MILANO","52","GUSSAGO",,,"ARISTON","NON RILEVABILE","2013-10-21","P","94.3","ASSENTE",,
"0000801ad1b8c74b57556754b4903942d32161eb","1","1","32.2","32.2","29","29","VIA","DE AMICIS","3","VARANO BORGHI","VA","0","COSMOGAS","NON RILEVABILE","2013-10-21","P","94.3","0","GAS NATURALE",
"000081dd3245e6869a4a9c574c7050e7bb84c2c8","1","1","25.8","25.8","23.3","23.3","VIA","ANTOMELLI","15","COLOGNE",,"25033","OCEAN","NON RILEVABILE","2012-11-26","P","88.4","220","GAS NATURALE",
"00008373d3b9c932d6835b706eb6bd4298fedfd2","1","1","28.6","28.6","25.8","25.8","VIA","XXIV MAGGIO","30","CASTELVERDE","CR","26022","FER","NON RILEVABILE","2013-03-18","P","91.2","300","GAS NATURALE",
"0000a45ed15492427df603217166f1f813a2cc83","1","1","26","26","23.4","23.4","VIA","ASIAGO","14","VENEGONO SUPERIORE","VA","21040","RIELLO","NON RILEVABILE","2012-10-23","P","92","270","GAS NATURALE",
"0000a45ed15492427df603217166f1f813a2cc83","1","1","30.1","30.1","28","28","VIA","GEROLDI","17","ISEO","BS","25049","IMMERGAS","NON RILEVABILE","2012-10-23","P","92","540","GAS NATURALE",
"0000a5b3e2e870e2e194be11ca82c5d9b397ad0c","1","1","26.6","26.6","24","24","STRADA","STATALE GOITESE","487","GOITO","MN","46040","VAILLANT","NON RILEVABILE","2012-10-19","P","90.8","0","GAS NATURALE",
"0000a5b3e2e870e2e194be11ca82c5d9b397ad0c","1","1","32.8","32.8","31","31","VIA","GALILEI GALILEO","14","LAZZATE","MB","0","BAXI","NON RILEVABILE","2012-10-19","P","90.8","270","GAS NATURALE",
"0000aab8331bd6350a91eae5b79f59675c3496c0","1","1","195","195","171.1","171.1","VIA","INCASALE","5","SESTO CALENDE",,"21018","APEN GROUP SPA","NON RILEVABILE","2014-01-30","P","3.1","ASSENTE","GAS NATURALE",
"0000b3b71ae51e5522df9ae6f0cd60ee777973cb","1","1","34","0","0","31.5","FRAZIONE","CASTELLO","49","OGGIONO","LC","23848","VAILLANT","NON RILEVABILE","2013-09-20","P","94.6","ASSENTE","GAS NATURALE",
"0000b76d2145d9445d9ff6b65c9ebc4196c89337","1","1","25.6","25.6","23.9","23.9","VIA","DON VENEGONI","18","SANTO STEFANO TICINO","MI","20010","HERMANN","NON RILEVABILE","2013-06-05","P","91.5","243","GAS NATURALE",
"0000b76d2145d9445d9ff6b65c9ebc4196c89337","1","1","24.4","24.4","23","23","VIA","FOLLEREAU RAOUL","3","CASALMAGGIORE","CR","26041","IMMERGAS","NON RILEVABILE","2013-06-05","P","91.5","ASSENTE","GAS NATURALE",
"0000b76d2145d9445d9ff6b65c9ebc4196c89337","1","1","69","69","63","63","VIA","FUMAROGO","84","VALDISOTTO",,"23030","VIESSMANN","NON RILEVABILE","2013-06-05","P","91.5","450","GASOLIO",
"0000cd42663b7542ccac678690d07c73179a5268","1","1","26","26","26","26","VIALE","CATULLO","22","MANERBA DEL GARDA","BS","25080","RIELLO","NON RILEVABILE","2014-03-07","P","93.5","110","GAS NATURALE",
"0000cd42663b7542ccac678690d07c73179a5268","2","1","30","30","28","28","VIA","ADDA","17","CERNUSCO SUL NAVIGLIO","MI","20063","CHAFFOTEAUX","NON RILEVABILE","2013-09-24","P","93","300","GAS NATURALE",
"0000cd42663b7542ccac678690d07c73179a5268","1","1","26.8","26.8","26.6","26.6","VIALE","MONTELLO","44","SEVESO",,"20060","SAUNIER DUVAL","NON RILEVABILE","2014-03-07","P","93.5","ASSENTE","GAS NATURALE",
"0000cfa27c54f3a9c1bca6ec656a52926c52d234","1","1","71.6","71.6","64.5","64.5","VIA","VITTORIO EMANUELE","39","RONCADELLE","BS","25030","FERROLI","NON RILEVABILE","2013-01-15","P","90.8","950","GAS NATURALE",
"0000cfa27c54f3a9c1bca6ec656a52926c52d234","1","1","25.5","25.5","23.8","23.8","PIAZZA","VITTORIO VENETO","24","JERAGO CON ORAGO","VA","21040","SIME","NON RILEVABILE","2013-01-15","P","90.8","0","GAS NATURALE",
"0000cffce7f2e843e81713b089a1253962d2f8fe","1","1","24.6","24.6","24","24","VIA","MATER BONI CONSILII","22","BERZO DEMO","BS","25040","BUDERUS","NON RILEVABILE","2014-05-29","P","98","ASSENTE","GAS NATURALE",
"0000ecce03debd39b0703b24b8ce20b8c06f6bd4","1","1","32.2","32.2","29","29","VIA","SOLFERINO","20","SAMARATE","VA","21017","COSMOGAS","NON RILEVABILE","2012-12-14","P","91.4","450","GAS NATURALE",
"0000ecce03debd39b0703b24b8ce20b8c06f6bd4","1","1","0","0","0","0","VIA","COSTA DI SOTTO","25","ERBUSCO","BS","25030",,"NON RILEVABILE","2012-12-14","P","91.4","0","GAS NATURALE",
"0000ffa4f30b73787e39f4cbb2cffbb57bc8de32","1","1","27","27","24.8","24.8","VIA","DON PESENTI","5","MORNICO AL SERIO",,,"BERETTA","NON RILEVABILE","2013-10-24","P","97.1","120","GAS NATURALE",
"00010999039acef94c42d558826b42679e30b859","1","1","25.6","25.6","23.6","23.6","VIA","MURRI","1","MONZA","MB","20052","HERMANN","NON RILEVABILE","2014-05-22","P","89.2","300","GAS NATURALE",
"00010f65a5340264303727655cc554fdfd0da8f2","1","1","29","29","24","24","VIA","SAN GOTTARDO","24","GIUSSANO","MB","20034","VAILLANT","NON RILEVABILE","2013-06-26","P","94.2","600","GAS NATURALE",
"00010f65a5340264303727655cc554fdfd0da8f2","1","1","26.3","26.3","24","24","VIA","ABRUZZO","4","PAVIA",,"27100","VAILLANT","NON RILEVABILE","2013-06-26","P","94.2","210","GAS NATURALE",
"00010f65a5340264303727655cc554fdfd0da8f2","1","1","26.3","26.3","23.7","23.7","VIA","F.BESTA","4","TEGLIO","SO","23036","BERETTA","NON RILEVABILE","2013-06-26","P","94.2","120","GPL",
"00010f65a5340264303727655cc554fdfd0da8f2","1","1","26","26","24.4","24.4","VICOLO","CHIESA","1","CORTE DE' FRATI","CR","26010","IMMERGAS","NON RILEVABILE","2013-06-26","P","94.2","0","GAS NATURALE",
"00010f65a5340264303727655cc554fdfd0da8f2","1","1","25.7","25.7","23.3","23.3","VIA","S.LAZZARO","26","GIRONICO","CO","0","SIME","NON RILEVABILE","2013-06-26","P","94.2","210","GAS NATURALE",
"00010f65a5340264303727655cc554fdfd0da8f2","1","1","25.6","25.6","23.3","23.3","VIA","CONSOLE FLAMINIO","7","CASTEGGIO",,"27045","SAUNIER DUVAL","NON RILEVABILE","2013-06-26","P","94.2","210","GAS NATURALE",
"00010f65a5340264303727655cc554fdfd0da8f2","1","1","31","31","28","28","VIA","VESPRI SICILIANI","10","BUSTO ARSIZIO","VA","12026","HERMANN","NON RILEVABILE","2013-06-26","P","94.2","0","GAS NATURALE",
"00010f65a5340264303727655cc554fdfd0da8f2","1","1","28.9","28.9","26.6","26.6","VIA","GIANBATTISTA MORONI","380","BERGAMO","BG","24122","VAILLANT","NON RILEVABILE","2013-06-26","P","94.2","270","NON NOTO",
"00010f65a5340264303727655cc554fdfd0da8f2","1","1","28","28","26","26","VIA","MALCANTONE","7","CREMONA","CR","26100","IMMERGAS","NON RILEVABILE","2013-06-26","P","94.2","420","GAS NATURALE",
"000115fef49363ab6f3323b0245ee9f50158a930","1","1","25.6","25.6","23.3","23.3","VIALE","CAPPUCCINI","19","CASALPUSTERLENGO","LO","26841","IMMERGAS","NON RILEVABILE","2013-05-16","P","90","0","GAS NATURALE",
"000130d3608d9f6cd7a951eb15bca73838a3a263","1","1","25.6","25.6","23","23","VIA","SANT'ANTONIO","5","NERVIANO","MI","20014","LAMBORGHINI","NON RILEVABILE","2013-12-19","P","90.6","0","GAS NATURALE",
"000130d3608d9f6cd7a951eb15bca73838a3a263","1","1","26","26","24","24","VIA","MAZZINI","34","CERTOSA DI PAVIA","PV","0","BERETTA","NON RILEVABILE","2013-12-19","P","90.6","180","GAS NATURALE",
"000130d3608d9f6cd7a951eb15bca73838a3a263","1","1","26.7","26.7","24","24","VIA","FORNACETTA","118","INVERIGO","CO","22044","VAILLANT","NON RILEVABILE","2013-12-19","P","90.6","180","GAS NATURALE",
"00013878f9fe99bdb5f3c8c96049a9f69de2c8a7","1","1","26.5","26.5","24.6","24.6","VIA","MACCIANTELLI MAURIZIO","16","NOVA MILANESE","MB","20834","JUNKERS","NON RILEVABILE","2012-09-20","P","95.8","90","GAS NATURALE",
"00013878f9fe99bdb5f3c8c96049a9f69de2c8a7","1","1","25","25","24.1","24.1","VIA","INSUBRIA","3","LOMAZZO","CO","22074","RIELLO","NON RILEVABILE","2012-09-20","P","95.8","310.5","GAS NATURALE",
"00013878f9fe99bdb5f3c8c96049a9f69de2c8a7","2","1","31","31","28","28","VIA","PUCCINI","52","BELGIOIOSO","PV","27011","BERETTA","NON RILEVABILE","2014-05-13","P","92","309","GAS NATURALE",
"00013be0551465ba9cd686f10aa2f0a4f67f4fe6","1","1","25.8","25.8","24.6","24.6","VIA","CHIESA","10","VILLANUOVA SUL CLISI",,"25089","NON NOTO","NON RILEVABILE","2014-01-24","P","92.7","450","GAS NATURALE",
"000143f911b80a025ccd6a6e5425834b1ae17642","1","1","31.6","31.6","29.5","29.5","VIA","PIAVE","12","SERLE","BS","25080","SIME","NON RILEVABILE","2013-09-17","P","94.5","510","GAS NATURALE",
"0001488ec950d9b3502295d00f96099bc412030b","1","1","26.3","26.3","23.7","23.7","VIA","CASTELLO","15","TRUCCAZZANO","MI","20060","BERETTA","NON RILEVABILE","2012-10-26","P","89.7","0","GAS NATURALE",
"0001488ec950d9b3502295d00f96099bc412030b","1","1","25.8","25.8","23.3","23.3","VIA","ROSMINI ANTONIO","19","SEVESO",,"20822","SIME","NON RILEVABILE","2012-10-26","P","89.7","ASSENTE","GAS NATURALE",
"0001529b0c936a74c62e3e0978e83bef7ffc789d","1","1","25.6","25.6","23","23","VIA","IV NOVEMBRE","35","ANTEGNATE",,"24051","COSMOGAS","NON RILEVABILE","2012-10-22","P","94.6","230","GAS NATURALE",
"00015babedef955867a39cd602388fe44b3d4362","1","1","25.9","25.9","23.3","23.3","VIA","I MAGGIO","28","PASSIRANO","BS","25050","IMMERGAS","NON RILEVABILE","2013-03-01","P","90.2","0","GAS NATURALE",
"000161937771838e320f2bda5fef0dbad54ad86c","1","1","27","27","24.4","24.4","VIA","SAN ROCCO","38","MUGGIÒ","MB","20053","BALTUR","NON RILEVABILE","2013-07-29","P","93","0","GAS NATURALE",
"00016eb18b46d23216ec40e2b695f35058a3d362","1","1","0","28","28","0",,,"21","SCONOSCIUTO",,,,"NON RILEVABILE","2012-12-03","P",,"ASSENTE",,
"00016eb18b46d23216ec40e2b695f35058a3d362","1","1","15.5","15.5","15.5","15.5","VICOLO","PELLICO SILVIO","4","BOLLATE","MI","20021","BONGIOANNI","NON RILEVABILE","2012-12-03","P",,"0","GAS NATURALE",
"00017d38abdb83da38c1c9e55b1a440ab32d3338","1","1","26.7","26.7","24.1","24.1","VIA","REPUBBLICA","47","COLOGNO MONZESE","MI","20093","BERETTA","NON RILEVABILE","2014-07-10","P","94.4","200","GAS NATURALE",
"0001817ee3b1acfd61256eefb4cb7f876fc90206","1","1","25.8","25.8","24","24","VIA","MATTEOTTI G.","18","PESCHIERA BORROMEO","MI","0","BAXI","NON RILEVABILE","2014-02-06","P","93.9","270","GAS NATURALE",
"0001817ee3b1acfd61256eefb4cb7f876fc90206","1","1","23","23","20.2","20.2","VIA","RAVIZZOLA","19","CARATE BRIANZA","MB","20048","VAILLANT","NON RILEVABILE","2014-02-06","P","93.9","300","GAS NATURALE",
"0001863a4e879485534437799e69ebd9ec0e13dd","1","1","26.6","26.6","24","24","VICOLO","STALLONE","4","BREMBATE","BG","24041","VAILLANT","NON RILEVABILE","2012-09-06","P","94.3","420","GAS NATURALE",
"00018c1166acbd250ff9729ee1f78b78e3a8b308","1","1","26.2","26.2","23","23","VIA","P. NENNI",,"MULAZZANO","LO","26837","SANT'ANDREA","NON RILEVABILE","2013-05-09","P","91.6","0","GAS NATURALE",
"0001ac02f34a6ae150337985ee1c0a1c9ed66722","1","1","25.6","25.6","23.1","23.1","VIA","FOPPO","3","MOIO DE' CALVI",,"24010","ARISTON","NON RILEVABILE","2012-08-02","P","90.6","150","GAS NATURALE",
"0001b44a9810fc7bd85ed01ef62e129017df5410","1","1","26.7","26.7","24","24","VIA","FIUME","11","LIMBIATE","MB","20051","VAILLANT","NON RILEVABILE","2013-04-09","P","90","140","GAS NATURALE",
"0001b44a9810fc7bd85ed01ef62e129017df5410","1","1","26.3","26.3","25","25","VIA","MICHELANGELO BUONARROTI","57","CADORAGO","CO","0","BAXI","NON RILEVABILE","2013-04-09","P","90","240","GAS NATURALE",
"0001b59420394aa028655cfecc56a157671c2b8d","1","1","31.9","31.9","29.5","29.5","VIA","MORTARA","9","CESANO MADERNO","MB","20031","BERETTA","NON RILEVABILE","2012-08-08","P","93.6","270","GAS NATURALE",
"0001b59420394aa028655cfecc56a157671c2b8d","1","1","25.6","26.7","24","23.7","VIA","SERRATI MENOTTI GIACINTO","19","SAN GIULIANO MILANESE","MI","20098","VAILLANT","NON RILEVABILE","2012-08-08","P","93.6","180","GAS NATURALE",
"0001b59420394aa028655cfecc56a157671c2b8d","1","1","31.6","31.6","29","29","VIA","CADE'","9","RONCOFERRARO",,"46037","SIME","NON RILEVABILE","2012-08-08","P","93.6","ASSENTE","GAS NATURALE",
"0001c72c7b875be57d99d5524adbab00689031b5","1","1","34.4","34.4","31.8","31.8","VIA","MORO","12","POZZO D'ADDA","MI","20060","RIELLO","NON RILEVABILE","2013-09-06","P","95.4","390","GAS NATURALE",
"0001d0e22dcc7cb633db992322064df7f78e648f","1","1","24.7","24.7","24","24","VIA","TRENTO","21","CAPRIANO DEL COLLE","BS","25020","IMMERGAS","NON RILEVABILE","2013-06-03","P","95.9","121","GAS NATURALE",
"0001e72a35464faa43999e0339198804c5b53cec","1","1","28.6","28.6","12","12","VIA","SOMMAVILLA","22","BRAONE",,,"FONDITAL","NON RILEVABILE","2014-03-27","P","93.5","ASSENTE","GAS NATURALE",
"0001f8617df42a3e13ab67ad09098004f035c2b5","1","1","26.6","26.6","24","24","VIA","MOLINI","21","VALMADRERA","LC","23868","VAILLANT","NON RILEVABILE","2014-03-11","P","90.3","ASSENTE","GAS NATURALE",
"0001f97b22f0c04dcede186bbac093850ff7f7e7","1","1","32.2","32.2","30","30","VIA","MONTEFIOR","18","MILANO","MI","20128","COSMOGAS","NON RILEVABILE","2013-02-25","P","96.4","0","GAS NATURALE",
"00020d4b68ecfd88b1391f568d722646b911d916","1","1","26.5","26.5","26.5","26.5","VIA","REDIPUGLIA","57","CASTEL MELLA","BS","25030",,"NON RILEVABILE","2013-05-17","P","90","0","GAS NATURALE",
"00020d4b68ecfd88b1391f568d722646b911d916","1","1","28.3","28.3","30.5","30.5","VIA","ROGORAZZA","7","CARDANO AL CAMPO","VA","0","BERETTA","NON RILEVABILE","2013-05-17","P","90","0","GAS NATURALE",
"0002257742dcc7c8a15f94b739d31320073cd10b","1","1","116","116","115","115","VIA","DELLE TUBEROSE","14","MILANO","MI","20146","UNICAL","NON RILEVABILE","2013-11-25","P","98.6","2800","GAS NATURALE",
"000231c1413f096f874bd53411628ae4c34a717b","1","1","26.3","26.3","23.7","23.7","VIA","SANTA CATERINA DA SIENA","19","LISSONE","MB","20851","BERETTA","NON RILEVABILE","2013-04-29","P","91.7","0","GAS NATURALE",
"000231c1413f096f874bd53411628ae4c34a717b","1","1","32","32","28","28","VIA","MATTEOTTI","9","RODANO","MI","20090","BERETTA","NON RILEVABILE","2013-04-29","P","91.7","250","GAS NATURALE",
"000231c1413f096f874bd53411628ae4c34a717b","1","1","25.9","0","25.9","24","VIA","VITTORIO VENETO","37","SAN GIORGIO DI MANTOVA","MN","46030","IMMERGAS","NON RILEVABILE","2013-04-29","P","91.7","0","GAS NATURALE",
"0002577f487d40f11d1f8c3a35c7447e2ba39d80","1","1","31.1","31.1","28","28","VIA","CA' DELL'AGRO","8","GANDINO",,,"VAILLANT","NON RILEVABILE","2013-12-05","P","91.6","400","GAS NATURALE",
"00025f1f26ff4dfb6135f6c4afbae8feb0ac2aa2","1","1","0",,,"0","VIA","FRASCAROLO","11","TORRE BERETTI E CASTELLARO",,"27030",,"NON RILEVABILE","2013-10-17","P","91.3","ASSENTE",,
"00025f1f26ff4dfb6135f6c4afbae8feb0ac2aa2","1","1","0","0","0","0","VIA","INDIPENDENZA","42","SERGNANO","CR","26010",,"NON RILEVABILE","2013-10-17","P","91.3","ASSENTE",,
"00025f1f26ff4dfb6135f6c4afbae8feb0ac2aa2","1","1","30.3","30.3","27.9","27.9","VIA","S.CHIARA","2","CARIMATE","CO","22060","IMMERGAS","NON RILEVABILE","2013-10-17","P","91.3","270","GAS NATURALE",
"00025f1f26ff4dfb6135f6c4afbae8feb0ac2aa2","1","1","26.5","26.5","24.6","24.6","VIA","QUASIMODO SALVATORE","20","ARCORE","MB","20043","JUNKERS","NON RILEVABILE","2013-10-17","P","91.3","270","GAS NATURALE",
"000267480fa16846e02fe01b6c9b46851f841208","1","1","31.3","31.3","28.3","28.3","VIA","CASSANO","27","VAPRIO D'ADDA",,"20069","BERETTA","NON RILEVABILE","2014-07-21","P","92","ASSENTE","GAS NATURALE",
"000267480fa16846e02fe01b6c9b46851f841208","1","1","26.7","26.7","24","24","VIA","VOLONTERIO","40","SARONNO","VA","21047","VAILLANT","NON RILEVABILE","2014-07-21","P","92","0","GAS NATURALE",
"000272bbfcc056e969b843596f56c56035ee18c1","1","1","34","34","32","32","VIA","NAZIONALE","78","CASAZZA","BG","24060","IMMERGAS","NON RILEVABILE","2013-04-19","P","93.1","360","GAS NATURALE",
"00027fcff3ef96fcc1b0562f55feb197a7b5a56d","1","1","32.8","32.8","29.1","29.1","VIA","M. ZANAGNOLO","2","LUMEZZANE","BS","25065","IMMERGAS","NON RILEVABILE","2012-10-10","P","93.9","90","GAS NATURALE",
"0002ab0021323afec37eefdee4fc06f85d73bf9d","1","1","26.3","26.3","24","24","VIA","VENEZIAN","36","SERIATE","BG","24068","BERETTA","NON RILEVABILE","2012-08-30","P","91","230","GAS NATURALE",
"0002ada1719bc6939275e1e66f9a15a1ea28a31a","1","1","26.3","26.3","23.7","23.7","VIA","CARBONERA","20","CAVALLASCA","CO","22020","BERETTA","NON RILEVABILE","2012-11-30","P","89.8","300","GAS NATURALE",
"0002ada1719bc6939275e1e66f9a15a1ea28a31a","1","1","26","26","24","24","FRAZIONE","COSTE","3","SAN CIPRIANO PO","PV","27043","BERETTA","NON RILEVABILE","2012-11-30","P","89.8","190","GAS NATURALE",
"0002b1fefef0022b2fd4c9ad84ff558858fe4fd5","1","1","31.3","31.3","28.3","28.3","VIA","CESARE CANTU'","41","BULCIAGO","LC","23892","BERETTA","NON RILEVABILE","2013-07-16","P","93.8","240","GAS NATURALE",
"0002c71b578f597fc0e1e63f96fc3cf433ccbc15","1","1","0",,,"0","VIA","CAVALLOTTI","14","GRAVELLONA LOMELLINA",,"27020",,"NON RILEVABILE","2013-12-11","P","97.5","ASSENTE",,
"0002c71b578f597fc0e1e63f96fc3cf433ccbc15","1","1","0","0","0","0","VIA","GIAMBONELLI",,"VILLA DI TIRANO","SO","2303",,"NON RILEVABILE","2013-12-11","P","97.5","ASSENTE",,
"0002c71b578f597fc0e1e63f96fc3cf433ccbc15","1","1","21","21","18","18","VIA","CAGNOLA","19","VIADANA","MN",,"VAILLANT","NON RILEVABILE","2013-12-11","P","97.5","220","GAS NATURALE",
"0002c71b578f597fc0e1e63f96fc3cf433ccbc15","2","1","26.9","26.9","24.4","24.4","VIA","MONTEVERDI CLAUDIO","6","BORDOLANO","CR",,"IMMERGAS","NON RILEVABILE","2013-09-11","P","97.5","ASSENTE","GAS NATURALE",
"0002c71b578f597fc0e1e63f96fc3cf433ccbc15","1","1","26.6","26.6","24.6","24.6","VIA","ROBARELLO","25","VARESE","VA","21100","VIESSMANN","NON RILEVABILE","2013-12-11","P","97.5","0","GAS NATURALE",
"0002c71b578f597fc0e1e63f96fc3cf433ccbc15","1","1","25.2","25.2","24.5","24.5","VIA","MATTEOTTI","50","VIGEVANO","PV","27029","FERROLI","NON RILEVABILE","2013-12-11","P","97.5","0","GAS NATURALE",
"0002c71b578f597fc0e1e63f96fc3cf433ccbc15","1","1","22","22","20.4","20.4","VIA","XXII MARZO","23","GALLARATE","VA","21013","RIELLO","NON RILEVABILE","2013-12-11","P","97.5","324","GAS NATURALE",
"0002c71b578f597fc0e1e63f96fc3cf433ccbc15","1","1","20","20","19.4","19.4","VIA","MANZONI","18","MONGUZZO","CO","22040","BROTJE","NON RILEVABILE","2013-12-11","P","97.5","0","GAS NATURALE",
"0002c9b12a68dba967fd9d71068c349d495a15ba","1","1","0",,,"0","FRAZIONE","SOMEGLIO","1","BRALLO DI PREGOLA",,"27050",,"NON RILEVABILE","2014-01-06","P","92.3","ASSENTE",,
"0002c9b12a68dba967fd9d71068c349d495a15ba","1","1","15.5","15.5","14","14","VIA","ENRICO MORALI","10","BERGAMO","BG","0","FERROLI","NON RILEVABILE","2014-01-06","P","92.3","0","NON NOTO",
"0002c9b12a68dba967fd9d71068c349d495a15ba","1","1","25.8","25.8","23.3","23.3","VIA","DELEDDA","19","BUSTO ARSIZIO","VA","21052","HERMANN","NON RILEVABILE","2014-01-06","P","92.3","600","GAS NATURALE",
