"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","posizione_ats","codice_acc_di_diagnosi","descrizione_acc_di_diagnosi","tasso_ricoveri_stessa_ats","tasso_ricoveri_altra_ats"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","113","POSTUMI DELLE MALATTIE CEREBROVASCOLARI","0.0","0.9619730879336122"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","653","DELIRIUM, DEMENTIA, AMNESIA E ALTRI DISTURBI COGNITIVI","0.2700477064944008","0.03915836775160484"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","166","ALTRE PATOLOGIE DEGLI ORGANI GENITALI MASCHILI","0.0","0.5831188162900073"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","198","ALTRE CONDIZIONI INFIAMMATORIE DELLA CUTE","0.04635389376846396","0.024832443090248547"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","6","EPATITE","0.11873613131871961","0.00430203374343187"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","179","COMPLICAZIONI SUCCESSIVE AD ABORTO","0.0","0.01575997672193068"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","51","ALTRI DISORDINI ENDOCRINI","0.0","0.1371020000077605"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","6","EPATITE","0.0","0.099246769256485"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","658","DISTURBI DELLA PERSONALITA'","0.0","0.2574357479642941"
"2014","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","196","GRAVIDANZA E/O PARTO NORMALE","0.0","3.778384150621338"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","231","ALTRE FRATTURE","0.0","1.080001603834717"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","80","SCLEROSI MULTIPLA","0.0","0.18024333562733943"
"2018","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","199","ULCERAZIONE CRONICA DELLA CUTE","0.10108848512958651","0.029731907391054857"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","92","OTITE MEDIA E CONDIZIONI CORRELATE","0.0","0.4977504623282945"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","121","ALTRE MALATTIE DELLE VENE E DEI VASI LINFATICI","0.27193453130532225","0.07117749477119173"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","26","TUMORI MALIGNI DELLA CERVICE UTERINA","0.0","0.19983995350448594"
"2016","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","46","TUMORI BENIGNI DELL'UTERO","0.4655300835885128","0.18750517255648433"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","238","COMPLICAZIONI DI INTERVENTI CHIRURGICI O DI CURE MEDICHE","0.0","1.4576321775197867"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","116","EMBOLIA O TROMBOSI DELL'AORTA E DELLE ARTERIE PERIFERICHE","0.14081154386447226","0.0637004603196422"
"2014","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","203","OSTEOARTROSI","0.0","2.311635563429564"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","251","DOLORE ADDOMINALE","0.18359362542245927","0.020399291713606587"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","199","ULCERAZIONE CRONICA DELLA CUTE","0.10410921659105125","0.006022847240804618"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","59","ANEMIA DA CARENZA E ALTRE ANEMIE","0.0","0.6587475597361052"
"2016","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","94","ALTRI DISTURBI DELL'ORECCHIO E DELL'UDITO","0.16592966241610183","0.06056432678187716"
"2018","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","83","EPILESSIA E CONVULSIONI","0.40375243095314134","0.10126266757024124"
"2019","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","27","TUMORI MALIGNI DELL'OVAIO","0.06908369893862316","0.026915726859203834"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","227","TRAUMATISMO DEL MIDOLLO SPINALE","0.0","0.03316121499201077"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","29","TUMORI MALIGNI DELLA PROSTATA","0.0","1.0173098051115934"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","215","ANOMALIE CONGENITE DELL'APPARATO GENITOURINARIO","0.0","0.4129200658854409"
"2016","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","228","FRATTURE DEL CRANIO E DELLA FACCIA","0.21570856114093237","0.08296483120805091"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","223","TRAUMI OSTETRICI","0.0","0.007588136940188846"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","255","ACCESSO PER MOTIVI AMMINISTRATIVI/SOCIALI","0.0","0.04640437590346255"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","661","DISTURBI MENTALI DOVUTI AD ABUSO DI DROGHE","0.07940102752147889","0.027068532109595072"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","11","TUMORI MALIGNI DI TESTA E COLLO","0.0","0.3754164314155564"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","257","ALTRO TRATTAMENTO ULTERIORE","0.2529877645917488","0.3171058757279496"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","209","ALTRE DEFORMAZIONI ACQUISITE","0.0","0.2568326726342149"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","58","ALTRI DISORDINI ENDOCRINI, METABOLICI E NUTRIZIONALI","0.08381639515742395","0.41908197578711975"
"2016","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","230","FRATTURE DEGLI ARTI INFERIORI","0.873619672620776","0.34181510457716974"
"2016","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","190","SOFFERENZA FETALE E ANOMALIE DELLE CONTRAZIONI UTERINE IN TRAVAGLIO","0.20199293970209908","0.0008595444242642515"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","36","TUMORI MALIGNI DELLA GHIANDOLA TIROIDE","0.0","0.150176032427576"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","225","DISTURBI ARTICOLARI E LUSSAZIONI DA TRAUMA","0.0","0.8802271459864922"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","166","ALTRE PATOLOGIE DEGLI ORGANI GENITALI MASCHILI","0.0","0.46871338176704946"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","152","DISTURBI DEL PANCREAS (ESCLUSO DIABETE)","0.2514904816774206","0.04319227109141296"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","183","IPERTENSIONE COMPLICANTE LA GRAVIDANZA, IL PARTO E IL PUERPERIO","0.0","0.24316203774961295"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","245","SINCOPE","0.0","0.7758005221833415"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","113","POSTUMI DELLE MALATTIE CEREBROVASCOLARI","0.5657212025928362","0.1439442978664352"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","83","EPILESSIA E CONVULSIONI","0.4911379212813893","0.17067913576445443"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","6","EPATITE","0.0","0.11874436577928521"
"2018","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","256","ESAME MEDICO/VALUTAZIONE","0.07706911078699108","0.02626700030567861"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","657","DISTURBI DELL'UMORE","0.0","0.6460249673806868"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","7","INFEZIONI VIRALI","0.0","0.3590160409096045"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","193","TRAUMA DEL PERINEO E DELLA VULVA NEL CORSO DEL PARTO","1.3465365616941753","0.01290610123029561"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","174","INFERTILITA' FEMMINILE","0.0","2.032614335607585"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","133","ALTRE MALATTIE DELLE VIE RESPIRATORIE INFERIORI","0.0","0.4302165295944923"
"2014","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","77","ENCEFALITI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.0","0.05685915212666152"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","248","GANGRENA","0.0","0.21341349057811773"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","212","ALTRE MALATTIE DELLE OSSA E DEFORMAZIONI MUSCOLOSCHELETRICHE","0.09353553563993619","0.11422923821514332"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","35","TUMORI MALIGNI DELL'ENCEFALO E DEL SISTEMA NERVOSO","0.1247938672728083","0.08319591151520554"
"2014","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","179","COMPLICAZIONI SUCCESSIVE AD ABORTO","0.0","0.021650630068255357"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","213","ANOMALIE CONGENITE DEL CUORE E DEL SISTEMA CIRCOLATORIO","0.12126686236629283","0.14635655802828446"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","247","LINFADENITE","0.0","0.13439018707288572"
"2017","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","652","DEFICIT DELL'ATTENZIONE E DISTURBI DI IPERATTIVITA'","0.004504776414432222","0.01801910565772889"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","127","MALATTIE POLMONARI CRONICHE OSTRUTTIVE E BRONCHIECTASIE","0.7714612320037215","0.1696883611166984"
"2019","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","59","ANEMIA DA CARENZA E ALTRE ANEMIE","0.8722471040881544","0.02229933599438743"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","117","ALTRE MALATTIE CIRCOLATORIE","0.0","0.3329518260326709"
"2016","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","259","CODICI RESIDUI, NON CLASSIFICATI","1.132020006756019","0.11260031957861694"
"2014","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","213","ANOMALIE CONGENITE DEL CUORE E DEL SISTEMA CIRCOLATORIO","0.0","0.1914323200965108"
"2018","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","107","ARRESTO CARDIACO E FIBRILLAZIONE VENTRICOLARE","0.04647238515620061","0.006350263810164059"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","125","BRONCHITE ACUTA","0.7482015992286697","0.05851856083352724"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","238","COMPLICAZIONI DI INTERVENTI CHIRURGICI O DI CURE MEDICHE","0.797932081898676","0.7040577193223612"
"2019","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","149","MALATTIE DELLE VIE BILIARI","2.181968257386124","0.1740550336895181"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","651","ANSIA, DISTURBI SOMATOFORMI, DISSOCIATIVI E DELLA PERSONALITA'","0.0","0.17495197932650777"
"2016","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","253","REAZIONI ALLERGICHE","0.06803116159060174","0.1186397086275128"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","33","TUMORI MALIGNI DEL RENE E DELLA PELVI RENALE","0.0","0.24945521803245188"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","225","DISTURBI ARTICOLARI E LUSSAZIONI DA TRAUMA","0.8617741525186517","0.15373285117296714"
"2019","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","119","VARICI DEGLI ARTI INFERIORI","0.05635539477293529","0.010863690558638128"
"2018","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","91","ALTRI DISTURBI DEGLI OCCHI","0.33932324364218946","0.14851017294684685"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","183","IPERTENSIONE COMPLICANTE LA GRAVIDANZA, IL PARTO E IL PUERPERIO","0.0","0.2281739642466119"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","47","ALTRI E NON SPECIFICATI TUMORI BENIGNI","0.0","2.0154250855984395"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","128","ASMA","0.0","0.18677143041154118"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","107","ARRESTO CARDIACO E FIBRILLAZIONE VENTRICOLARE","0.02839073567278731","0.0025809759702533916"
"2016","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","115","ANEURISMI AORTICI, DELLE ARTERIE PERIFERICHE E VISCERALI","0.25221308687247473","0.11781006031543229"
"2018","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","135","INFEZIONI INTESTINALI","0.7730295921674263","0.059463814782109714"
"2014","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","23","ALTRI TUMORI MALIGNI NON EPITELIALI DELLA CUTE","0.0","0.6492488045432826"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","96","MALATTIE DELLE VALVOLE CARDIACHE","0.09487047215848113","0.38541129314382955"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","217","ALTRE ANOMALIE CONGENITE","0.49107493780345923","0.08788878095360197"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","88","GLAUCOMA","0.16347728225041105","0.010324880984236487"
"2014","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","228","FRATTURE DEL CRANIO E DELLA FACCIA","0.0","0.2881497503310075"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","55","DISORDINI DEI LIQUIDI E DEGLI ELETTROLITI","0.33090852852292185","0.024382733680636346"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","663","SCREENING E ANAMNESI PSICHICA E DELL'ABUSO DI SOSTANZE STUPEFACENTI","0.0","0.0018401126148920315"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","103","MALATTIA CARDIOPOLMONARE","0.33936595540186376","0.1040391980064108"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","134","ALTRE MALATTIE DELLE VIE RESPIRATORIE SUPERIORI","0.0","1.809750756746313"
"2014","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","242","AVVELENAMENTO DA ALTRI FARMACI E MEDICAMENTI","0.0","0.07542800152811543"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","661","DISTURBI MENTALI DOVUTI AD ABUSO DI DROGHE","0.0","0.26502634510136797"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","144","ENTERITE REGIONALE E COLITE ULCEROSA","0.0","0.2090881700145246"
"2019","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","206","OSTEOPOROSI","0.0017153335380298022","0.006861334152119209"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","159","INFEZIONI DELLE VIE URINARIE","0.0","1.0011032830755342"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","164","IPERPLASIA DELLA PROSTATA","0.0","0.7379985033837102"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","237","COMPLICAZIONI DI DISPOSITIVI, IMPIANTI E INNESTI","0.0","0.9420588176705333"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","25","TUMORI MALIGNI DELL'UTERO","0.0","0.18699770927806134"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","92","OTITE MEDIA E CONDIZIONI CORRELATE","0.11355387399839213","0.13932990674649343"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","81","ALTRI DISTURBI EREDITARI E DEGENERATIVI DEL SISTEMA NERVOSO","0.16839421863787213","0.1463734362006119"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","129","POLMONITE DA ASPIRAZIONE DI CIBO O VOMITO","0.13575068889335873","0.01324396964813256"
"2016","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","77","ENCEFALITI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.06207067781180171","0.009051973847554415"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","219","PREMATURITA', IMMATURITA', BASSO PESO ALLA NASCITA E RITARDO DELLA CRESCITA FETALE","0.27592457574312335","0.07309260284586049"
"2019","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","138","DISTURBI DELL'ESOFAGO","0.10766290743681534","0.03947639939349896"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","167","MALATTIE DEL SENO NON MALIGNE","0.0","0.2078023418051662"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","82","PARALISI","0.0","0.3155065683316399"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","133","ALTRE MALATTIE DELLE VIE RESPIRATORIE INFERIORI","0.0","0.39165188081914587"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","167","MALATTIE DEL SENO NON MALIGNE","0.0","0.2541939807920825"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","135","INFEZIONI INTESTINALI","0.5925090796126264","0.03432305910372603"
"2016","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","655","DISTURBI DELL'ETA' PRE ADULTA","0.0060168109698497604","0.006876355394114012"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","94","ALTRI DISTURBI DELL'ORECCHIO E DELL'UDITO","0.15688450493030198","0.0520195990032054"
"2014","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","97","PERI-, ENDO- E MIOCARDITI, CARDIOMIOPATIE (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.0","0.6483415369306356"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","105","DISTURBI DELLA CONDUZIONE","0.4861350919130589","0.2548018412785688"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","220","IPOSSIA INTRAUTERINA E ASFISSIA ALLA NASCITA","0.0","0.09009889628852047"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","28","TUMORI MALIGNI DI ALTRI ORGANI GENITALI FEMMINILI","0.0","0.048443324052933015"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","102","DOLORE TORACICO NON SPECIFICO","0.0","0.4461735484424996"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","89","CECITA' E DIFETTI VISIVI","0.0","0.02795681663845433"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","164","IPERPLASIA DELLA PROSTATA","0.663315370826184","0.1352213152648419"
