"anno","numero","data","oggetto","link"
"2017","68","2017-05-03T00:00:00.000","LIQUIDAZIONE PARI AL 30% DEL CONTRIBUTO FPA ID 195987 MESTIERI CR","https://drive.google.com/file/d/1pGJ2e-SlSxU8AsYVmeiaJF48aYnYEPQu/view?usp=sharing"
"2017","67","2017-05-03T00:00:00.000","LIQUIDAZIONE PARI AL 30% DEL CONTRIBUTO FPA ID 201971 - ENERGHEIA","https://drive.google.com/file/d/1ocvzrAkhlmNkounD3ShkPaeIziLBCz2u/view?usp=sharing"
"2017","80","2017-05-15T00:00:00.000","id 188555 AFOL MB AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1YuP_ObVvGmdS07KDDzzTXjs1Q4qheTru/view?usp=sharing"
"2017","92","2017-06-01T00:00:00.000","ID 201971 ENERGHEIA IMPRESA SOC. SRL AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1RFhoon957sCiTVADiyV4VDMEP27jdXG_/view?usp=sharing"
"2017","91","2017-06-01T00:00:00.000","LIQUIDAZIONE PARI AL 30% DEL CONTRIBUTO FPA - ID 188555 AFOL MONZA E BRIANZA","https://drive.google.com/file/d/1eODtsUEWxUD_PLqhB17Q62fmh5muLz-v/view?usp=sharing"
"2017","93","2017-06-01T00:00:00.000","ID 195987 MESTIERI CREMONA AUTORIZZAZIONE NUOVE AZIENDE DI ORIGINE","https://drive.google.com/file/d/1_pe4DVHNUU393WQHT4aZtMiVUYTQPHmX/view?usp=sharing"
"2017","94","2017-06-01T00:00:00.000","ID 201971 ENERGHEIA IMPRESA SOC. SRL AUTORIZZAZIONE NUOVE AZIENDE DI ORIGINE","https://drive.google.com/file/d/1jOEPYpKq22FledVbW1hWle9eLOJiPhk6/view?usp=sharing"
"2017","104","2017-06-20T00:00:00.000","ID 195987 MESTIERI CR AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1AWd1NUVPIzoGHBoFlm9BYyiPff572Wqo/view?usp=sharing"
"2017","130","2017-07-17T00:00:00.000","AVVISO FPA ENERGIA – INCENTIVI ALL’ASSUNZIONE DI CUI AI DECRETI ARIFL N.91 DEL 27.04.2017 E DECRETO N.70 DEL 04.05.2017 - 1° PROVVEDIMENTO DI CONCESSIONE DEI CONTRIBUTI","https://drive.google.com/file/d/1fNvuWP_SGG23H75jBLLT4Tb27m4BgYAc/view?usp=sharing"
"2017","138","2017-07-25T00:00:00.000","AVVISO FPA ENERGIA - INCENTIVI ALL'ASSUNZIONE DI CUI AI DECRETI ARIFL N.91 DEL 27.04.2017 E DECRETO N. 70 DEL 04.05.2017 - 2° PROVVEDIMENTO DI CONCESSIONE DEI CONTRIBUTI","https://drive.google.com/file/d/10fWh97Gs3dSR6hKR_S3zHyWA69MY45mD/view?usp=sharing"
"2017","143","2017-07-31T00:00:00.000","AVVISO FPA ENERGIA - INCENTIVI ALL'ASSUNZIONE DI CUI AI DECRETI ARIFL N.91 DEL 27.04.2017 E DECRETO N. 70 DEL 04.05.2017 - 3° PROVVEDIMENTO DI CONCESSIONE DEI CONTRIBUTI","https://drive.google.com/file/d/1m8oF6jAzaAKMpJEDNZBhFhAO25LrIAk3/view?usp=sharing"
"2017","147","2017-08-09T00:00:00.000","AVVISO FPA ENERGIA - CONTRIBUTI AUTOIMPRENDITORIALITÀ DI CUI AI DECRETI ARIFL N.91 DEL 27.04.2016 E N.70 DEL 04.05.2017 - 1° PROVVEDIMENTO DI CONCESSIONE","https://drive.google.com/file/d/16cL_6kEnx1pvkyDuoPN6maW40pWKSA-h/view?usp=sharing"
"2017","121","2017-07-05T00:00:00.000","LIQUIDAZIONE PARI AL 30% DEL CONTRIBUTO TOTALE AMMESSO A FINANZIAMENTO A FAVORE DELL'OPERATORE MANPOWER SRL ID PRATICA 200921 AVVISO ""FPA ENERGIA"" DECRETO ARIFL N. 91 DEL27.04.2016","https://drive.google.com/file/d/1JMxK1zAr2RVoDiP-BhuSk-0ryS8JrWcS/view?usp=sharing"
"2017","152","2017-09-14T00:00:00.000","DETERMINAZIONI IN MERITO ALL'AVVISO E MANUALE DI GESTIONE FPA ENERGIA DI CUI AL DECRETO ARIFL N. 91 DEL 27.04.2016","https://drive.google.com/file/d/16kiczJ0vboQHJeQA2Kzw2nX16fgEUp0D/view?usp=sharing"
"2017","158","2017-10-02T00:00:00.000","AVVISO FPA ENERGIA - INCENTIVI ALL'ASSUNZIONE DI CUI AI DECRETI ARIFL N.91 DEL 27.04.2017 E DECRETO N.70 DEL 04.05.2017 - 4°PROVVEDIMENTODI CONCESSIONECONTRIBUTI","https://drive.google.com/file/d/1GT6W8Y3EH6wn58ieDRxwsDv3NKVeO5U4/view?usp=sharing"
"2017","164","2017-10-10T00:00:00.000","DETERMINAZIONI RELATIVE ALL'AVVISO E MANUALE DI GESTIONE FPA ENERGIA DI CUI AL DECRETO ARIFL N.91 DEL 27.4.2016","https://drive.google.com/file/d/1ueeXeFyhrliZWC3iX15wLpC3oXL5QXaI/view?usp=sharing"
"2017","172","2017-10-18T00:00:00.000","AVVISO FPA ENERGIA – INCENTIVI ALL’ASSUNZIONE – LIQUIDAZIONE DEL CONTRIBUTO A FAVORE DI GEROSA ACHILLE SRL DI CUI AL DECRETO ARIFL N. 130 DEL 17/07/2017","https://drive.google.com/file/d/1nUSzxWMX-LkhcXAnBh1xYUCQ8hIZw8SD/view?usp=sharing"
"2017","171","2017-10-18T00:00:00.000","AVVISO FPA ENERGIA – INCENTIVI ALL’ASSUNZIONE DI CUI AI DECRETI ARIFL N.91 DEL 27.04.2017 E DECRETO N.70 DEL 04.05.2017 - 5° PROVVEDIMENTO DI CONCESSIONE DEI CONTRIBUTI","https://drive.google.com/file/d/1dBYbJbdPsjbai-PxdcwGw5k37kjqevkQ/view?usp=sharing"
"2017","200","2017-11-22T00:00:00.000","AVVISO FPA ENERGIA - INCENTIVI ALL'ASSUNZIONE - LIQUIDAZIONE DEL CONTRIBUTO A FAVORE DI COP21 SOCIETA' COOPERATIVA SOCIALE - ONLUS DI CUI AL DECRETO ARIFL N. 189 DEL 07/11/2017","https://drive.google.com/file/d/1iBx0pseVu79NmjsM0Cm6XZN1JPXt-7pk/view?usp=sharing"
"2017","201","2017-11-22T00:00:00.000","AVVISO FPA ENERGIA - INCENTIVI ALL'ASSUNZIONE - LIQUIDAZIONE DEL CONTRIBUTO A FAVORE DI PIOGGIA CARNEVALI SPA DI CUI AL DECRETO ARIFL N. 189 DEL 7/11/2017","https://drive.google.com/file/d/1bQFKfxQV_WJ1zNaV19mW44y_Lg1HdL_W/view?usp=sharing"
"2017","199","2017-11-22T00:00:00.000","AVVISO FPA ENERGIA - INCENTIVI ALL'ASSUNZIONE - LIQUIDAZIONE DEL CONTRIBUTO A FAVORE DI SEM FORNITURE INDUSTRIALI SRL DI CUI AL DECRETO ARIFL N. 130 DEL 17/07/2017","https://drive.google.com/file/d/1iBx0pseVu79NmjsM0Cm6XZN1JPXt-7pk/view?usp=sharing"
