"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"015151","MOTTA VISCONTI","MI","FESTA DI PRIMAVERA- I MAGGIO","Fiera","**","Manifestazione con presenza di bancarelle  a tema (principalmente: articoli floreali, hobbistica)","2024-05-01T00:00:00.000","07:00","2024-05-01T00:00:00.000","19:00","VIA","VIE DEL CENTRO",,"20086","N","www.comune.mottavisconti.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18266","COMUNE E ASSOCIAZIONI LOCALI"
"015244","VIZZOLO PREDABISSI","MI","FESTA DELLO SPORT","Sagra","2",,"2024-05-12T00:00:00.000","00:00","2024-05-12T00:00:00.000","23:59","VIALE","SARMAZZANO",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20119","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"015244","VIZZOLO PREDABISSI","MI","POMERIGGIO DI FESTA","Sagra","1",,"2024-12-15T00:00:00.000","00:00","2024-12-15T00:00:00.000","23:59","VIA","GIUSEPPE VERDI",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20133","PRO LOCO VIZZOLO APS"
"015170","PERO","MI","FESTA DELLO SPORT","Sagra","ventiseiesima","Manifestazioni/eventi sportivi con tornei, bancarelle e street food","2024-09-28T00:00:00.000","09:00","2024-09-29T00:00:00.000","23:59","VIA","CENTRO SPORTIVO ""G.BRERA"", PIAZZALE SAN GIUSEPPE (AREA MERCATO) E PIAZZA DELLE SCUOLE IN VIA GIOVANNI XXIII","20016","20016","S","www.comune.pero.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19043","Comune con associazioni sportive"
"015108","GORGONZOLA","MI","4 APERICENE SUL NAVIGLIO","Sagra","5","Nella suggestiva cornice della Martesana, con intrattenimenti musicali gratuiti, in ciascuna delle quattro serate si potrà consumare un¿apericena di un¿attività ristorativa di Gorgonzola.","2024-06-14T00:00:00.000","18:00","2024-07-05T00:00:00.000","23:59","ALZAIA","MARTESANA","20064","20064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18042","FIERI DELLA FIERA"
"015166","PADERNO DUGNANO","MI","COMMEMORAZIONE DEI DEFUNTI","Fiera","24","Vendita di piante, fiori e generi diversi presso i piazzali antistanti i locali cimiteri di Palazzolo Milanese, Paderno, Dugnano, Cassina Amata.","2024-10-26T00:00:00.000","00:00","2024-11-03T00:00:00.000","23:59","ZONA","CIMITERI COMUNALI",,"20037","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19359","Amministrazione comunale"
"015249","VANZAGHELLO","MI","FIERA DELLE MERCI","Fiera","54",,"2024-05-27T00:00:00.000","08:00","2024-05-27T00:00:00.000","18:00","VIA","ROMA",,"20020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18316","COMUNE DI VANZAGHELLO"
"015087","CORNAREDO","MI","FESTADISETTEMBRE","Sagra","3","VISITE GUIDATE-MUSICA-BALLI-SOMMINISTRAZIONE","2024-09-15T00:00:00.000","09:00","2024-09-15T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17860","ITALIA NOSTRA"
"015087","CORNAREDO","MI","FESTADIDICEMBRE","Sagra","3","VISITE GUIDATE-MUSICA-BALLI-SOMMINISTRAZIONE","2024-12-15T00:00:00.000","09:00","2024-12-15T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17868","ITALIA NOSTRA"
"015087","CORNAREDO","MI","FESTADIMAGGIO","Sagra","3","VISITE GUIDATE MUSICA BALLI-SOMMINISTRAZIONE","2024-05-05T00:00:00.000","09:00","2024-05-05T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17843","ITALIA NOSTRA"
"015113","INVERUNO","MI","ROCKANTINA - ESTATE AL TORCHIO","Sagra","32^","La manifestazione si svolge nel periodo giugno/settembre. Il programma comprende iniziative gastronomiche, sportive, culturali, spettacoli e rassegne artistiche di vario genere: concerti, teatro, cinema, festa dei popoli e Rockantina live, una manifestazione di 3 serate per i giovani con gruppi amatoriali. Al fine di valorizzare le tradizioni di Inveruno vengono organizzate serate di musica e di intrattenimento nelle ville e nei cortili del territorio di elevato valore architettonico","2024-06-02T00:00:00.000","18:00","2024-09-15T00:00:00.000","23:59","CORTILE","CORTILE DEL TORCHIO PALAZZO COMUNALE DI VIA SEN. G. MARCORA E NUCLEO ANTICO DELL'ABITATO",,"20001","S","www.comune.inveruno.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19285","COMUNE DI INVERUNO"
"015059","CASSANO D'ADDA","MI","FESTA PATRONALE DI CASSANO D'ADDA","Fiera","55","FESTA PATRONALE DI CASSANO D'ADDA","2024-10-05T00:00:00.000","14:00","2024-10-06T00:00:00.000","19:00","VIA","MANZONI",,"20062","S","WWW.COMUNE.CASSANODADDA.MI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18651","COMUNE DI CASSANO D'ADDA"
"015105","GARBAGNATE MILANESE","MI","FESTA MENEGHINA","Sagra","0",,"2024-06-29T00:00:00.000","10:00","2024-06-30T00:00:00.000","23:59","PIAZZA","DEL SANTUARIO - PARCO LE MAGNOLIE","20024","20024","S","www.baciocch.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19808","la Familia di Baciocch da Garbagnaa"
"015244","VIZZOLO PREDABISSI","MI","S.ANTONIO ABATE","Sagra","5",,"2024-01-17T00:00:00.000","00:00","2024-01-17T00:00:00.000","23:59","ZONA","SAGRATO BASILICA CALVENZANO",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20105","PRO LOCO VIZZOLO APS"
"015206","SENAGO","MI","MITROPA CUP SENAGO","Sagra","3","EVENTO SPORTIVO E RICREATIVO CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-01-13T00:00:00.000","17:00","2024-01-14T00:00:00.000","23:59","VIA","DI VITTORIO","2","20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18918","ASD SENAGO CALCIO"
"015191","SAN COLOMBANO AL LAMBRO","MI","SAGRA DEL GUIDERDONE BANINO","Sagra","29","Nel centro storico e nel Castello Belgioioso rievocazione storica di un evento banino avvenuto nel settembre 1402 in cui il popolo di San Colombano si è sollevato contro il Duca di Milano, con corteo in costume, esposizione di arti e mestieri medievali, presenza di burattinai e musici, giochi antichi per bambini, eventi culturali di contorno (mostre, esposizioni). La vendita e la somministrazione di alimenti e bevande si riferisce in particolare a prodotti alimentari riguardanti il periodo medie","2024-09-14T00:00:00.000","00:00","2024-09-15T00:00:00.000","23:59","CORSO","MAZZINI","20078","20078","S","www.rioni-sancolombano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19673","ROSARIN ERNESTINO"
"015166","PADERNO DUGNANO","MI","ARTI E MESTIERI DEL NATALE","Sagra","13","Stand di prodotti natalizi","2024-11-17T00:00:00.000","08:00","2024-11-17T00:00:00.000","22:00","VIA","ITALIA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19360","Movimento inciranese per il sociale"
"015087","CORNAREDO","MI","FESTADIFEBBRAIO","Sagra","3","VISITE GUIDATE-MUSICA-BALLI-SOMMINISTRAZIONE","2024-02-18T00:00:00.000","09:00","2024-02-18T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17834","ITALIA NOSTRA"
"015105","GARBAGNATE MILANESE","MI","FESTA DEL SANTUARIO","Sagra","0",,"2024-10-06T00:00:00.000","10:00","2024-10-06T00:00:00.000","23:59","PIAZZA","DEL SANTUARIO - PARCO LE MAGNOLIE","20024","20024","S","www.baciocch.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19810","la Familia di Baciocch da Garbagnaa"
"015166","PADERNO DUGNANO","MI","FESTA DEL VIALE BAGATTI","Sagra","9","Eventi e manifestazioni dedicate alle famiglie, ai ragazzi e a quanti abbiano voglia di divertirsi nel meraviglioso contesto del viale Bagatti, tra Palazzolo Milanese e Varedo. Prove sportive, eventi culturali, dimostrazioni di abilità, proposte per il benessere e tanti giochi che occuperanno il sabato e l'intera domenica. Ristorazione.","2024-06-14T00:00:00.000","09:00","2024-06-16T00:00:00.000","00:00","VIALE","BAGATTI",,"20037","S","www.vialebagatti.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19344","Amici del Viale Bagatti"
"015166","PADERNO DUGNANO","MI","SAGRA DEL PESCE","Sagra","16","La sagra ha il suo cuore nel parco Toti ed è organizzata in collaborazione con le associazioni di pescatori di Paderno. Insieme ai piatti a base di pesce sono anche in programma serate danzanti per gli amanti del ballo e del liscio.","2024-06-22T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","VIA","RENATO SERRA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19350","Consorzio Parco Lago Nord"
"015087","CORNAREDO","MI","FESTADELPANECASCINACROCE","Sagra","3","COTTURA-VENDITA PAGNOTTE-SVAGO E SOMMINISTRAZIONE","2024-12-22T00:00:00.000","09:00","2024-12-22T00:00:00.000","19:00","CASCINA","CROCE",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17870","ITALIA NOSTRA"
"015170","PERO","MI","PERO IN FESTA","Sagra","VENTICINQUESIMA","FESTA POPOLARE A CONTENUTO CULTURALE E RICREATIVO-ESIBIZIONE ASSOCIAZIONI LOCALI, MUSICA, MOSTRE FOTOGRAFICHE E PRODOTTI ARTIGIANALI, ATTIVITA'/INIZIATIVE INTEGRATIVE, STREET FOOD","2024-09-20T00:00:00.000","21:00","2024-09-22T00:00:00.000","22:00","VIA","SEMPIONE/CRISTINA AREA GIARDINONE/PIAZZA DELLE 5 VIE","20016","20016","S","www.comune.pero.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19041","Comune in collaborazione con CSBNO"
"015130","MAGENTA","MI","FIERA DI SAN BIAGIO","Fiera","2024","fiera cittadina avente 112 posteggi destinati esclusivamente agli operatori del commercio su area pubblica e area dedicata alla fiera agricola","2024-02-03T00:00:00.000","08:00","2024-02-03T00:00:00.000","18:00","VIA","SAN BIAGIO","20013","20013","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18019","COMUNE DI MAGENTA"
"015113","INVERUNO","MI","INVERART - PADIGLIONE D'ARTEGIOVANE INVERUNO","Sagra","21^","Nella settimana successiva alla Antica Fiera di S. Martino in una tendostruttura sita nell'area di Via Manzoni viene organizzata la manifestazione INVERART - PADIGLIONE D'ARTE GIOVANE con esposizione collettiva multidisciplinare di opere di giovani talenti del territorio relative a pitture, poesia, letteratura, scultura, teatro e musica, fotografia e cinema. La manifestazione comprende attività ludiche con spettacoli musicali e attività di somministrazione di alimenti e bevande.","2024-11-15T00:00:00.000","20:00","2024-11-17T00:00:00.000","19:00","VIA","VIA MANZONI",,"20001","S","www.comune.inveruno.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19287","COMUNE DI INVERUNO"
"015108","GORGONZOLA","MI","NOTE D'AMORE","Sagra","4","In occasione di San Valentino,  Pro Loco e Fieri della Fiera organizzeranno una passeggiata romantica sull¿alzaia illuminata del naviglio Martesana.In Piazza della Repubblica sarà servita cioccolata calda o vin brûlé e chi vorrà potrà scattare una foto attraverso il grande cuore sul naviglio.La serata si concluderà presso la suggestiva cornice di Palazzo Pirola con un entusiasmante intrattenimento musicale.","2024-02-14T00:00:00.000","20:00","2024-02-14T00:00:00.000","23:59","VIA","VIE DIVERSE",,"20064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18037","Pro Loco di Gorgonzola"
"015206","SENAGO","MI","SAGRA DEL MAIALETTO","Sagra","7","SAGRA DEL MAIALETTO","2024-04-25T00:00:00.000","00:00","2024-05-01T00:00:00.000","23:59","VIA","DI VITTORIO","2","20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18966","ASD SENAGO CALCIO"
"015166","PADERNO DUGNANO","MI","WOODSTOCK","Sagra","12","Concerti di musica pop rock/country/folk. Ristorazione.","2024-06-13T00:00:00.000","17:00","2024-06-16T00:00:00.000","23:30","VIA","RENATO SERRA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19347","Movimento inciranese per il sociale"
"015169","PAULLO","MI","PAULLO XMAS PARTY¿ DOVE C¿E¿ FESTA C¿E¿ CASA","Sagra","8",,"2024-12-22T00:00:00.000","10:00","2024-12-22T00:00:00.000","18:07","STRADA","VIA MAZZINI - PIAZZA DELLA LIBERTA'",,"20067","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19536","COMUNE DI PAULLO"
"015195","SAN GIULIANO MILANESE","MI","VENERDISCO","Sagra","2","INTRATTENIMENTO MUSICALE E SOMMINISTRAZIONE","2024-06-14T00:00:00.000","18:00","2024-06-14T00:00:00.000","23:59","FRAZIONE","VIA CIVESIO",,"20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20477","COMUNE"
"015244","VIZZOLO PREDABISSI","MI","FESTA DEL GATTO","Sagra","1",,"2024-02-17T00:00:00.000","00:00","2024-02-17T00:00:00.000","23:59","VIA","VERDI","9","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20108","PRO LOCO VIZZOLO APS"
"015195","SAN GIULIANO MILANESE","MI","BATTAGLIA DEI GIGANTI","Sagra","23","RIEVOCAZIONE STORICA DELLA BATTAGLIA DEI GIGANTI","2024-09-14T00:00:00.000","12:00","2024-09-15T00:00:00.000","23:59","PARCO","ZIVIDO","20098","20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17679","COMUNE"
"015168","PARABIAGO","MI","FESTA PATRONALE DI VILLASTANZA","Sagra","52",,"2024-05-23T00:00:00.000","19:00","2024-06-02T00:00:00.000","23:59","VIA","DON BARBANTI","20015","20015","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20358","PARROCCHIA DELLA VISITAZIONE DI MARIA A S. ELISABETTA"
"015244","VIZZOLO PREDABISSI","MI","PEDIBUS IN CARNEVALE","Sagra","3",,"2024-02-13T00:00:00.000","00:00","2024-02-13T00:00:00.000","23:59","VIA","G.VERDI","9","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20106","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"015081","COLOGNO MONZESE","MI","LUNA PARK","Sagra","49",,"2024-10-18T00:00:00.000","00:00","2024-10-28T00:00:00.000","23:59","VIA","DALLA CHIESA (PARCHEGGIO MM2 COLOGNO CENTRO)",,"20093","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18921","COMUNE DI COLOGNO MONZESE"
"015087","CORNAREDO","MI","NATALEINCITTA'","Sagra","3","INTRATTENIMENTO-SVAGO-SOMMINISTRAZIONE","2024-12-08T00:00:00.000","09:00","2024-12-22T00:00:00.000","19:00","PIAZZA","LIBERTA'","20007","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17871","COMUNE DI CORNAREDO"
"015191","SAN COLOMBANO AL LAMBRO","MI","SAGRA FESTA DELLA BIRRA IN CASTELLO A TUTTA BIRRA","Sagra","9","Nell'area esterna del Castello Belgioioso opportunamente attrezzata per l'occasione, sono previste serate con spettacoli musicali e somministrazione di alimenti e bevande dalle ore 18 alle ore 24 dei giorni previsti.","2024-06-21T00:00:00.000","00:00","2024-06-23T00:00:00.000","23:59","VIA","BELGIOIOSO","1","20078","S","www.comune.sancolombanoallambro.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19671","DIEGO ROSSI"
"015195","SAN GIULIANO MILANESE","MI","VENERDISCO","Sagra","2","INTRATTENIMENTO MUSICALE, ANIMAZIONE BAMBINI, SOMMINISTRAZIONE EFFETTUATA DA ASSOCIAZIONI NO PROFIT","2024-06-21T00:00:00.000","19:00","2024-06-21T00:00:00.000","23:59","FRAZIONE","SESTO ULTERIANO",,"20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19156","COMUNE"
"015087","CORNAREDO","MI","OPEN DAY PROLOCO","Sagra","1","INTRATTENIMENTO CULTURALE -SOMMINISTRAZIONE","2024-03-21T00:00:00.000","20:30","2024-03-21T00:00:00.000","23:30","VIA","FILANDA",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17841","PRO LOCO CORNAREDO"
"015081","COLOGNO MONZESE","MI","CONCERTO PRIMAVERILE","Sagra","1","CONCERTO MUSICALE CON ANNESSA ATTIVITA' DI SOMMINISTRAZIONE E BEVANDE","2024-06-01T00:00:00.000","00:00","2024-06-01T00:00:00.000","23:59","VIA","POLONIA (AREA MERCATO)",,"20093","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18912","COMITATO SAGRA SAN MAURIZIO"
"015244","VIZZOLO PREDABISSI","MI","FESTA DI FINE ESTATE","Sagra","1",,"2024-09-14T00:00:00.000","00:00","2024-09-14T00:00:00.000","23:59","VIA","GIUSEPPE VERDI","20070","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20127","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"015108","GORGONZOLA","MI","CORIANDOLI IN PIAZZA","Sagra","14","Intrattenimento per bambini con animazione, musica e sfilata in mascherina. Si offriranno chiacchiere e zucchero filato","2024-02-10T00:00:00.000","14:00","2024-02-17T00:00:00.000","19:00","PIAZZA","ITALIA",,"20064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18036","Pro Loco di Gorgonzola"
"015087","CORNAREDO","MI","SAGRADICASCINACROCE","Sagra","3","INTRATTENIMENTO-SOMMINISTRAZIONE","2024-09-28T00:00:00.000","10:00","2024-09-29T00:00:00.000","23:30","PIAZZETTA","CASCINA CROCE",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17861","COMUNE DI CORNAREDO"
"015081","COLOGNO MONZESE","MI","CONCERTO PRE-SAGRA","Sagra","3",,"2024-09-21T00:00:00.000","00:00","2024-09-21T00:00:00.000","23:59","VIA","POLONIA (AREA MERCATO)",,"20093","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18914","COMITATO SAGRA SAN MAURIZIO"
"015087","CORNAREDO","MI","VEGLIONECAPODANNO","Sagra","2",,"2023-12-31T00:00:00.000","20:00","2024-01-01T00:00:00.000","23:00","PIAZZA","LIBERTA'","1","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/16917","PROLOCO"
"015206","SENAGO","MI","TORNEO SENAGO CUP","Sagra","3","EVENTO SPORTIVO E RICREATIVO CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-05-25T00:00:00.000","09:00","2024-05-26T00:00:00.000","17:00","VIA","DI VITTORIO","2","20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18936","ASD SENAGO CALCIO"
"015244","VIZZOLO PREDABISSI","MI","COLOR RUN","Sagra","3",,"2024-06-08T00:00:00.000","00:00","2024-06-08T00:00:00.000","23:59","VIA","GIUSEPPE VERDI",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20121","PRO LOCO VIZZOLO APS"
"015206","SENAGO","MI","SAGRA NAPOLETANA","Sagra","7","SAGRA NAPOLETANA","2024-06-13T00:00:00.000","00:00","2024-06-16T00:00:00.000","23:59","VIA","DI VITTORIO",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18975","ASD SENAGO CALCIO"
"015087","CORNAREDO","MI","FESTADELLECASTAGNEINCASCINA","Sagra","3","VISITE GUIDATE-MUSICA-BALLI-SOMMINISTRAZIONE","2024-10-13T00:00:00.000","09:00","2024-10-13T00:00:00.000","19:00","CASCINA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17865","ITALIA NOSTRA"
"015206","SENAGO","MI","TORNEO SENAGO CUP","Sagra","3","EVENTO SPORTIVO E RICREATIVO CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-06-01T00:00:00.000","09:00","2024-06-02T00:00:00.000","17:00","VIA","DI VITTORIO","2","20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18937","ASD SENAGO CALCIO"
"015206","SENAGO","MI","TORNEO GIOVANI PROMESSE","Sagra","3","EVENTO SPORTIVO RICREATIVO GIOCHI E SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-05-13T00:00:00.000","09:00","2024-05-13T00:00:00.000","17:00","VIA","DI VITTORIO",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18933","ASD SENAGO CALCIO"
"015244","VIZZOLO PREDABISSI","MI","PEDIBUS HALLOWEEN","Sagra","3",,"2024-10-31T00:00:00.000","00:00","2024-10-31T00:00:00.000","23:59","VIA","MELEGNANO",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20131","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"015195","SAN GIULIANO MILANESE","MI","VENERDISCO","Sagra","2","INTRATTENIMENTO MUSICALE, ANIMAZIONE BAMBINI, SOMMINISTRAZIONE EFFETTUATA DA ASSOCIAZIONI NO PROFIT","2024-06-28T00:00:00.000","19:00","2024-06-28T00:00:00.000","23:59","QUARTIERE","VILLAGGIO",,"20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19157","COMUNE"
"015105","GARBAGNATE MILANESE","MI","FESTA PATRONALE","Sagra","0",,"2024-09-13T00:00:00.000","09:00","2024-09-15T00:00:00.000","23:59","PIAZZA","DELLA CROCE","20024","20024","S","www.comune.garbagnate-milanese.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19809","Comune Garbagnate Milanese"
"015108","GORGONZOLA","MI","SALAMELL CHEF","Sagra","5","Sfida per decretare il miglior chef di salamelle. Il pubblico sarà il giudice della competizione.","2024-09-07T00:00:00.000","19:00","2024-09-07T00:00:00.000","23:59","PIAZZA","DELLA REPUBBLICA","20064","20064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18044","FIERI DELLA FIERA"
"015206","SENAGO","MI","MITROPA CUP SENAGO","Sagra","3","TRADIZIONALE FALO SANT ANTONIO CON SOMMINISTRAZIONE VIN BRULE'","2024-01-20T00:00:00.000","08:00","2024-01-21T00:00:00.000","17:00","VIA","G. DI VITTORIO","2","20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18924","ASD SENAGO CALCIO"
