"codice_impresa","nominativo_ditta","ragione_sociale","citta","cap","sede","tel","revisione_auto","revisione_ciclomotori_moto","revisioni_ciclomotori_moto_3_ruote","revisioni_ciclomotori_moto_4_ruote","note"
"CC2","Radaelli Gomme","Radaelli Marco","Vimercate","20871","Via R. Pellegatta. 32","039/667001","X","X","X","X",
"CC3","Emmedi Auto","Emmedi Auto di Marco di Paola","Concorezzo","20863","Via I Maggio, 93","039/648012","X",,,,
"AA0","Centro Revisione Brianza","Consorzio ""Centro Revisione Brianza""","Giussano","20833","Via Cardinal Ferrari, 3/5","0362/903100","X","X","X","X",
"AA1","Palponservice","Palponservice srl","Seregno","20831","Via Montorfano, 70/72","0362/234335","X",,,,
"AA2","Autoriparazioni F.Lli Sanvito","F.Lli Sanvito di Sanvito Rinaldo e Luciano snc","Veduggio con Colzano","20837","Via Concordia, 4/A","0362/910970","X",,,,
"AA4","Pienne Autofficina","Pienne Officina Elettromeccanica di Pellizzoni Natale Carlo","Seregno","20831","Via alla Porada, 108","039/323341","X","X","X","X",
"AA5","Auto System","Auto System di Villa Franco","Brugherio","20861","Viale Lombardia, 51","039/5963790","X","X","X","X",
"AA6","Medacar","Medacar srl","Meda","20821","Via Indipendenza, 95","0362/70126","X",,,,
"AA7","Carrozzeria Somma","Carrozzeria Somma di Somma Alfonso","Desio","20832","Via R. Leoncavallo, snc","0362/307003","X","X","X","X",
"AA9","Giuffrida Car Service","Giuffrida Car Service  srl","Lissone","20851","Via del Commercio, 11/13","039/2459222","X",,,,
"AB0","Centro di Revisione Auto/Moto Desio","Centro di Revisione Auto/Moto Desio di Giordano Maria Milani","Desio","20832","Via Due Palme, 55","0362/629944","X","X",,,
"AB1","Autocar","Autocar di Vecchiato Luciano & C snc","Carate Brianza","20841","Viale Brianza, 56","0362/907455","X","X","X","X",
"AB4","Autosonora","Autosonora srl","Bellusco","20882","Via Bergamo, 45","039/6852571","X",,,,
"AB5","Galimberti Auto","Galimberti Auto snc di Galimberti Luciano & C","Carnate","20866","Via Roma, 69","039/671036","X",,,,
"AB6","Brianza Motori","Brianza Motori srl","Cesano Maderno","20811","Via A. Manzoni, 130","0362/505912","X",,,,
"AB7","Jolly Ripatrans","Jolly Ripatrans di Bisconti Salvatore","Nova Milanese","20834","Via per Incirano, 17/E","0362/451094","X","X",,,
"AB9","Autofficina F.Lli Parravicini","Autofficina F.Lli Parravicini  srl","Seregno","20831","Via Col Di Lana, 16","0362/220732","X","X",,,
"AC4","Scintille","Scintille sas di Ferraro Francesca & C","Lissone","20851","Via G. Puccini, 52","039/2457802","X","X","X","X",
"AC6","Autofficina D'Uonno","D'Uonno Motor Project srl","Concorezzo","20863","Via I Maggio, 103","039/650978","X",,,,
"AC7","Centro Revisioni De Rito","Centro Revisioni di De Rito Riccardo sas","Villasanta","20852","Via G. Segantini, 23","039/2050412","X",,,,
"AC9","Autofficina Cazzaniga","Cazzaniga Giannino","Monza","20900","Via G. Marconi, 20","039/2002493","X",,,,
"AD0","Autodiesel","Autodiesel srl","Ceriano Laghetto","20816","Via Milano, 8","02/9661361","X",,,,
"AD2","Autostop","Autostop di Bonardi Luca e Pop Cipriani Vicentiu & C snc","Limbiate","20812","Via Salerno, 20","02/84344816","X","X","X","X",
"AD3","Carrozzeria A.P.","A.P.  srl","Arcore","20862","Via Monte Cervino, 50","039/6012163","X","X","X","X",
"AD4","Spigarelli Service","Spigarelli & C snc di Giorgio e Massimo Spigarelli","Desio","20832","Via degli Artigiani, 3","0362/626144","X","X","X","X",
"AD5","Midas","Midas","Bellusco","20882","Via per Ornago, 22","039/2460115","X","X","X","X",
"AD6","Eurocar","Eurocar srl","Bernareggio","20881","Via del Commercio, 5/3","039/6800363","X","X","X","X",
"AD8","Dmd Auto","Dmd Auto srl","Limbiate","20812","Via 8 Marzo, 19/32","02/9180882","X","X","X","X",
"AD9","Autotecnica Granetto","Autotecnica Granetto srl","Lissone","20851","Via S. Margherita Ang. Via Tintoretto, snc","039/465270","X",,,,
"AE1","Motorlandia","Centro Revisioni Comasina Societa' Cooperativa","Verano Brianza","20843","Via Comasina, 76","0362/992672","X","X","X","X",
"AE2","Pneumatici e Servizi","Pneumatici e Servizi  srl","Giussano","20833","Via A. Catalani, 89","0362/335095","X","X","X","X",
"AE3","Giuffrida Car Service","Giuffrida Car Service  srl","Sovico","20845","Viale Monza, 60/62","039/2459222","X","X","X","X",
"AE6","Frigeni Autofficina","Frigeni Autofficina di Quaglia Simone","Bellusco","20882","Via delle Industrie, 2","039/6840887","X","X",,,
"AE7","Centro Revisioni Nova","Centro Revisioni Nova  srl","Nova Milanese","20834","Via Brodolini, 18","0362/450962","X","X","X","X",
"AE8","Meregalli Gomme","Meregalli Gomme  srl","Biassono","20853","Via degli Artigiani, 26","039/490155","X","X","X","X",
"AE9","N.R. Autofficina Gommista","N.R Distribuzione Carburanti snc di Maisano Filippo & C","Cornate d`Adda","20872","Via C. Battisti, 54","039/6926050","X",,,,
"AF0","Rodriquens","Rodriquens & Co  srl","Nova Milanese","20834","Via G. Saragat, 5/7","0362/450028","X","X","X","X",
"AF1","Topcar Solution","Topcar Solution S.A.S. di Zagari G. & C","Villasanta","20852","Strada dei Boschi, 17","039/8965690","X","X",,,
"AF4","Autobesana","Autobesana srl","Besana in Brianza","20842","Via J. e R. Kennedy, 21","0362/994658","X","X","X","X",
"AF5","Tocco Gomme","Tocco Gomme srl","Nova Milanese","20834","Via E. Fermi, 2/4","0362/450501","X",,,,
"AF6","Elettroemme","Elettroemme snc di Mauri Mario","Besana in Brianza","20842","Via G. Puecher, 30","0362/967882","X","X",,,
"AF8","Euroservice Car","Euroservice Car srl","Sulbiate","20884","Via Iv Novembre, 24","039/6022567","X","X",,,
"AG1","Mb Revisioni","Mb Revisioni  srl semplificata","Biassono","20853","Via della Misericordia, 42","039/2497726","X","X","X","X",
"AG2","Nuova Diamond Car","Nuova Diamond Car srl","Arcore","20862","Via A. De Gasperi, 24","039/6015792","X","X","X","X",
"AG3","Meroni Service Car","Meroni Service Car sas di G. Meroni & C","Muggio`","20835","Via G. D'Annunzio, 12/A","039/793944","X","X",,,
"AG4","Autofficina Crippa","Crippa Gianni Pietro","Usmate Velate","20865","Via Roma, 74","039/671158","X","X","X","X",
"AG5","T.P. Car","T.P. Car sas di Turchetto Fabio e Andrea & C","Bovisio Masciago","20813","Via Brughetti, 4/E","0362/590772","X","X",,,
"AG6","SCA Motors","SCA Motors  srl","Desio","20832","Via Oslavia, 88","0362/300881","X","X",,,
"AG7","Musolino Auto","Musolino Auto di Musolino Fortunato","Lissone","20851","Via Montello, 27","039/464304","X","X",,,
"AH0","Cento Revisioni Cogliate","Centorevisioni srl","Cogliate","20815","Via Fornaci, 23","02/9660674","X","X","X","X",
"AH1","Autofficina Sorbara","Autofficina Sorbara srl","Limbiate","20812","Via Monte Grappa, 8","02/91990056","X","X","X","X",
"AH2","Autofficina Colombo","Autofficina Colombo snc di Colombo Ivan & C","Cornate d`Adda","20872","Via P. Stucchi, 13","039/6926290","X","X","X","X",
"AH3","Emmeci 3","Emmeci 3 sas di Carnibella Giovanni & C","Lissone","20851","Via Bottego, 1/A","039/2145077","X","X","X","X",
"AH5","G.P. Pneumatici","G.P. Pneumatici srl","Macherio","20846","Via Don Gnocchi 5","039/2323058","X","X",,,
"AH6","Vimercate Motori","Vimercate Motori","Vimercate","20871","Via D. Chiesa 22","039/6081764","X",,,,
"AH8","Autofficina Fuda","Autofficina Fuda di Fuda G. & C Snc","Brugherio","20861","Via della Vittoria, 104","039/9634326","X",,,,
"AH9","Autofficina Alessio","Autofficina Alessio sas di Incarbone Alessio & C","Monza","20900","Viale U. Foscolo, 76","039/2847759","X","X",,,
"AI0","Real Car","Real Car  srl","Desio","20832","Via A. Diaz, 39","0362/305885","X","X",,,
"AI1","Robo Car","Robo Car Eredi snc di Bianchi Vanda e Canzi Monica","Macherio","20846","Via Don Gnocchi, 9/11","039/2019521","X","X","X","X",
"AI3","Autoriparazioni Maggioni","Autoriparazioni Maggioni snc di Giovanni e Maurizio Maggioni","Besana in Brianza","20842","Via B. Croce, 18","0362/919200","X","X",,,
"AI4","Carrozzeria Izzia","Carrozzeria Izzia  srl","Arcore","20862","Via A. Gramsci, 145","039/6015475","X","X","X","X",
"AI5","Autorivolta","Autorivolta  srl","Macherio","20846","Viale Regina Margherita, 96","039/2018959","X","X","X","X",
"AI6","Ri.Gom.Ma","Ri.Gom.Ma  srl","Monza","20900","Viale Lombardia, 16","039/735107","X",,,,
"AI7","Alfa","Alfa  srl","Carate Brianza","20841","Via N. Sauro, 24","0362/903539","X","X","X","X",
"AI9","Tagliabue Gomme","Tagliabue Gomme Meda  srl","Meda","20821","Via Indipendenza, 111","0362/70275","X","X",,,
"AJ2","Galimberti Auto & Camper Service","Galimberti Auto & Camper Service srl","Monza","20900","Via E. Messa 18","039/2022139","X","X",,,
"AJ3","Rovauto","Rovauto sas","Limbiate","20812","Viale Lombardia, 100","02/99056919","X","X",,,
"AJ4","Agrauto","Agrauto sas","Agrate Brianza","20864","Via G. Matteotti 128","039/652914","X","X",,,
"AJ5","Officina Bcs","Officina Bcs di Michele Limonta","Veduggio con Colzano","20837","Via Montegrappa, 25","0362/928025","X",,,,
"AJ6","Airoldi Autofficina","Airoldi Autofficina snc di Airoldi Dario & C","Carnate","20866","Via A. Volta, 39","039/673148","X",,,,
"AJ7","Autoriparazioni Varisco","Varisco Patrizia","Bernareggio","20881","Via G. Matteotti, 2","039/6902308","X",,,,
"AJ8","Roby Car","Roby Car","Lentate sul Seveso","20823","Via Nazionale Dei Giovi, 137","0362/567046","X","X",,,
"AJ9","Pneus Cars","Pneus Cars sas","Vimercate","20871","Via I. Rota, 2","039/6773728","X","X",,,
"AK0","Autofficina Moro & C","Moro & C  srl","Agrate Brianza","20864","Via dell'Artigianato, 24","039/6330581","X",,,,
"AK1","Autofficina Spreafico SAS","Autofficina Spreaficoo SAS di Spreafico Pierino & C","Lentate sul Seveso","20823","Via Marmolada 6","0362/560540","X",,,,
"AK2","Garage Moltrasio SRL","Garage Moltrasio SRL","Lazzate","20824","Via Vittorio Emanuele 118","02/9630162","X",,,,
"AK3","Trussardi S & G SRL","Trussardi S & G SRL","Concorezzo","20863","Via Cascina Brambilla 19","039/648212","X",,,,"Limitazione altezza 3 metri"
"AK4","Autofficina Gommista Rosa","Autofficina Gommista Rosa","Caponago","20867","Via Della Fisica 7","02/9504559","X","X",,,
