"codice_strada","classificazione","denominazione_strada","competenza"
"3880","F","VIA QUINTO ORAZIO FLACCO","COMUNE MONZA"
"1940","F","VIA ERACLITO","COMUNE MONZA"
"1940","F","VIA ERACLITO","COMUNE MONZA"
"2940","F","VIA LUIGI MANGIAGALLI","COMUNE MONZA"
"2940","F","VIA LUIGI MANGIAGALLI","COMUNE MONZA"
"4635","F","VIA GUIDO ROSSA","COMUNE MONZA"
"5950","F","VIA AMERIGO VESPUCCI","COMUNE MONZA"
"5950","F","VIA AMERIGO VESPUCCI","COMUNE MONZA"
"4743","F","VIA CARLO SAMIOLO","COMUNE MONZA"
"5950","F","VIA AMERIGO VESPUCCI","COMUNE MONZA"
"1940","F","VIA ERACLITO","COMUNE MONZA"
"3805","F","VIA LUIGI NEGRELLI DI MOLDELBA","COMUNE MONZA"
"220","F","VIA ROALD AMUNDSEN","COMUNE MONZA"
"2545","F","VIA GIUSEPPE IMPASTATO","COMUNE MONZA"
"220","F","VIA ROALD AMUNDSEN","COMUNE MONZA"
"3805","F","VIA LUIGI NEGRELLI DI MOLDELBA","COMUNE MONZA"
"3375","F","VIA LUIGI MODORATI","COMUNE MONZA"
"5545","F","VIA CLAUDIO TOLOMEO","COMUNE MONZA"
"5545","F","VIA CLAUDIO TOLOMEO","COMUNE MONZA"
"220","F","VIA ROALD AMUNDSEN","COMUNE MONZA"
"2222","F","VIA GEROLAMO GASLINI","COMUNE MONZA"
"220","F","VIA ROALD AMUNDSEN","COMUNE MONZA"
"5635","F","VIA GIACOMO TOSI","COMUNE MONZA"
"4488","F","VIA RAGAZZI DEL 99","COMUNE MONZA"
"4488","F","VIA RAGAZZI DEL 99","COMUNE MONZA"
"4488","F","VIA RAGAZZI DEL 99","COMUNE MONZA"
"4488","F","VIA RAGAZZI DEL 99","COMUNE MONZA"
"4018","F","VIA PARMENIDE","COMUNE MONZA"
"4018","F","VIA PARMENIDE","COMUNE MONZA"
"6000","F","VIA DELLA VILLORA","COMUNE MONZA"
"6000","F","VIA DELLA VILLORA","COMUNE MONZA"
"4018","F","VIA PARMENIDE","COMUNE MONZA"
"4018","F","VIA PARMENIDE","COMUNE MONZA"
"4018","F","VIA PARMENIDE","COMUNE MONZA"
"4018","F","VIA PARMENIDE","COMUNE MONZA"
"5545","F","VIA CLAUDIO TOLOMEO","COMUNE MONZA"
"4360","F","VIA CAMILLO PRAMPOLINI","COMUNE MONZA"
"4360","F","VIA CAMILLO PRAMPOLINI","COMUNE MONZA"
"3260","F","VIA ERNESTO MESSA","COMUNE MONZA"
"1600","F","VIA ANDREA COSTA","COMUNE MONZA"
"1600","F","VIA ANDREA COSTA","COMUNE MONZA"
"830","F","VIA PIETRO BOSISIO","COMUNE MONZA"
"3810","F","VIA ADA NEGRI","COMUNE MONZA"
"610","F","VIA GIOVANNI BERTACCHI","COMUNE MONZA"
"610","F","VIA GIOVANNI BERTACCHI","COMUNE MONZA"
"2530","F","VIA DELLA GUERRINA","COMUNE MONZA"
"2530","F","VIA DELLA GUERRINA","COMUNE MONZA"
"5773","F","VIA DON ATTILIO VALENTINI","COMUNE MONZA"
"2530","F","VIA DELLA GUERRINA","COMUNE MONZA"
"2530","F","VIA DELLA GUERRINA","COMUNE MONZA"
"1674","F","VIA GIORGIO DE CHIRICO","COMUNE MONZA"
"610","F","VIA GIOVANNI BERTACCHI","COMUNE MONZA"
"5190","F","VIALE SICILIA","COMUNE MONZA"
"5190","F","VIALE SICILIA","COMUNE MONZA"
"5190","F","VIALE SICILIA","COMUNE MONZA"
"5190","F","VIALE SICILIA","COMUNE MONZA"
"1560","F","VIA CORREGGIO","COMUNE MONZA"
"3260","F","VIA ERNESTO MESSA","COMUNE MONZA"
"2310","F","VIA PIETRO GIORDANI","COMUNE MONZA"
"1810","F","VIA LUIGI DOTTESIO","COMUNE MONZA"
"2310","F","VIA PIETRO GIORDANI","COMUNE MONZA"
"210","F","VIA GIOVANNI AMENDOLA","COMUNE MONZA"
"80","F","VIA GIOVANNI BATTISTA AGUGGIARI","COMUNE MONZA"
"210","F","VIA GIOVANNI AMENDOLA","COMUNE MONZA"
"2310","F","VIA PIETRO GIORDANI","COMUNE MONZA"
"180","F","VIA CARLO AMATI","COMUNE MONZA"
"580","F","VIA BERGAMO","COMUNE MONZA"
"180","F","VIA CARLO AMATI","COMUNE MONZA"
"180","F","VIA CARLO AMATI","COMUNE MONZA"
"180","F","VIA CARLO AMATI","COMUNE MONZA"
"180","F","VIA CARLO AMATI","COMUNE MONZA"
"180","F","VIA CARLO AMATI","COMUNE MONZA"
"5190","F","VIALE SICILIA","COMUNE MONZA"
"5190","F","VIALE SICILIA","COMUNE MONZA"
"5190","F","VIALE SICILIA","COMUNE MONZA"
"5190","F","VIALE SICILIA","COMUNE MONZA"
"1370","F","VIA ANTONIO CEDERNA","COMUNE MONZA"
"5490","F","VIA GIAMBATTISTA TIEPOLO","COMUNE MONZA"
"4730","F","VIA EMILIO SALGARI","COMUNE MONZA"
"3370","F","VIA AMEDEO MODIGLIANI","COMUNE MONZA"
"3370","F","VIA AMEDEO MODIGLIANI","COMUNE MONZA"
"3370","F","VIA AMEDEO MODIGLIANI","COMUNE MONZA"
"2045","F","VIA FIDIA","COMUNE MONZA"
"2045","F","VIA FIDIA","COMUNE MONZA"
"5855","F","VIA GIORGIO VASARI","COMUNE MONZA"
"4410","F","VIA GAETANO PREVIATI","COMUNE MONZA"
"4410","F","VIA GAETANO PREVIATI","COMUNE MONZA"
"2000","F","VIA GIOVANNI FATTORI","COMUNE MONZA"
"4073","F","VIA GIUSEPPE PELLIZZA DA VOLPEDO","COMUNE MONZA"
"2685","F","VIA SILVESTRO LEGA","COMUNE MONZA"
"4410","F","VIA GAETANO PREVIATI","COMUNE MONZA"
"5543","F","VIA GAUDENZIO FRANCO TOGNINI","COMUNE MONZA"
"5190","F","VIALE SICILIA","COMUNE MONZA"
"5543","F","VIA GAUDENZIO FRANCO TOGNINI","COMUNE MONZA"
"5543","F","VIA GAUDENZIO FRANCO TOGNINI","COMUNE MONZA"
"1100","F","VIA CANTALUPO","COMUNE MONZA"
"1100","F","VIA CANTALUPO","COMUNE MONZA"
"2830","F","VIA LUCA DELLA ROBBIA","COMUNE MONZA"
"4065","F","VIA PELLEGRINO PELLEGRINI","COMUNE MONZA"
"5735","F","VIA ENRICHETTA USUELLI RUZZA","COMUNE MONZA"
"4305","F","VIA ANGELO POLIZIANO","COMUNE MONZA"
"4305","F","VIA ANGELO POLIZIANO","COMUNE MONZA"
"6220","F","VIA LUCIANO ZUCCOLI","COMUNE MONZA"
"6220","F","VIA LUCIANO ZUCCOLI","COMUNE MONZA"
"6220","F","VIA LUCIANO ZUCCOLI","COMUNE MONZA"
"6220","F","VIA LUCIANO ZUCCOLI","COMUNE MONZA"
"895","F","VIA FILIPPO BRUNELLESCHI","COMUNE MONZA"
"6220","F","VIA LUCIANO ZUCCOLI","COMUNE MONZA"
"2830","F","VIA LUCA DELLA ROBBIA","COMUNE MONZA"
"5490","F","VIA GIAMBATTISTA TIEPOLO","COMUNE MONZA"
"2830","F","VIA LUCA DELLA ROBBIA","COMUNE MONZA"
"5490","F","VIA GIAMBATTISTA TIEPOLO","COMUNE MONZA"
"5490","F","VIA GIAMBATTISTA TIEPOLO","COMUNE MONZA"
"420","F","VIA EUGENIO BAJONI","COMUNE MONZA"
"5510","F","VIA TINTORETTO","COMUNE MONZA"
"5040","F","VIA GIROLAMO SAVONAROLA","COMUNE MONZA"
"4660","F","VIA CARLO ROTA","COMUNE MONZA"
"4660","F","VIA CARLO ROTA","COMUNE MONZA"
"330","F","VIA LUDOVICO ARIOSTO","COMUNE MONZA"
"900","F","VIA BUCCARI","COMUNE MONZA"
"4760","F","VIA SAN FRANCESCO D'ASSISI","COMUNE MONZA"
"4390","F","VIA PREMUDA","COMUNE MONZA"
"400","F","VIA ASPROMONTE","COMUNE MONZA"
"2540","F","VIA GIOVANNI HENSEMBERGER","COMUNE MONZA"
"400","F","VIA ASPROMONTE","COMUNE MONZA"
"1635","F","VIA SALVO D'ACQUISTO","COMUNE MONZA"
"400","F","VIA ASPROMONTE","COMUNE MONZA"
"4460","F","VIA QUARNARO","COMUNE MONZA"
"4760","F","VIA SAN FRANCESCO D'ASSISI","COMUNE MONZA"
"4390","F","VIA PREMUDA","COMUNE MONZA"
"920","F","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"4460","F","VIA QUARNARO","COMUNE MONZA"
"920","F","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"2170","F","VIA GALILEO GALILEI","COMUNE MONZA"
"1540","F","VIA NICCOLO' COPERNICO","COMUNE MONZA"
"2170","F","VIA GALILEO GALILEI","COMUNE MONZA"
"270","F","VIA CARLO ANTONIETTI","COMUNE MONZA"
"270","F","VIA CARLO ANTONIETTI","COMUNE MONZA"
"790","F","VIA EMILIO BORSA","COMUNE MONZA"
"790","F","VIA EMILIO BORSA","COMUNE MONZA"
"2900","F","VIA GEROLAMO MAGGIOLINI","COMUNE MONZA"
"90","F","VIA CESARE AGUILHON","COMUNE MONZA"
"790","F","VIA EMILIO BORSA","COMUNE MONZA"
"4210","F","VIA IPPOLITO PINDEMONTE","COMUNE MONZA"
"2900","F","VIA GEROLAMO MAGGIOLINI","COMUNE MONZA"
"90","F","VIA CESARE AGUILHON","COMUNE MONZA"
"90","F","VIA CESARE AGUILHON","COMUNE MONZA"
"140","F","VIA ALEARDO ALEARDI","COMUNE MONZA"
"4210","F","VIA IPPOLITO PINDEMONTE","COMUNE MONZA"
"4210","F","VIA IPPOLITO PINDEMONTE","COMUNE MONZA"
"3070","F","VIA PIETRO MARONCELLI","COMUNE MONZA"
"140","F","VIA ALEARDO ALEARDI","COMUNE MONZA"
"3070","F","VIA PIETRO MARONCELLI","COMUNE MONZA"
"790","F","VIA EMILIO BORSA","COMUNE MONZA"
"790","F","VIA EMILIO BORSA","COMUNE MONZA"
"2020","F","VIA GIUSEPPE FERRARI","COMUNE MONZA"
"2170","F","VIA GALILEO GALILEI","COMUNE MONZA"
"2170","F","VIA GALILEO GALILEI","COMUNE MONZA"
"5070","F","VIA GIOVANNI SCHIAPPARELLI","COMUNE MONZA"
"4660","F","VIA CARLO ROTA","COMUNE MONZA"
"3270","F","VIA PIETRO METASTASIO","COMUNE MONZA"
"3270","F","VIA PIETRO METASTASIO","COMUNE MONZA"
"2020","F","VIA GIUSEPPE FERRARI","COMUNE MONZA"
"2020","F","VIA GIUSEPPE FERRARI","COMUNE MONZA"
"790","F","VIA EMILIO BORSA","COMUNE MONZA"
"790","F","VIA EMILIO BORSA","COMUNE MONZA"
"1870","F","VIA ELEONORA DUSE","COMUNE MONZA"
"4660","F","VIA CARLO ROTA","COMUNE MONZA"
"1070","F","VIA ERNESTO CANESI","COMUNE MONZA"
"3710","F","VIA VINCENZO MONTI","COMUNE MONZA"
"3710","F","VIA VINCENZO MONTI","COMUNE MONZA"
"4690","F","VIA GEROLAMO ROVETTA","COMUNE MONZA"
"4690","F","VIA GEROLAMO ROVETTA","COMUNE MONZA"
"1070","F","VIA ERNESTO CANESI","COMUNE MONZA"
"4690","F","VIA GEROLAMO ROVETTA","COMUNE MONZA"
"4660","F","VIA CARLO ROTA","COMUNE MONZA"
"4370","F","VIA GIOVANNI PRATI","COMUNE MONZA"
"4370","F","VIA GIOVANNI PRATI","COMUNE MONZA"
"2270","F","VIA GIUSEPPE GIACOSA","COMUNE MONZA"
"1070","F","VIA ERNESTO CANESI","COMUNE MONZA"
"4660","F","VIA CARLO ROTA","COMUNE MONZA"
"1370","F","VIA ANTONIO CEDERNA","COMUNE MONZA"
"5920","F","VIA GIOVANNI VERGA","COMUNE MONZA"
"5920","F","VIA GIOVANNI VERGA","COMUNE MONZA"
"5920","F","VIA GIOVANNI VERGA","COMUNE MONZA"
"5490","F","VIA GIAMBATTISTA TIEPOLO","COMUNE MONZA"
"3050","F","VIA POMPEO MARIANI","COMUNE MONZA"
"5430","F","VIA PRIVATA ALESSANDRO TASSONI","COMUNE MONZA"
"6160","F","VIA GIACOMO ZANELLA","COMUNE MONZA"
"3050","F","VIA POMPEO MARIANI","COMUNE MONZA"
"3050","F","VIA POMPEO MARIANI","COMUNE MONZA"
"1370","F","VIA ANTONIO CEDERNA","COMUNE MONZA"
"790","F","VIA EMILIO BORSA","COMUNE MONZA"
"1370","F","VIA ANTONIO CEDERNA","COMUNE MONZA"
"4580","F","VIA GIUSEPPE RIVA","COMUNE MONZA"
"1370","F","VIA ANTONIO CEDERNA","COMUNE MONZA"
"5490","F","VIA GIAMBATTISTA TIEPOLO","COMUNE MONZA"
"3780","F","VIA LUDOVICO ANTONIO MURATORI","COMUNE MONZA"
"2160","F","VIA RENATO FUCINI","COMUNE MONZA"
"2135","F","VIA PIERGIORGIO FRASSATI","COMUNE MONZA"
"2135","F","VIA PIERGIORGIO FRASSATI","COMUNE MONZA"
"1370","F","VIA ANTONIO CEDERNA","COMUNE MONZA"
"1370","F","VIA ANTONIO CEDERNA","COMUNE MONZA"
"3890","F","VIA ALFREDO ORIANI","COMUNE MONZA"
"4030","F","VIA CESARE PASCARELLA","COMUNE MONZA"
"3740","F","VIA DOMENICO MORELLI","COMUNE MONZA"
"1370","F","VIA ANTONIO CEDERNA","COMUNE MONZA"
"4230","F","VIA LUIGI PIRANDELLO","COMUNE MONZA"
"2270","F","VIA GIUSEPPE GIACOSA","COMUNE MONZA"
"2270","F","VIA GIUSEPPE GIACOSA","COMUNE MONZA"
"3890","F","VIA ALFREDO ORIANI","COMUNE MONZA"
"3740","F","VIA DOMENICO MORELLI","COMUNE MONZA"
"2270","F","VIA GIUSEPPE GIACOSA","COMUNE MONZA"
"2270","F","VIA GIUSEPPE GIACOSA","COMUNE MONZA"
"30","C","VIA ADDA","PROVINCIA MONZA BRIANZA"
"30","C","VIA ADDA","PROVINCIA MONZA BRIANZA"
"5190","C","VIALE SICILIA","PROVINCIA MONZA BRIANZA"
"30","C","VIA ADDA","PROVINCIA MONZA BRIANZA"
"30","C","VIA ADDA","PROVINCIA MONZA BRIANZA"
"5190","C","VIALE SICILIA","PROVINCIA MONZA BRIANZA"
"5190","C","VIALE SICILIA","PROVINCIA MONZA BRIANZA"
"30","C","VIA ADDA","PROVINCIA MONZA BRIANZA"
"30","C","VIA ADDA","PROVINCIA MONZA BRIANZA"
"30","C","VIA ADDA","PROVINCIA MONZA BRIANZA"
"840","F","VIA SANDRO BOTTICELLI","COMUNE MONZA"
"3850","F","VIA DELLA OFFELERA","COMUNE MONZA"
"4315","F","VIA POMPEI","COMUNE MONZA"
"5858","F","VIA VELLEIA","COMUNE MONZA"
"4315","F","VIA POMPEI","COMUNE MONZA"
"1945","F","VIA ERCOLANO","COMUNE MONZA"
"1945","F","VIA ERCOLANO","COMUNE MONZA"
"1945","F","VIA ERCOLANO","COMUNE MONZA"
"4315","F","VIA POMPEI","COMUNE MONZA"
"4315","F","VIA POMPEI","COMUNE MONZA"
"2050","F","VIA ETTORE FIERAMOSCA","COMUNE MONZA"
"3280","F","VIA PIETRO MICCA","COMUNE MONZA"
"2050","F","VIA ETTORE FIERAMOSCA","COMUNE MONZA"
"2040","F","VIA FRANCESCO FERRUCCI","COMUNE MONZA"
"1990","F","VIA FANFULLA DA LODI","COMUNE MONZA"
"2040","F","VIA FRANCESCO FERRUCCI","COMUNE MONZA"
"2050","F","VIA ETTORE FIERAMOSCA","COMUNE MONZA"
"3790","F","VIA AUGUSTO MURRI","COMUNE MONZA"
"2040","F","VIA FRANCESCO FERRUCCI","COMUNE MONZA"
"110","F","VIA ALBERTO DA GIUSSANO","COMUNE MONZA"
"3010","F","VIA MARCO D'AGRATE","COMUNE MONZA"
"3010","F","VIA MARCO D'AGRATE","COMUNE MONZA"
"2040","F","VIA FRANCESCO FERRUCCI","COMUNE MONZA"
"3010","F","VIA MARCO D'AGRATE","COMUNE MONZA"
"1980","F","VIA BARTOLOMEO EUSTACHI","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"2505","F","VIA ROMANO GUARDINI","COMUNE MONZA"
"2505","F","VIA ROMANO GUARDINI","COMUNE MONZA"
"2910","F","VIA GOFFREDO MAMELI","COMUNE MONZA"
"4900","F","VIA SANT'ALBINO","COMUNE MONZA"
"3010","F","VIA MARCO D'AGRATE","COMUNE MONZA"
"4900","F","VIA SANT'ALBINO","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"840","F","VIA SANDRO BOTTICELLI","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"1135","F","VIA CAPRERA","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"3850","F","VIA DELLA OFFELERA","COMUNE MONZA"
"3850","F","VIA DELLA OFFELERA","COMUNE MONZA"
"3850","F","VIA DELLA OFFELERA","COMUNE MONZA"
"3850","F","VIA DELLA OFFELERA","COMUNE MONZA"
"3850","F","VIA DELLA OFFELERA","COMUNE MONZA"
"30","C","VIA ADDA","COMUNE MONZA"
"4750","F","VIA SAN DONATO DI AREZZO","COMUNE MONZA"
"920","F","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"920","C","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"920","C","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"920","C","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"5983","F","VIA GIACOMO VIGNOLA","COMUNE MONZA"
"5983","F","VIA GIACOMO VIGNOLA","COMUNE MONZA"
"5983","F","VIA GIACOMO VIGNOLA","COMUNE MONZA"
"920","F","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"2810","F","VIA AMBROGIO LORENZETTI","COMUNE MONZA"
"3290","F","VIA MICHELINO DA BESOZZO","COMUNE MONZA"
"2500","F","VIA FRANCESCO GUARDI","COMUNE MONZA"
"920","F","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"5940","F","VIA VERONESE","COMUNE MONZA"
"1247","F","VIA GUIDO CAPROTTI","COMUNE MONZA"
"1415","F","VIA CESARE DA SESTO","COMUNE MONZA"
"1415","F","VIA CESARE DA SESTO","COMUNE MONZA"
"1415","F","VIA CESARE DA SESTO","COMUNE MONZA"
"4630","F","VIA ANTONIO ROSMINI SERBATI","COMUNE MONZA"
"4630","F","VIA ANTONIO ROSMINI SERBATI","COMUNE MONZA"
"1770","F","VIA DONATELLO","COMUNE MONZA"
"3110","F","VIA TOMMASO MASACCIO","COMUNE MONZA"
"5530","F","VIA TIZIANO VECELLIO","COMUNE MONZA"
"920","F","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"920","F","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"860","F","VIA BRAMANTE DA URBINO","COMUNE MONZA"
"4180","F","VIA PIERO DELLA FRANCESCA","COMUNE MONZA"
"4180","F","VIA PIERO DELLA FRANCESCA","COMUNE MONZA"
"920","F","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"920","F","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"1460","F","VIA CIMABUE","COMUNE MONZA"
"4165","F","VIA PABLO PICASSO","COMUNE MONZA"
"600","F","VIA GIAN LORENZO BERNINI","COMUNE MONZA"
"4975","F","VIA ANTONIO SANT'ELIA","COMUNE MONZA"
"2265","F","VIA DOMENICO GHIRLANDAIO","COMUNE MONZA"
"4015","F","VIA EMILIO PARMA","COMUNE MONZA"
"4015","F","VIA EMILIO PARMA","COMUNE MONZA"
"1460","F","VIA CIMABUE","COMUNE MONZA"
"1460","F","VIA CIMABUE","COMUNE MONZA"
"2265","F","VIA DOMENICO GHIRLANDAIO","COMUNE MONZA"
"1460","F","VIA CIMABUE","COMUNE MONZA"
"1460","F","VIA CIMABUE","COMUNE MONZA"
"720","F","VIA MATTEO MARIA BOIARDO","COMUNE MONZA"
"1460","F","VIA CIMABUE","COMUNE MONZA"
"1460","F","VIA CIMABUE","COMUNE MONZA"
"2820","F","VIA DELLA LOVERA","COMUNE MONZA"
"860","F","VIA BRAMANTE DA URBINO","COMUNE MONZA"
"860","F","VIA BRAMANTE DA URBINO","COMUNE MONZA"
"4565","F","VIA MONSIGNORE GIOVANNI RIGAMONTI","COMUNE MONZA"
"860","F","VIA BRAMANTE DA URBINO","COMUNE MONZA"
"860","F","VIA BRAMANTE DA URBINO","COMUNE MONZA"
"3085","F","VIA SIMONE MARTINI","COMUNE MONZA"
"860","F","VIA BRAMANTE DA URBINO","COMUNE MONZA"
"860","F","VIA BRAMANTE DA URBINO","COMUNE MONZA"
"2330","F","VIA GIOTTO DA BONDONE","COMUNE MONZA"
"100","F","VIA LEON BATTISTA ALBERTI","COMUNE MONZA"
"860","F","VIA BRAMANTE DA URBINO","COMUNE MONZA"
"860","F","VIA BRAMANTE DA URBINO","COMUNE MONZA"
"2130","F","VIA RAIMONDO FRANCHETTI","COMUNE MONZA"
"2330","F","VIA GIOTTO DA BONDONE","COMUNE MONZA"
"2330","F","VIA GIOTTO DA BONDONE","COMUNE MONZA"
"920","F","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"4000","F","VIA ANDREA PALLADIO","COMUNE MONZA"
"4040","F","VIA GIOVANNI PASCOLI","COMUNE MONZA"
"4070","F","VIA SILVIO PELLICO","COMUNE MONZA"
"4070","F","VIA SILVIO PELLICO","COMUNE MONZA"
"4070","F","VIA SILVIO PELLICO","COMUNE MONZA"
"4070","F","VIA SILVIO PELLICO","COMUNE MONZA"
"150","F","VIA VITTORIO ALFIERI","COMUNE MONZA"
"5080","F","VIA AMATORE SCIESA","COMUNE MONZA"
"5080","F","VIA AMATORE SCIESA","COMUNE MONZA"
"5080","F","VIA AMATORE SCIESA","COMUNE MONZA"
