"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","74","Schede bianche","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","78","Totale elettori femmine","386"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","80","Totale elettori femmine","484"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","81","Giorgia Meloni Fratelli d'Italia","25"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","57","Forza Italia Berlusconi per Fontana","118"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","9","Totale elettori femmine","431"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","9","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","75","Pensionati","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","26","Liberi e Uguali in Lombardia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","49","Schede nulle","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","64","Onorio Rosati","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","71","Attilio Fontana","348"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Obiettivo Lombardia per le Autonomie Gori Presidente","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","26","Civica Popolare per Gori","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","3","Totale votanti femmine","249"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","18","Totale elettori maschi","443"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","10","Lombardia Progressista Sinistra per Gori","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","80","Schede valide","669"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","73","Parisi con Fontana Energie per la Lombardia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","52","Sinistra per la Lombardia","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","43","Italia Europa per Gori insieme","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","15","Schede nulle","12"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","1","Europa con Emma Bonino","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","21","Noi con l'Italia","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","67","Attilio Fontana","297"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","3","Attilio Fontana","222"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","79","Noi con l'Italia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","66","Lombardia Progressista Sinistra per Gori","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","40","Angela De Rosa","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","72","Sinistra per la Lombardia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","74","Lega - Lega Lombarda Salvini Lombardia","221"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","40","Totale elettori","782"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","72","Totale votanti","825"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","2","Schede bianche","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","19","Europa con Emma Bonino","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","79","Angela De Rosa","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","62","Noi con l'Italia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","41","Totale elettori femmine","420"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","38","Forza Italia Berlusconi per Fontana","111"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","19","Lega - Lega Lombarda Salvini Lombardia","136"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","51","Totale elettori femmine","440"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","15","Parisi con Fontana Energie per la Lombardia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","44","Onorio Rosati","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Movimento 5 stelle","152"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","48","Forza Italia Berlusconi per Fontana","96"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","57","Grande Nord","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","9","Europa con Emma Bonino","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","17","Gori Presidente","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","4","Sinistra per la Lombardia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","38","Totale votanti","570"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","33","Schede nulle","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","66","Massimo Roberto Gatti","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","36","Totale elettori maschi","343"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","37","Totale votanti femmine","287"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","13","Totale votanti femmine","372"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","39","Totale elettori maschi","341"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","57","Totale elettori femmine","493"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","71","Schede nulle","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","43","Totale votanti femmine","337"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","17","Totale elettori maschi","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","55","Liberi e Uguali in Lombardia","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","28","Totale votanti femmine","329"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","8","Schede nulle","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","6","Angela De Rosa","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","10","Fontana Presidente","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","1","Giorgio Gori","129"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","65","Angela De Rosa","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","37","Schede valide","534"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","25","Sinistra per la Lombardia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","60","Schede valide","603"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","79","Dario Violi","96"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","3","Schede bianche","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","52","Liberi e Uguali in Lombardia","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","42","Schede bianche","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","60","Schede valide","603"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","16","Totale elettori femmine","404"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","46","Parisi con Fontana Energie per la Lombardia","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","38","Totale elettori femmine","415"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Totale elettori femmine","426"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","27","Liberi e Uguali in Lombardia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","19","Sinistra per la Lombardia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","49","Schede valide","724"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","66","Schede bianche","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","34","Grande Nord","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","15","Giorgio Gori","104"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","30","Totale votanti maschi","323"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","16","Totale elettori femmine","404"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","19","Totale elettori","822"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","15","Casapound Italia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","15","Schede valide","449"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","24","Totale votanti femmine","249"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","81","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","34","Schede nulle","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","70","Giulio Arrighini","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","31","Totale votanti","683"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","23","Schede nulle","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","6","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","54","Schede nulle","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","15","Totale elettori femmine","331"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","7","Schede bianche","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","1","Forza Italia Berlusconi per Fontana","88"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","20","PD Partito Democratico Gori Presidente","102"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","58","Pensionati","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","65","Totale elettori femmine","400"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","51","Liberi e Uguali in Lombardia","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","9","Giorgia Meloni Fratelli d'Italia","28"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","19","Schede bianche","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","34","Fontana Presidente","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","24","Massimo Roberto Gatti","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","20","Fontana Presidente","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","21","Totale votanti","669"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","48","Giorgio Gori","174"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","75","Schede bianche","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","3","Italia Europa per Gori insieme","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","55","Schede bianche","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Gori Presidente","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","67","Gori Presidente","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","58","PD Partito Democratico Gori Presidente","123"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","72","Totale elettori maschi","506"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","72","Gori Presidente","18"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","48","Gori Presidente","22"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","60","Noi con l'Italia","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","43","Totale elettori maschi","417"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","78","Massimo Roberto Gatti","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","60","Massimo Roberto Gatti","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","30","Fontana Presidente","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","73","Totale votanti maschi","347"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","70","Fontana Presidente","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","53","Fontana Presidente","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","33","Angela De Rosa","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","33","Totale elettori","798"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","19","Giulio Arrighini","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","81","Totale elettori","979"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","76","Angela De Rosa","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","15","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","81","Totale elettori","979"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","70","Giorgio Gori","156"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","32","Liberi e Uguali in Lombardia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","67","Europa con Emma Bonino","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","16","Forza Italia Berlusconi per Fontana","77"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","28","Attilio Fontana","303"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","1","Totale votanti femmine","277"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","52","Pensionati","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","62","Totale elettori maschi","363"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","20","Parisi con Fontana Energie per la Lombardia","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","20","Totale elettori femmine","384"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","7","Giulio Arrighini","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","10","PD Partito Democratico Gori Presidente","88"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","73","Totale elettori","928"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","80","Lega - Lega Lombarda Salvini Lombardia","184"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","51","Giulio Arrighini","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","43","Noi con l'Italia","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","6","Schede valide","617"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","2","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","4","Obiettivo Lombardia per le Autonomie Gori Presidente","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","19","Pensionati","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","2","Angela De Rosa","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","3","Lega - Lega Lombarda Salvini Lombardia","100"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","8","Totale votanti femmine","286"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","71","Totale elettori","900"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","48","Pensionati","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","79","Totale elettori femmine","409"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","28","Europa con Emma Bonino","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","23","Gori Presidente","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","50","Totale votanti","660"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","61","Grande Nord","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","53","Totale elettori maschi","446"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","31","Giorgio Gori","185"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","13","Totale elettori femmine","504"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","70","Movimento 5 stelle","116"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","54","Schede bianche","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","55","Europa con Emma Bonino","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","5","Civica Popolare per Gori","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","34","Dario Violi","125"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","34","Casapound Italia","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","69","Totale votanti","550"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","81","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","9","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","20","Totale elettori maschi","359"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","39","Totale elettori","722"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","54","Totale elettori","715"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","46","Totale elettori maschi","446"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","67","Obiettivo Lombardia per le Autonomie Gori Presidente","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","74","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","23","Totale elettori maschi","42"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","42","Schede valide","499"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","25","Noi con l'Italia","15"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","72","Schede valide","803"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","30","Totale elettori","863"
