LDCM,LDCN,LDCU,PVCC,PVCJ,PVCN,PVCP,PVCR,PVCS,NUM_OPERE,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
Museo Civico Ala Ponzone,Palazzo Affaitati,"Via Ugolani Dati, 4",Cremona,19036,Cremona,CR,Lombardia,Italia,60,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
Accademia di Belle Arti Tadini,Accademia di Belle Arti Tadini,"Via Tadini, 40",Lovere,16128,Bergamo,BG,Lombardia,Italia,251,583326.46343,5074031.2272,10.072549158405783,45.81480978973606,"(45.81480978973606, 10.072549158405783)",5,5
Collezione Civica del Comune di Seregno,Biblioteca Civica Ettore Pozzoli,"Piazza Monsignor Gandini, 9",Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,7,516288.62402,5055959.9127,9.20907142493417,45.656997031786815,"(45.656997031786815, 9.20907142493417)",12,12
Museo della Stampa - Casa Stampatori ebrei Soncino,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Soncino,19097,Cremona,CR,Lombardia,Italia,346,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
Musei Civici Polironiani,Abbazia di Polirone - complesso,Piazza Teofilo Folengo,San Benedetto Po,20055,Mantova,MN,Lombardia,Italia,262,651890.874,4989486.4324,10.928603019954881,45.042549505481986,"(45.042549505481986, 10.928603019954881)",9,9
Museo Poldi Pezzoli,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Milano,15146,Milano,MI,Lombardia,Italia,5,514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
Collezione Civica del Comune di Seregno,Scuola elementare Umberto I,"Via Umberto I, 78",Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,150,515727.80138,5055196.2791,9.201848380074928,45.650136636857575,"(45.650136636857575, 9.201848380074928)",12,12
Fondazione Mansutti,Palazzo Via Rugabella 10,"Via Rugabella, 10",Milano,15146,Milano,MI,Lombardia,Italia,258,514732.16946999996,5033883.1504,9.188428449181043,45.45831900705983,"(45.45831900705983, 9.188428449181043)",4,4
Raccolte artistiche del Comune di Rho,Palazzo comunale,"Piazzale Visconti, 23",Rho,15182,Milano,MI,Lombardia,Italia,3,503143.76803999994,5041711.8864,9.040259930139888,45.52893492053221,"(45.52893492053221, 9.040259930139888)",4,4
Accademia di Belle Arti di Brera,Palazzo di Brera,"Via Brera, 28",Milano,15146,Milano,MI,Lombardia,Italia,246,514234.57503999997,5034466.1504,9.18208100459282,45.46357699993093,"(45.46357699993093, 9.18208100459282)",4,4
Museo Martinitt e Stelline,Istituto Milanese Martinitt e Stelline,"Via Pitteri, 56",Milano,15146,Milano,MI,Lombardia,Italia,1,519410.6948,5035760.4297,9.248341748600325,45.47510220870088,"(45.47510220870088, 9.248341748600325)",4,4
Museo Valtellinese di Storia e Arte,Palazzo Sassi De' Lavizzari,Via Maurizio Quadrio 27/ p,Sondrio,14061,Sondrio,SO,Lombardia,Italia,125,567411.22383,5113511.8241,9.873291398235885,46.17184727776173,"(46.17184727776173, 9.873291398235885)",3,3
Società Solferino e San Martino,Museo di Solferino,Piazza Ossario,Solferino,20063,Mantova,MN,Lombardia,Italia,32,622630.00785,5025670.5981,10.566135628932285,45.37381284087745,"(45.37381284087745, 10.566135628932285)",9,9
Gallerie d'Italia,Palazzo della Banca Commerciale Italiana,Piazza Scala,Milano,15146,Milano,MI,Lombardia,Italia,1,514888.97627,5034876.2445,9.190464136751324,45.467254664808394,"(45.467254664808394, 9.190464136751324)",4,4
Musei Civici di Arte e Storia,Palazzo Martinengo da Barco,Via Martinengo da Barco 1,Brescia,17029,Brescia,BS,Lombardia,Italia,5600,595726.0978100001,5043074.9672,10.226019247843817,45.53463157229011,"(45.53463157229011, 10.226019247843817)",6,6
Società Solferino e San Martino,Museo di San Martino della Battaglia,"Via Torre, 2",Desenzano del Garda,17067,Brescia,BS,Lombardia,Italia,190,625332.92345,5031350.2259,10.60208569754694,45.42443838914297,"(45.42443838914297, 10.60208569754694)",6,6
Musei Civici di Monza,Casa degli Umiliati (ex),"Via Regina Teodolinda, 4",Monza,108033,Monza e Brianza,MB,Lombardia,Italia,8949,521419.42913999996,5047715.6981,9.274564401468073,45.58265265640946,"(45.58265265640946, 9.274564401468073)",12,12
Fondazione Giacomini Meo Fiorot - Musei Mazzucchelli,Villa Mazzucchelli Strada Giacomini - complesso,"Via Mazzucchelli, 2",Mazzano,17107,Brescia,BS,Lombardia,Italia,728,605370.2801699999,5038630.2821,10.348549168091226,45.49324326279319,"(45.49324326279319, 10.348549168091226)",6,6
Collezione Civica del Comune di Seregno,Distaccamento,"Via Paradiso, 6",Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,109,516128.56668000005,5055198.2917,9.206991778587698,45.65014554886431,"(45.65014554886431, 9.206991778587698)",12,12
Museo della Stampa - Centro Studi Stampatori Ebrei Soncino,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Soncino,19097,Cremona,CR,Lombardia,Italia,1,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
Biblioteca Alessandro Manzoni,"Villa Crivelli, Gardenghi","Via Dante, 12",Trezzo sull'Adda,15221,Milano,MI,Lombardia,Italia,1028,540485.3330600001,5050933.0869,9.519219477501975,45.61076233379185,"(45.61076233379185, 9.519219477501975)",4,4
Museo Villa Carlotta,Villa Carlotta - complesso,"Via Regina, 2",Tremezzo,13225,Como,CO,Lombardia,Italia,52,517854.91181,5092538.4964,9.230530005259386,45.98618600004509,"(45.98618600004509, 9.230530005259386)",2,2
M.A.C.S. - Museo d'Arte e Cultura Sacra,M.A.C.S. - Museo d'Arte e Cultura Sacra,"Vicolo Chiuso, 22",Romano di Lombardia,16183,Bergamo,BG,Lombardia,Italia,9,559051.48057,5040958.0209,9.756104999910304,45.51965399866196,"(45.51965399866196, 9.756104999910304)",5,5
Galleria Civica d'Arte Contemporanea,Galleria Civica di Arte Contemporanea,"Via Guido da Suzzara, 48/B",Suzzara,20065,Mantova,MN,Lombardia,Italia,107,638070.46493,4983670.6137,10.751610934706903,44.99304880251019,"(44.99304880251019, 10.751610934706903)",9,9
Museo Civico di Palazzo Te,Museo Civico di Palazzo Te,"Viale Te, 13",Mantova,20030,Mantova,MN,Lombardia,Italia,68,640469.7727600001,5000931.1391,10.786868764179582,45.147878580029705,"(45.147878580029705, 10.786868764179582)",9,9
Fondazione Biblioteca Morcelli-Pinacoteca Repossi,Biblioteca Morcelli-Pinacoteca Repossi,"Via Bernardino Varisco, 9",Chiari,17052,Brescia,BS,Lombardia,Italia,2653,572457.3620399999,5042809.8519,9.928009602770437,45.53505526222402,"(45.53505526222402, 9.928009602770437)",6,6
Sistema Museale MontichiariMusei,Palazzo Tabarino,"Piazza Teatro, 23",Montichiari,17113,Brescia,BS,Lombardia,Italia,17,608760.74058,5029720.1025,10.389956929981741,45.412544080786546,"(45.412544080786546, 10.389956929981741)",6,6
Museo della della Val San Giacomo e della Via Spluga,Palàzz,"Via S. Antonio, 15",Campodolcino,14012,Sondrio,SO,Lombardia,Italia,8,527097.33814,5139238.0579,9.352537274795354,46.4061727552182,"(46.4061727552182, 9.352537274795354)",3,3
Musei Civici di Lecco,Villa Manzoni,"Via Guanella, 1",Lecco,97042,Lecco,LC,Lombardia,Italia,932,530908.7292899999,5077775.606,9.398117004813793,45.852852000411474,"(45.852852000411474, 9.398117004813793)",10,10
Musei Civici di Lecco,Municipio,Piazza Diaz 1,Lecco,97042,Lecco,LC,Lombardia,Italia,4,530533.06297,5078089.291,9.393298287187054,45.85569203494679,"(45.85569203494679, 9.393298287187054)",10,10
Collezione Civica del Comune di Seregno,"Palazzo Landriani, Caponaghi",Piazza della Libertà,Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,20,516117.82446000003,5055114.2931,9.20685113230548,45.64938974061534,"(45.64938974061534, 9.20685113230548)",12,12
Museo del Presepio,Museo del Presepio,Via XXV Aprile 179,Dalmine,16091,Bergamo,BG,Lombardia,Italia,296,546471.3222899999,5055379.7216,9.596409477691896,45.65040930778249,"(45.65040930778249, 9.596409477691896)",5,5
Museo Civico di Palazzo Te,Municipio di Mantova,"Via Roma, 39",Mantova,20030,Mantova,MN,Lombardia,Italia,17,640909.76006,5002001.1207,10.792764846124111,45.15741780724296,"(45.15741780724296, 10.792764846124111)",9,9
MIDeC - Museo Internazionale del Design Ceramico,Palazzo Perabò,"Lungolago Perabò, 5",Laveno-Mombello,12087,Varese,VA,Lombardia,Italia,75,468722.42058999994,5082781.6726,8.596806462135833,45.89789154400538,"(45.89789154400538, 8.596806462135833)",1,1
Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Castello Sforzesco - complesso,Piazza Castello,Milano,15146,Milano,MI,Lombardia,Italia,20361,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)",4,4
Fondazione Maria Cosway,Collegio Maria Cosway - complesso,"Via Paolo Gorini, 2,4,6,8,10,12bis",Lodi,98031,Lodi,LO,Lombardia,Italia,2941,539756.81328,5017556.7797,9.50717601541116,45.31038951628808,"(45.31038951628808, 9.50717601541116)",11,11
