"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","PARTITO DEMOCRATICO","153"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Totale elettori maschi","388"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","ANGELA DE ROSA","8"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","Totale elettori","715"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","Schede Valide","619"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","FORZA ITALIA","50"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","LIBERI E UGUALI","32"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","PARTITO DEMOCRATICO","136"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","ONORIO ROSATI","14"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","Totale votanti femmine","311"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","VIOLI DARIO","87"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","Schede Valide","623"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","Schede Bianche","9"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","FORZA ITALIA","62"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","FORZA ITALIA","87"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","ONORIO ROSATI","20"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","Totale elettori maschi","368"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","INSIEME","8"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","Totale votanti maschi","293"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","GRANDE NORD","8"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","Schede Valide","851"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","IL POPOLO DELLA FAMIGLIA","7"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","INSIEME","8"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","Totale elettori","764"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","MASSIMO ROBERTO GATTI","2"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","Schede Nulle","7"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","Totale elettori maschi","331"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","GIORGIO GORI","207"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","POPOLO DELLA FAMIGLIA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","+EUROPA","12"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","MASSIMO ROBERTO GATTI","3"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","Totale elettori fammine","367"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","GIORGIO GORI","209"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Schede Nulle","10"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","ATTILIO FONTANA","446"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","Totale elettori maschi","386"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","PARTITO DEMOCRATICO","141"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","SINISTRA PER LA LOMBARDIA","7"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","CIVICA POPOLARE","7"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","Schede Valide","572"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","Schede Contestate","0"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","Schede Valide","627"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","PARTITO DEMOCRATICO","142"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","10 VOLTE MEGLIO","2"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","Totale votanti maschi","277"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","FORZA ITALIA","76"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","Schede Nulle","7"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","CASAPOUND ITALIA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","CIVICA POPOLARE LORENZIN","5"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","Totale votanti maschi","323"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","CASAPOUND ITALIA","11"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","Totale votanti maschi","403"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","Totale elettori maschi","437"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","Totale votanti maschi","435"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","GIULIO ARRIGHINI","6"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","OBIETTIVO LOMBARDIA PER LE AUTONOMIE","7"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","Schede Bianche","4"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","CIVICA POPOLARE LORENZIN","2"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","LIBERAMENTE OME - MAIOLINI ALBINO","103"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","Schede Nulle","7"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","NOI CON L'ITALIA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","LIBERI E UGUALI","25"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","Totale votanti","632"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","10 VOLTE MEGLIO","0"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","+EUROPA","9"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","CASAPOUND ITALIA","4"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","Totale votanti","636"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","GIORGIO GORI","193"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","PARTITO REPUBBLICANO ITALIANO ALA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","ITALIA NEL CUORE","0"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","Totale elettori fammine","414"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","MOVIMENTO CINQUE STELLE","94"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","GORI PRESIDENTE","25"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","FRATELLI D'ITALIA","17"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","FORZA ITALIA","49"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","INTESA POPOLARE - FILIPPINI AURELIO","397"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","Totale votanti","804"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","MOVIMENTO CINQUE STELLE","167"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","Totale elettori fammine","494"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","ITALIA AGLI ITALIANI","6"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","OBIETTIVO LOMBARDIA PER LE AUTONOMIE","7"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","Totale elettori maschi","364"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","+EUROPA","16"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","PARTITO DEMOCRATICO","163"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","Totale elettori fammine","421"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","NOI  CON L'ITALIA UDC","3"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","INSIEME","1"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","Totale elettori maschi","376"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","LEGA","196"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","LOMBARDIA PROGRESSISTA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","POTERE AL POPOLO","8"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","LEGA","188"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","Totale elettori","896"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","+EUROPA","5"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","Schede Nulle","8"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","MOVIMENTO CINQUE STELLE","84"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","MASSIMO ROBERTO GATTI","6"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","LEGA","179"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","Totale votanti femmine","291"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Totale votanti","657"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","LA RIVOLUZIONE - GANDOSSI DAMIANO","29"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","Totale votanti femmine","331"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","ITALIA AGLI ITALIANI","3"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","Totale votanti femmine","424"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","ONORIO ROSATI","29"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","Schede Bianche","11"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","ANGELA DE ROSA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","FRATELLI D'ITALIA CON GIORGIA MELONI","26"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","INTESA POPOLARE - FILIPPINI AURELIO","336"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","PARTITO DEMOCRATICO","153"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","CIVICA POPOLARE","4"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","FONTANA PRESIDENTE","12"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","Schede Nulle","13"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","LIBERI E UGUALI","28"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","Schede Nulle","10"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","+EUROPA","15"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","Totale elettori","784"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","PARTITO DEMOCRATICO","151"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","LEGA","191"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","LEGA","299"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","POPOLO DELLA FAMIGLIA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","PENSIONATI","6"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","NOI CON L'ITALIA","9"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","FRATELLI D'ITALIA CON GIORGIA MELONI","26"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","INTESA POPOLARE - FILIPPINI AURELIO","378"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","Schede Bianche","9"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","LA RIVOLUZIONE - GANDOSSI DAMIANO","36"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","ITALIA EUROPA INSIEME","9"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","ITALIA AGLI ITALIANI","3"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","FRATELLI D'ITALIA CON GIORGIA MELONI","22"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","Totale votanti femmine","331"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","MOVIMENTO CINQUE STELLE","97"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","Totale elettori","767"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","MOVIMENTO CINQUE STELLE","85"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","Totale elettori maschi","370"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","CIVICA POPOLARE LORENZIN","4"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","LIBERAMENTE OME - MAIOLINI ALBINO","99"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","LIBERI E UGIALI","28"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","LIBERI E UGUALI","24"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","PENSIONATI","4"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","Schede Valide","787"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","ITALIA NEL CUORE","1"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","ITALIA EUROPA INSIEME","5"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","Totale votanti","636"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","Schede Nulle","6"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","GORI PRESIDENTE","20"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","GIULIO ARRIGHINI","9"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","NOI  CON L'ITALIA UDC","3"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","Totale elettori maschi","483"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","LIBERI E UGUALI","15"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","PENSIONATI","2"
