"anno_nascita","celibi","coniugati","divorziati","vedovi","uniti_civilmente","totale_uomini","nubili","coniugate","divorziate","vedove","unite_civilmente","totale_donne"
"1960","33","233","25","7","1","299","27","191","38","19","0","275"
"1959","28","196","20","3","0","247","29","166","21","10","0","226"
"1958","26","190","22","3","0","241","20","155","17","22","0","214"
"1957","24","182","23","2","0","231","21","175","27","28","0","251"
"1956","16","178","19","3","0","216","16","158","20","18","0","212"
"1955","22","161","16","4","0","203","13","177","16","17","0","223"
"1954","20","176","13","3","0","212","13","187","16","25","0","241"
"1953","15","138","7","4","0","164","13","121","11","30","0","175"
"1952","16","130","6","7","0","159","15","136","12","33","0","196"
"1951","14","143","8","8","0","173","8","145","11","33","0","197"
"1950","12","146","6","7","0","171","12","141","11","36","0","200"
"1949","5","151","9","9","2","176","9","153","9","48","0","219"
"1948","12","147","9","8","0","176","6","178","13","63","0","260"
"1947","8","144","2","11","0","165","9","205","8","65","0","287"
"1946","8","195","6","11","0","220","4","195","6","81","0","286"
"1945","5","134","4","8","0","151","10","154","13","81","0","258"
"1944","11","163","2","18","1","195","5","149","7","77","0","238"
"1943","3","151","4","9","0","167","6","140","6","87","0","239"
"1942","10","174","3","18","0","205","3","143","8","99","0","253"
"1941","12","169","2","23","0","206","6","140","10","107","0","263"
"1940","4","206","2","25","0","237","6","151","8","129","0","294"
"1939","2","177","6","29","0","214","6","149","7","113","0","275"
"1938","4","159","2","23","0","188","4","125","3","121","0","253"
"1937","5","133","4","16","0","158","3","85","3","111","0","202"
"1936","4","143","2","31","0","180","5","72","3","102","0","182"
"1935","0","115","3","32","0","150","4","76","6","110","0","196"
"1934","5","84","1","25","0","115","6","55","3","109","0","173"
"1933","2","79","2","28","0","111","7","28","1","93","0","129"
"1932","1","55","1","19","0","76","2","27","3","97","0","129"
"1931","1","42","1","16","0","60","5","16","0","72","0","93"
"1930","3","31","0","21","1","56","2","20","0","71","0","93"
"1929","1","36","0","13","0","50","2","6","1","47","0","56"
"1928","1","15","0","11","0","27","2","8","3","48","0","61"
"1927","0","16","0","12","0","28","1","8","0","37","0","46"
"1926","0","7","0","6","0","13","1","2","0","33","0","36"
"1925","1","3","0","4","0","8","2","1","0","23","0","26"
"1924","1","3","0","4","0","8","2","0","0","17","0","19"
"1923","1","0","0","1","0","2","1","0","0","15","0","16"
"1922","0","1","0","4","0","5","0","1","0","14","0","15"
"1921","0","1","0","2","0","3","0","0","0","10","0","10"
"1920","0","0","0","0","0","0","1","1","0","5","0","7"
"1919","0","0","0","0","0","0","0","0","0","4","0","4"
"1918","0","0","0","0","0","0","0","0","0","2","0","2"
"1917","0","0","0","0","0","0","0","0","0","1","0","1"
"1916","0","0","0","0","0","0","0","0","0","0","0","0"
"1915","0","0","0","0","0","0","0","0","0","1","0","1"
"1914","0","0","0","0","0","0","0","0","0","0","0","0"
"1913","0","0","0","0","0","0","0","0","0","0","0","0"
"1912","0","0","0","0","0","0","0","0","0","0","0","0"
"1911","0","0","0","0","0","0","0","0","0","0","0","0"
"1910","0","0","0","0","0","0","0","0","0","0","0","0"
"1909","0","0","0","0","0","0","0","0","0","0","0","0"
"1908","0","0","0","0","0","0","0","0","0","0","0","0"
"1907","0","0","0","0","0","0","0","0","0","0","0","0"
"1906","0","0","0","0","0","0","0","0","0","0","0","0"
"9999","9840","9665","586","515","16","20622","8551","9862","910","2494","3","21820"
