"codice_catastale","comune","zona_omogenea","anno","data","elettori_maschi","elettori_femmine","totale_elettori","votanti_maschi","percentuale_votanti_maschi","votanti_femmine","percentuale_votanti_femmine","totale_votanti","percentuale_votanti","schede_valide","schede_bianche","schede_nulle","voti_contestati_non_validi","tot_schede_non_valide"
"C003","Cassano d'Adda","Adda Martesana","2008","2008-04-13T00:00:00.000Z","6095","6701","12796","5322","41.59112223","5697","44.52172554","11019","86.11284776","10783","59","177","0","236"
"A473","Assago","Sud Ovest","2018","2018-03-04T00:00:00.000Z","3141","3265","6406","2514","39.24445832","2554","39.86887293","5068","79.11333125","4976","41","51","0","92"
"D244","Dairago","Alto Milanese","2008","2008-04-13T00:00:00.000Z","1911","2077","3988","1683","42.20160481","1789","44.85957874","3472","87.06118355","3386","27","59","0","86"
"A804","Bernate Ticino","Alto Milanese","2013","2013-02-24T00:00:00.000Z","1105","1170","2275","969","42.59340659","952","41.84615385","1921","84.43956044","1844","23","53","1","77"
"H623","Rozzano","Sud Ovest","2018","2018-03-04T00:00:00.000Z","13551","14998","28549","10236","35.8541455","10886","38.13093278","21122","73.98507829","20575","218","318","11","547"
"A389","Arese","Nord Ovest","2018","2018-03-04T00:00:00.000Z","6665","7336","14001","5495","39.24719663","5801","41.4327548","11296","80.67995143","11075","100","121","0","221"
"C733","Cisliano","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","1363","1375","2738","1219","44.52154858","1225","44.74068663","2444","89.26223521","2371","20","53","0","73"
"H623","Rozzano","Sud Ovest","2013","2013-02-24T00:00:00.000Z","13715","15091","28806","10977","38.10664445","11618","40.3318753","22595","78.43851975","21834","238","520","3","761"
"C565","Cesano Boscone","Sud Ovest","2018","2018-03-04T00:00:00.000Z","8013","8789","16802","6076","36.16236162","6367","37.8942983","12443","74.05665992","7622","68","130","5","203"
"D995","Gessate","Adda Martesana","2008","2008-04-13T00:00:00.000Z","2712","2918","5630","2345","41.65186501","2469","43.85435169","4814","85.5062167","4688","28","97","1","126"
"F783","Motta Visconti","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","2778","2904","5682","2113","37.18761","2156","37.94438578","4269","75.13199578","4111","42","116","0","158"
"B938","Casarile","Sud Ovest","2013","2013-02-24T00:00:00.000Z","1336","1390","2726","1092","40.05869406","1090","39.98532649","2182","80.04402054","2117","17","48","0","65"
"D367","Dresano","Sud Est","2013","2013-02-24T00:00:00.000Z","1078","1124","2202","899","40.82652134","927","42.09809264","1826","82.92461399","1767","21","38","0","59"
"C895","Cologno Monzese","Adda Martesana","2013","2013-02-24T00:00:00.000Z","15059","16485","31544","11963","37.92480345","12404","39.32285062","24367","77.24765407","23650","221","495","1","717"
"I361","Santo Stefano Ticino","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","1707","1796","3503","1398","39.90864973","1445","41.25035684","2843","81.15900657","2763","25","55","0","80"
"E514","Legnano","Alto Milanese","2018","2018-03-04T00:00:00.000Z","19573","21804","41377","15356","37.11240544","16231","39.22710685","31587","76.33951229","30857","302","393","35","730"
"C569","Cesate","Nord Ovest","2018","2018-03-04T00:00:00.000Z","4850","5224","10074","3870","38.41572365","3955","39.25947985","7825","77.67520349","7725","71","74","0","145"
"G965","Pozzuolo Martesana","Adda Martesana","2018","2018-03-04T00:00:00.000Z","2905","3033","5938","2332","39.27248232","2381","40.09767599","4713","79.3701583","4606","35","72","0","107"
"D198","Cuggiono","Alto Milanese","2018","2018-03-04T00:00:00.000Z","2816","3030","5846","2242","38.35100924","2301","39.36024632","4543","77.71125556","4411","50","82","0","132"
"E258","Gudo Visconti","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","571","607","1178","494","41.93548387","522","44.31239389","1016","86.24787776","988","6","22","0","28"
"H930","San Giuliano Milanese","Sud Est","2018","2018-03-04T00:00:00.000Z","11958","12735","24693","9176","37.16032884","9227","37.3668651","18403","74.52719394","17959","187","226","31","444"
"I361","Santo Stefano Ticino","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","1515","1589","3104","1318","42.46134021","1356","43.68556701","2674","86.14690722","2607","16","51","0","67"
"E094","Gorgonzola","Adda Martesana","2008","2008-04-13T00:00:00.000Z","6612","7315","13927","5717","41.04975946","6217","44.63990809","11934","85.68966755","11633","85","212","4","301"
"E313","Inveruno","Alto Milanese","2008","2008-04-13T00:00:00.000Z","3123","3346","6469","2738","42.3249343","2877","44.47364353","5615","86.79857783","5491","21","103","0","124"
"I566","Sedriano","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","4122","4282","8404","3320","39.50499762","3217","38.27939077","6537","77.78438839","6379","60","97","1","158"
"D013","Cormano","Nord Milano","2008","2008-04-13T00:00:00.000Z","6836","7430","14266","5896","41.32903407","6301","44.16795177","12197","85.49698584","11870","63","264","0","327"
"C013","Pero","Nord Ovest","2018","2018-03-04T00:00:00.000Z","3661","3949","7610","2777","36.49145861","2784","36.58344284","5561","73.07490145","5413","50","98","0","148"
"H373","Robecco sul Naviglio","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","2516","2529","5045","2079","41.20911794","2013","39.90089197","4092","81.11000991","3939","52","101","0","153"
"I696","Settala","Adda Martesana","2018","2018-03-04T00:00:00.000Z","2394","2486","4880","1983","40.6352459","1985","40.67622951","3968","81.31147541","3883","32","53","0","85"
"G181","Ossona","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","1429","1489","2918","1238","42.4263194","1272","43.59150103","2510","86.01782042","2431","21","53","5","79"
"C707","Cinisello Balsamo","Nord Milano","2008","2008-04-13T00:00:00.000Z","24438","26764","51202","20465","39.96914183","21797","42.57060271","42262","82.53974454","41152","220","868","22","1110"
"D845","Gaggiano","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","3215","3406","6621","2635","39.79761365","2661","40.19030358","5296","79.98791723","5166","51","79","0","130"
"B286","Buscate","Alto Milanese","2018","2018-03-04T00:00:00.000Z","1642","1749","3391","1275","37.59952816","1268","37.39309938","2543","74.99262754","2477","32","34","0","66"
"C523","Cernusco sul Naviglio","Adda Martesana","2008","2008-04-13T00:00:00.000Z","10468","11724","22192","9181","41.37076424","9880","44.52054795","19061","85.89131218","18590","134","331","6","471"
"C033","Cassinetta di Lugagnano","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","670","698","1368","532","38.88888889","550","40.20467836","1082","79.09356725","5773","72","109","0","181"
"I409","San Vittore Olona","Alto Milanese","2013","2013-02-24T00:00:00.000Z","2821","3148","5969","2344","39.26955939","2463","41.26319316","4807","80.53275255","4661","52","94","0","146"
"C523","Cernusco sul Naviglio","Adda Martesana","2018","2018-03-04T00:00:00.000Z","11594","12900","24494","9564","39.04629705","10040","40.98963011","19604","80.03592717","2774","38","47","0","85"
"G181","Ossona","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","1495","1519","3014","1237","41.04180491","1217","40.3782349","2454","81.42003981","2369","22","61","2","85"
"B240","Buccinasco","Sud Ovest","2013","2013-02-24T00:00:00.000Z","9115","9798","18913","7778","41.12515201","8122","42.94400677","15900","84.06915878","15534","109","257","0","366"
"C014","Cassina de' Pecchi","Adda Martesana","2013","2013-02-24T00:00:00.000Z","4634","4993","9627","3967","41.20702192","4083","42.41196634","8050","83.61898826","7852","69","129","0","198"
"A652","Bareggio","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","5978","6277","12255","5252","42.85597715","5387","43.95756834","10639","86.81354549","10336","83","220","0","303"
"M160","Zelo Surrigone","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","631","676","1307","518","39.63274675","539","41.23947972","1057","80.87222647","1021","14","22","0","36"
"L883","Vignate","Adda Martesana","2008","2008-04-13T00:00:00.000Z","2987","3141","6128","2590","42.26501305","2658","43.37467363","5248","85.63968668","5123","33","92","0","125"
"M102","Vizzolo Predabissi","Sud Est","2008","2008-04-13T00:00:00.000Z","1409","1497","2906","1279","44.01238816","1306","44.94150034","2585","88.95388851","2530","8","45","2","55"
"B989","Casorezzo","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","1982","2008","3990","1625","40.72681704","1598","40.05012531","3223","80.77694236","3135","32","56","0","88"
"G965","Pozzuolo Martesana","Adda Martesana","2008","2008-04-13T00:00:00.000Z","2791","2914","5705","2423","42.47151621","2469","43.27782647","4892","85.74934268","4759","39","94","0","133"
"A940","Bollate","Nord Ovest","2018","2018-03-04T00:00:00.000Z","12492","13854","26346","9888","37.53131405","10247","38.89394975","20135","76.4252638","19618","198","319","0","517"
"L773","Vernate","Sud Ovest","2008","2008-04-13T00:00:00.000Z","1109","1130","2239","931","41.58106297","924","41.2684234","1855","82.84948638","1822","10","23","0","33"
"H803","San Colombano al Lambro","Sud Est","2008","2008-04-13T00:00:00.000Z","2770","2871","5641","2325","41.21609644","2367","41.96064528","4692","83.17674171","4536","44","107","5","156"
"H026","Pregnana Milanese","Nord Ovest","2008","2008-04-13T00:00:00.000Z","2313","2396","4709","2013","42.7479295","2046","43.44871523","4059","86.19664472","3936","36","87","0","123"
"C003","Cassano d'Adda","Adda Martesana","2018","2018-03-04T00:00:00.000Z","6195","6639","12834","4953","38.59280037","5107","39.79273804","10060","78.38553841","7725","71","74","0","145"
"A699","Basiglio","Sud Ovest","2018","2018-03-04T00:00:00.000Z","2485","2714","5199","1969","37.87266782","2088","40.16156953","4057","78.03423735","3981","27","49","0","76"
"B820","Carpiano","Sud Est","2013","2013-02-24T00:00:00.000Z","1434","1375","2809","1155","41.11783553","1080","38.44784621","2235","79.56568174","2156","22","54","3","79"
"G634","Pieve Emanuele","Sud Ovest","2018","2018-03-04T00:00:00.000Z","5469","5486","10955","4075","37.19762665","4041","36.88726609","8116","74.08489274","7704","70","338","4","412"
"C536","Cerro al Lambro","Sud Est","2008","2008-04-13T00:00:00.000Z","1742","1819","3561","1535","43.10586914","1589","44.62229711","3124","87.72816625","3041","15","68","0","83"
"F003","Masate","Adda Martesana","2018","2018-03-04T00:00:00.000Z","1197","1207","2404","946","39.35108153","936","38.93510815","1882","78.28618968","1828","21","33","0","54"
"B235","Bubbiano","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","800","847","1647","661","40.1335762","659","40.01214329","1320","80.14571949","1289","11","20","0","31"
"F968","Noviglio","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","1611","1583","3194","1332","41.70319349","1287","40.29430182","2619","81.9974953","2548","22","49","0","71"
"M091","Vittuone","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","2959","3171","6130","2497","40.73409462","2549","41.58238173","5046","82.31647635","4887","47","112","0","159"
"D845","Gaggiano","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","3205","3424","6629","2709","40.86589229","2757","41.58998341","5466","82.4558757","5306","50","110","0","160"
"F003","Masate","Adda Martesana","2013","2013-02-24T00:00:00.000Z","1195","1184","2379","1012","42.53888188","1003","42.16057167","2015","84.69945355","1959","17","39","0","56"
"A618","Baranzate","Nord Ovest","2008","2008-04-13T00:00:00.000Z","3423","3499","6922","2735","39.51170182","2747","39.68506212","5482","79.19676394","5337","24","121","0","145"
"A872","Binasco","Sud Ovest","2018","2018-03-04T00:00:00.000Z","2493","2773","5266","1985","37.69464489","2056","39.04291682","4041","76.73756172","3931","51","59","0","110"
"L667","Vaprio d'Adda","Adda Martesana","2013","2013-02-24T00:00:00.000Z","2723","2825","5548","2271","40.93366979","2247","40.50108147","4518","81.43475126","4378","37","103","0","140"
"L768","Vermezzo","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","1371","1392","2763","1114","40.31849439","1128","40.82519001","2242","81.1436844","2178","21","43","0","64"
"A804","Bernate Ticino","Alto Milanese","2018","2018-03-04T00:00:00.000Z","1108","1172","2280","934","40.96491228","940","41.22807018","1874","82.19298246","1839","21","14","0","35"
"D229","Cusago","Sud Ovest","2008","2008-04-13T00:00:00.000Z","1171","1246","2417","1051","43.48365743","1112","46.00744725","2163","89.49110468","2118","10","35","0","45"
"M102","Vizzolo Predabissi","Sud Est","2018","2018-03-04T00:00:00.000Z","1416","1492","2908","1182","40.64649243","1206","41.47180193","2388","82.11829436","2332","21","35","0","56"
"H264","Rho","Nord Ovest","2018","2018-03-04T00:00:00.000Z","17347","18867","36214","13566","37.46065058","13997","38.65079803","27563","76.11144861","26688","280","580","15","875"
"I602","Senago","Nord Ovest","2008","2008-04-13T00:00:00.000Z","7232","7728","14960","6248","41.76470588","6556","43.82352941","12804","85.58823529","12483","71","249","1","321"
"F955","Novate Milanese","Nord Ovest","2018","2018-03-04T00:00:00.000Z","6894","7752","14646","5545","37.8601666","5961","40.70053257","11506","78.56069917","11240","118","148","0","266"
"E415","Lainate","Nord Ovest","2008","2008-04-13T00:00:00.000Z","8905","9363","18268","7647","41.86008321","7828","42.8508868","15475","84.71097","15114","75","285","1","361"
"A699","Basiglio","Sud Ovest","2008","2008-04-13T00:00:00.000Z","2739","2908","5647","2164","38.32123251","2284","40.44625465","4448","78.76748716","4361","27","57","3","87"
"H264","Rho","Nord Ovest","2013","2013-02-24T00:00:00.000Z","17570","19193","36763","14174","38.55506896","14618","39.76280499","28792","78.31787395","27898","266","625","3","894"
"A804","Bernate Ticino","Alto Milanese","2008","2008-04-13T00:00:00.000Z","1111","1191","2302","1007","43.74456994","1012","43.96177237","2019","87.70634231","1959","24","36","0","60"
"C986","Corbetta","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","5804","6159","11963","5019","41.95435927","5142","42.98252947","10161","84.93688874","9930","56","172","3","231"
"C569","Cesate","Nord Ovest","2013","2013-02-24T00:00:00.000Z","4734","5122","9856","3874","39.30600649","3901","39.5799513","7775","78.88595779","7522","53","199","1","253"
"E921","Marcallo con Casone","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","2115","2225","4340","1868","43.04147465","1878","43.2718894","3746","86.31336406","3671","24","51","0","75"
"I415","San Zenone al Lambro","Sud Est","2013","2013-02-24T00:00:00.000Z","1470","1526","2996","1243","41.48865154","1233","41.15487316","2476","82.6435247","2389","24","63","0","87"
"C537","Cerro Maggiore","Alto Milanese","2008","2008-04-13T00:00:00.000Z","5110","5591","10701","4369","40.82796","4629","43.25763947","8998","84.08559948","8750","59","187","2","248"
"C908","Colturano","Sud Est","2018","2018-03-04T00:00:00.000Z","693","703","1396","555","39.75644699","554","39.68481375","1109","79.44126074","1087","6","16","0","22"
"B292","Bussero","Adda Martesana","2018","2018-03-04T00:00:00.000Z","2989","3210","6199","2515","40.57105985","2599","41.92611712","5114","82.49717696","5002","44","68","0","112"
"D229","Cusago","Sud Ovest","2013","2013-02-24T00:00:00.000Z","1271","1332","2603","1123","43.14252785","1149","44.14137534","2272","87.28390319","2222","19","31","0","50"
"G955","Pozzo d'Adda","Adda Martesana","2018","2018-03-04T00:00:00.000Z","2092","2055","4147","1635","39.42609115","1519","36.62888835","3154","76.0549795","3038","37","79","0","116"
"M176","Zibido San Giacomo","Sud Ovest","2013","2013-02-24T00:00:00.000Z","2343","2365","4708","1976","41.971113","1922","40.82412914","3898","82.79524214","3783","30","81","4","115"
"D367","Dresano","Sud Est","2008","2008-04-13T00:00:00.000Z","1058","1060","2118","894","42.20963173","928","43.81491974","1822","86.02455146","1775","14","33","0","47"
"G324","Parabiago","Alto Milanese","2018","2018-03-04T00:00:00.000Z","9687","10170","19857","7572","38.13264844","7476","37.64919172","15048","75.78184016","14691","151","206","0","357"
"D367","Dresano","Sud Est","2018","2018-03-04T00:00:00.000Z","1061","1116","2177","869","39.91731741","881","40.46853468","1750","80.38585209","1700","20","30","0","50"
"A872","Binasco","Sud Ovest","2013","2013-02-24T00:00:00.000Z","2486","2765","5251","2072","39.45915064","2198","41.85869358","4270","81.31784422","4119","56","95","0","151"
"E317","Inzago","Adda Martesana","2018","2018-03-04T00:00:00.000Z","3845","4095","7940","3175","39.98740554","3167","39.88664987","6342","79.87405542","6167","66","109","0","175"
"E395","Lacchiarella","Sud Ovest","2008","2008-04-13T00:00:00.000Z","2823","3019","5842","2414","41.32146525","2550","43.64943512","4964","84.97090038","4841","31","90","2","123"
"F939","Nosate","Alto Milanese","2018","2018-03-04T00:00:00.000Z","245","269","514","212","41.24513619","207","40.27237354","419","81.51750973","401","7","11","0","18"
"I690","Sesto San Giovanni","Nord Milano","2013","2013-02-24T00:00:00.000Z","25967","29439","55406","20722","37.40028156","22219","40.102155","42941","77.50243656","41862","400","677","2","1079"
"L928","Villa Cortese","Alto Milanese","2013","2013-02-24T00:00:00.000Z","2241","2348","4589","1915","41.73022445","1891","41.20723469","3806","82.93745914","3639","37","130","0","167"
"E514","Legnano","Alto Milanese","2013","2013-02-24T00:00:00.000Z","19516","21764","41280","15797","38.26792636","16717","40.49660853","32514","78.76453488","31592","295","625","2","922"
"G634","Pieve Emanuele","Sud Ovest","2013","2013-02-24T00:00:00.000Z","5449","5371","10820","4219","38.99260628","4168","38.52125693","8387","77.51386322","8129","75","181","2","258"
"A375","Arconate","Alto Milanese","2008","2008-04-13T00:00:00.000Z","2215","2341","4556","1959","42.99824407","2044","44.86391572","4003","87.86215979","3904","29","70","0","99"
"G772","Pogliano Milanese","Nord Ovest","2018","2018-03-04T00:00:00.000Z","2933","3032","5965","2352","39.43000838","2327","39.0108969","4679","78.44090528","4555","48","76","0","124"
"L665","Vanzago","Nord Ovest","2018","2018-03-04T00:00:00.000Z","3205","3391","6596","2513","38.09884779","2552","38.69011522","5065","76.78896301","4546","38","81","0","119"
"L768","Vermezzo","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","1298","1341","2639","1129","42.78135657","1161","43.9939371","2290","86.77529367","2247","8","35","0","43"
"G772","Pogliano Milanese","Nord Ovest","2013","2013-02-24T00:00:00.000Z","2838","3029","5867","2334","39.78183058","2365","40.31020965","4699","80.09204022","4521","51","127","0","178"
"H803","San Colombano al Lambro","Sud Est","2018","2018-03-04T00:00:00.000Z","2574","2718","5292","2048","38.69992441","1987","37.54724112","4035","76.24716553","3908","55","72","0","127"
"L454","Truccazzano","Adda Martesana","2008","2008-04-13T00:00:00.000Z","1969","1970","3939","1711","43.43742067","1692","42.95506474","3403","86.3924854","3311","21","70","1","92"
"D018","Cornaredo","Nord Ovest","2018","2018-03-04T00:00:00.000Z","7145","7654","14799","5750","38.85397662","5899","39.86080141","11649","78.71477803","11369","104","176","0","280"
"F968","Noviglio","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","1526","1413","2939","1306","44.43688329","1233","41.95304525","2539","86.38992855","2479","9","51","0","60"
"G206","Ozzero","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","498","526","1024","432","42.1875","468","45.703125","900","87.890625","884","4","12","0","16"
"E170","Grezzago","Adda Martesana","2008","2008-04-13T00:00:00.000Z","933","885","1818","790","43.45434543","735","40.4290429","1525","83.88338834","1487","13","24","1","38"
"L454","Truccazzano","Adda Martesana","2013","2013-02-24T00:00:00.000Z","2102","2052","4154","1702","40.97255657","1668","40.15406837","3370","81.12662494","3255","29","86","0","115"
"E514","Legnano","Alto Milanese","2008","2008-04-13T00:00:00.000Z","19445","21775","41220","16561","40.1770985","17898","43.42066958","34459","83.59776807","33750","186","520","3","709"
"C052","Castano Primo","Alto Milanese","2018","2018-03-04T00:00:00.000Z","3788","4030","7818","2940","37.60552571","3014","38.55205935","5954","76.15758506","19185","182","227","10","419"
"A751","Bellinzago Lombardo","Adda Martesana","2018","2018-03-04T00:00:00.000Z","1344","1396","2740","1096","40","1102","40.2189781","2198","80.2189781","2153","16","29","0","45"
"G634","Pieve Emanuele","Sud Ovest","2008","2008-04-13T00:00:00.000Z","5396","5385","10781","4457","41.34124849","4388","40.70123365","8845","82.04248214","8633","34","175","3","212"
"H560","Rosate","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","2031","2058","4089","1642","40.15651749","1601","39.15382734","3243","79.31034483","3168","40","35","0","75"
"H827","San Donato Milanese","Sud Est","2018","2018-03-04T00:00:00.000Z","10436","11455","21891","8336","38.07957608","8728","39.87026632","17064","77.9498424","16725","144","195","0","339"
"L667","Vaprio d'Adda","Adda Martesana","2018","2018-03-04T00:00:00.000Z","2944","3005","5949","2370","39.83862834","2295","38.57791225","4665","78.4165406","4940","43","82","0","125"
"B593","Canegrate","Alto Milanese","2018","2018-03-04T00:00:00.000Z","4408","4691","9099","3403","37.39971425","3410","37.47664579","6813","74.87636004","6610","68","129","6","203"
"E610","Liscate","Adda Martesana","2008","2008-04-13T00:00:00.000Z","1302","1282","2584","1109","42.91795666","1101","42.60835913","2210","85.52631579","2158","13","39","0","52"
"C733","Cisliano","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","1637","1648","3285","1394","42.43531202","1364","41.52207002","2758","83.95738204","2687","19","52","0","71"
"G955","Pozzo d'Adda","Adda Martesana","2008","2008-04-13T00:00:00.000Z","1669","1701","3370","1453","43.115727","1447","42.93768546","2900","86.05341246","2803","26","71","0","97"
"A127","Albairate","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","1661","1679","3340","1435","42.96407186","1398","41.85628743","2833","84.82035928","2758","26","49","0","75"
"A940","Bollate","Nord Ovest","2013","2013-02-24T00:00:00.000Z","12447","13726","26173","10207","38.99820426","10785","41.20658694","20992","80.2047912","20366","186","440","0","626"
"C003","Cassano d'Adda","Adda Martesana","2013","2013-02-24T00:00:00.000Z","6025","6603","12628","4919","38.95312005","5143","40.72695597","10062","79.68007602","9767","88","207","0","295"
"I409","San Vittore Olona","Alto Milanese","2008","2008-04-13T00:00:00.000Z","2850","3191","6041","2470","40.88727032","2702","44.72769409","5172","85.61496441","5028","24","120","0","144"
"A697","Basiano","Adda Martesana","2018","2018-03-04T00:00:00.000Z","1270","1307","2577","1021","39.61971284","1024","39.73612728","2045","79.35584012","1983","14","48","0","62"
"B593","Canegrate","Alto Milanese","2013","2013-02-24T00:00:00.000Z","4459","4728","9187","3561","38.76129313","3599","39.17492108","7160","77.93621422","6920","53","187","0","240"
"D013","Cormano","Nord Milano","2018","2018-03-04T00:00:00.000Z","6752","7344","14096","5208","36.94665153","5420","38.45062429","10628","75.39727582","10375","93","160","0","253"
"C707","Cinisello Balsamo","Nord Milano","2013","2013-02-24T00:00:00.000Z","23644","26014","49658","18767","37.7925007","19655","39.58073221","38422","77.37323291","37304","392","725","1","1118"
