"tipologia_richiesta","titolo_richiesta","data_inizio_evento","data_fine_evento","indirizzo","comune","ideatori","provenienza_pubblico","ragione_sociale_richiedente","sito_web","tipologia_iniziativa"
"Patronato","17° Forum Economico Italo-Tedesco","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","Piazza Affari","MILANO","Camera di Commercio Italo-Germanica","Comunale; Provinciale; Regionale; Nazionale; Internazionale","Camera di Commercio Italo-Germanica (AHK Italien)",,"Congressi|| Convegni"
"Patrocinio","PLANCKS 2023","2023-05-12T00:00:00.000","2023-05-16T00:00:00.000","Via Celoria","MILANO","Matteo Vismara, Francesco Righini","Nazionale","Associazione Italiana Studenti di Fisica","plancks23.ai-sf.it","Congressi|| Seminari|| Manifestazioni|| Torneo Gara/Evento Sportivo"
"Patrocinio","BUONA SALUTE","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000","Milano","MILANO","Motore Sanità","Nazionale","PANACEA SOCIETA' COOPERATIVA SOCIALE","https://www.motoresanita.it/","Convegni"
"Patrocinio","Go International - La Fiera dei servizi per l'export","2023-10-11T00:00:00.000","2023-10-12T00:00:00.000","Via Gattamelata","MILANO","Aice - Associazione Italiana Commercio Estero - Confcommercio e Trade Events","Nazionale","Aice - Associazione Italiana Commercio Estero","www.go-international.it","Manifestazioni|| Mostre"
"Patrocinio; Comitato D'onore","Premio Internazionale Antonio Mormone II^ edizione","2023-04-19T00:00:00.000","2025-06-22T00:00:00.000","corso di porta vittoria","MILANO","Enrica Ciccarelli; Edoardo Zosi","Comunale; Provinciale; Regionale; Nazionale; Internazionale","Fondazione La Società dei Concerti","www.soconcerti.it","Concorsi|| Progetti Giovani/turistico|| Altro"
"Patrocinio","Assemblea Nazionale Soci SiMPeF 2023 - Il Dottore dalla parte dei bambini","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000","auditorium g. testori, palazzo della regione, piazza città di lombardia","MILANO","rinaldo missaglia, piera tonelli, monica de' angelis","Nazionale","Sindacato Medici Pediatri di Famiglia","https://simpef-nazionale.it/","Congressi"
"Patrocinio","Donna Dovunque: Lilt parla la tua lingua","2021-04-01T00:00:00.000","2021-12-31T00:00:00.000","Viale Caterina da Forlì","MILANO","Daniela Giangreco","Provinciale","LEGA ITALIANA PER LA LOTTA CONTRO I TUMORI -SEZIONE PROVINCIALE DI MILANO",,"Altro"
"Patrocinio","Riunione Regionale Sin Lombardia","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","Piazza Ospedale Maggiore","MILANO","Dott.ssa Alessandra Protti","Comunale; Provinciale; Regionale","SIENACONGRESS S.R.L.",,"Congressi|| Convegni"
"Patrocinio","LOMBARDIA BEER FEST","2023-03-23T00:00:00.000","2023-03-26T00:00:00.000","PIAZZA CITTA' DI LOMBARDIA","MILANO","BENEDICTA SRL E PLUS ONLUS","Comunale; Provinciale; Regionale; Nazionale","BENEDICTA S.R.L.",,"Rassegne|| Manifestazioni|| Mostre"
"Patrocinio","INNOVAZIONE IN EMATOLOGIA E L'ECCELLENZA DELL'EMATOLOGIA LOMBARDA - V EDIZIONE","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","Auditorium Testori Piazza Città di Lombardia","MILANO","Prof. Roberto Cairoli, Prof. Francesco Passamonti","Regionale","3P SOLUTION S.R.L.","www.3psolution.it","Congressi"
"Patrocinio","Un emporio popolare per una nuova comunita` del cibo","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","Via Faenza","MILANO","Davide Biolghini, Maria Pindaro e Mario Nuzzo","Comunale; Provinciale; Regionale","FORUM COOPERAZIONE E TECNOLOGIA","www.forumct.it","Convegni|| Inaugurazioni|| Mostre"
"Patrocinio","CVSPRINGDAY 2023 Verso il mercato unico europeo degli NPE: opportunità e insidie. In attesa del recepimento della direttiva 2021/2167 gli stakeholder si confrontano.","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","Piazza degli Affari","MILANO","Roberto Sergio Gianpaolo Luzzi","Nazionale; Internazionale","""WWW.CREDIT VILLAGE S.R.L.""","www.cvspringday.events","Convegni"
"Patrocinio","MALATTIE RARE STATI GENERALI: NORD ITALIA - LOMBARDIA, EMILIA-ROMAGNA, LIGURIA, PIEMONTE, TRENTINO-ALTO ADIGE","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","Milano","MILANO","Motore Sanità - Barbara Pogliano","Nazionale","PANACEA SOCIETA' COOPERATIVA SOCIALE","https://www.motoresanita.it/","Convegni"
"Patrocinio","ANED di fronte alle sfide della malattia renale e del trapianto","2023-04-29T00:00:00.000","2023-04-30T00:00:00.000","Piazza Città della Lombardia, 1","MILANO","Giuseppe Vanacore, Presidente ANED Onlus","Nazionale","ANED Associazione Nazionale Emodializzati Dialisi e Trapianto",,"Convegni"
"Patrocinio","Maria aiuto dei migranti","2023-02-19T00:00:00.000","2023-12-17T00:00:00.000","Piazza Santo Stefano","MILANO","Assistenza Melitense Onlus per conto della Delegazione di Lombardia dell'Ordine di Malta in collaborazione con il CISOM. IL","Comunale","Assistenza Melitense Onlus",,"Altro"
"Patrocinio","GIOVANI, CONSUMO DI SOSTANZE ED INTERVENTO PRECOCE FRA MITO E REALTA’","2023-03-16T00:00:00.000","2023-03-17T00:00:00.000","Corso Sempione","MILANO","Comitato Scientifico FeDerSerD","Regionale","EXPO POINT S.A.S. DI RITA CICCARDI ED ELENA MONTI",,"Convegni"
"Patrocinio","Effetto Camilleri: tra il giallo e il noir","2022-05-28T00:00:00.000","2022-05-28T00:00:00.000","via Giovanni Bellezza","MILANO","Unione Italiana dei Ciechi e degli Ipovedenti di Milano","Comunale; Provinciale","Unione Italiana dei Ciechi e degli Ipovedenti Onlus Aps Sezione Territoriale di Milano",,"Manifestazioni|| Concorsi"
"Patrocinio","MIND Education _ V edizione 2021/2022","2021-11-12T00:00:00.000","2022-07-15T00:00:00.000","Via Cristina da Belgioioso","MILANO","Arexpo SpA","Provinciale; Regionale","AREXPO S.P.A.",,"Convegni|| Premi|| Concorsi"
"Patrocinio","GUERRE IBRIDE:  bombe sui civili ieri e oggi. I Piccoli Martiri di Gorla","2022-11-09T00:00:00.000","2022-11-09T00:00:00.000","via puecher","MILANO","Rossana Mondoni, Luciano Garibaldi, Vinicio Serino","Comunale; Nazionale","Istituto studi politici Giorgio Galli",,"Convegni"
"Patrocinio","Electric Boat Show - EBS 2022","2022-05-13T00:00:00.000","2022-05-15T00:00:00.000","Via Circonvallazione Segrate","MILANO","Paeda Srls Davide Lenarduzzi, Paola Brancati","Internazionale","PAEDA SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA","http://www.eboat.show","Convegni|| Inaugurazioni|| Manifestazioni|| Mostre|| Progetti Giovani/turistico|| Torneo Gara/Evento Sportivo"
"Patrocinio","Eventi Baguttiani","2022-02-26T00:00:00.000","2022-12-31T00:00:00.000","corso giuseppe garibaldi","MILANO","Gruppo Bagutta - Poggiani Guido Marcello","Comunale; Provinciale; Regionale; Nazionale","Gruppo culturale Artisti di via Bagutta APS","www.pittoribagutta.it","Rassegne|| Inaugurazioni|| Manifestazioni|| Mostre|| Premi|| Concorsi|| Altro"
"Patrocinio","RI-PARTENZA","2021-07-01T00:00:00.000","2021-12-31T00:00:00.000","TEATRO DEGLI ARCIMBOLDI VIALE DELL'INNOVAZIONE","MILANO","M° PESTA CARLO","Internazionale","BALLETTO DI MILANO","www.ballettodimilano.com","Manifestazioni"
"Patrocinio","Milano Arte Musica 2021 - XV edizione","2021-06-30T00:00:00.000","2021-08-25T00:00:00.000","varie - via Conservatorio","MILANO","Associazione Culturale La Cappella Musicale - Maurizio Croci, direttore artistico","Comunale; Provinciale; Regionale","Associazione Culturale La Cappella Musicale","www.milanoartemusica.com","Rassegne"
"Patrocinio","Effetto Camilleri: tra il giallo e il noir","2021-12-05T00:00:00.000","2021-12-05T00:00:00.000","via Giovanni Bellezza","MILANO","Unione Italiana dei Ciechi e degli Ipovedenti di Milano","Comunale; Provinciale","Unione Italiana dei Ciechi e degli Ipovedenti Onlus Aps Sezione Territoriale di Milano",,"Manifestazioni|| Concorsi"
"Patrocinio","APERÇUES. Mostra personale di Nina Carini","2023-03-03T00:00:00.000","2023-04-16T00:00:00.000","Corso Italia","MILANO","Rischa Paterlini, Angela Madesani","Regionale","Associazione culturale lartquotidien",,"Mostre"
"Patrocinio","MADE expo 2021","2021-11-22T00:00:00.000","2021-11-25T00:00:00.000","S.S. DEL SEMPIONE 28","MILANO","MADE expo una iniziativa di MADE eventi srl, Fiera Milano Spa e Federlegno Arredo Eventi Spa, organizzata da MADE eventi Srl","Comunale; Provinciale; Regionale; Nazionale; Internazionale","MADE EVENTI S.R.L.","www.madeexpo.it","Congressi|| Seminari|| Convegni|| Manifestazioni|| Mostre|| Concorsi"
"Patrocinio","Climactive2050 - evento conclusivo","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","Via Fabio Filzi","MILANO","GAL Oglio Po, GAL Valtellina: valle dei sapori 2014-2020, GAL Valle Brembana, GAL Dei Colli di Bergamo e del Canto Alto","Regionale","BOZZOLO",,"Seminari|| Convegni"
"Patrocinio","Festival del cinema PREMIO FELIX  V Edizione","2022-11-12T00:00:00.000","2022-11-17T00:00:00.000","Piazza Venticinque Aprile","MILANO","Uliana Kovaleva","Provinciale","Associazione culturale Felix cinema, moda, design Italia - Russia","https://premiofelix.it","Rassegne"
"Patrocinio","miart fiera internazionale di arte moderma e contemporanea di Milano","2022-04-01T00:00:00.000","2022-04-03T00:00:00.000","Viale Scarampo","MILANO","Fiera Milano S.p.A.","Comunale; Provinciale; Regionale; Nazionale; Internazionale","FIERA MILANO S.P.A.","https://www.miart.it","Manifestazioni"
"Patrocinio","Book Pride 2023: nessun luogo è lontano","2023-03-10T00:00:00.000","2023-03-12T00:00:00.000","Via Moncucco","MILANO","Associazione Book Pride","Comunale; Provinciale; Regionale; Nazionale","Book Pride","www.bookpride.net","Altro"
"Patrocinio","Bracco Cup - 41^ Carletto Annovazzi","2022-02-10T00:00:00.000","2022-03-31T00:00:00.000","Via Carlo Cazzaniga","MILANO","Società Enotria 1908","Comunale; Provinciale; Regionale; Nazionale","F.C.D. ENOTRIA 1908 A.S.D.","braccocup.enotria.it","Torneo Gara/Evento Sportivo"
"Patrocinio","Open Studio n. 2","2023-03-07T00:00:00.000","2024-05-26T00:00:00.000","Via Vigevano","MILANO","Fondazione Arnaldo Pomodoro","Comunale; Provinciale; Regionale; Nazionale; Internazionale","Fondazione Arnaldo Pomodoro","fondazionearnaldopomodoro.it","Mostre"
"Patrocinio","Trentacinquesimo anniversario","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000","P.za Affari","MILANO","Francesco Dalla Bona, Matteo Angelo Normanno","Comunale; Provinciale; Regionale","JUNIOR ENTERPRISE MILANO ECONOMIA IMPRESA SOCIALE ETS, IN FORMA BREVE JEME BOCCONI STUDENTI O JEME",,"Congressi"
"Patrocinio","ventennale del cominitato di coordinamento delle associazioni di Protezione Civile della Città metropolitana di Milano","2021-12-04T00:00:00.000","2021-12-04T00:00:00.000","via Lambruschini  presso Politecnico di MIlano","MILANO","Dario Pasino/Segna Simone","Regionale","CV MILANO PROTEZIONE CIVILE",,"Convegni"
"Patrocinio","Premio Nazionale AVEDISCO","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","Via Masaccio","MILANO","Giuliano Sciortino (Segretario Generale)","Nazionale","AVEDISCO - Associazione Vendite Dirette Servizio Consumatori",,"Manifestazioni"
"Patrocinio","LE VIE DEL CINEMA 2022. I FILM DELLA MOSTRA DI VENEZIA E DI ALTRI FESTIVAL INTERNAZIONALI A MILANO E IN LOMBARDIA","2022-09-21T00:00:00.000","2022-09-28T00:00:00.000","ANTEO PALAZZO DEL CINEMA - Piazza XXV Aprile","MILANO","AGIS lombarda","Regionale","ASSOCIAZIONE GENERALE ITALIANA DELLO SPETTACOLO - UNIONE REGIONALE DELLA LOMBARDIA","leviedelcinema.lombardiaspettacolo.com","Rassegne|| Manifestazioni"
"Patrocinio","Giornate FAI","2021-05-15T00:00:00.000","2021-11-27T00:00:00.000","Via Carlo Foldi","MILANO","FAI - Fondo Ambiente Italiano","Comunale; Provinciale; Regionale","FAI - Fondo Ambiente Italiano","www.giornatefai.it","Manifestazioni"
"Patrocinio","Milano per Gaber","2022-05-31T00:00:00.000","2022-06-19T00:00:00.000","Via Rovelli 2","MILANO","Paolo Dal Bon","Comunale; Provinciale; Regionale","Fondazione Giorgio Gaber",,"Manifestazioni"
"Patrocinio","APRIRSI AL MONDO - LA FOTOGRAFIA COME IMPEGNO CIVILE","2023-09-15T00:00:00.000","2023-10-31T00:00:00.000","CORSO VENEZIA","MILANO","Roberto Mutti e Paolo Giusti per AIF","Regionale","AIFOTO","www.milanophotofestival.it","Manifestazioni"
"Patrocinio","Mostra fotografica e tavola rotonda sull’Afghanistan. Mostra fotografica “Ginevra-Kabul 1939: due donne svizzere sulla via della pace” di Annemarie Schwarzenbach. Tavola rotonda: “Quali prospettive e speranze per il popolo afghano dopo il ritiro militare occidentale?”.","2022-03-02T00:00:00.000","2022-04-01T00:00:00.000","Largo Gemmelli","MILANO","Prof. Vittorio Emanuele Parsi, Direttore ASERI; Dott. Paolo Girola, Centro F. Peirone dell’Arcidiocesi di Torino; Dott.ssa Sandra Caluori, Console generale aggiunta del Consolato generale di Svizzera a Milano.","Comunale; Provinciale; Regionale; Nazionale; Internazionale","Università Cattolica del Sacro Cuore",,"Convegni|| Mostre"
"Patrocinio","Ghe Pensi MI","2021-04-17T00:00:00.000","2021-12-18T00:00:00.000","Piazza Santa Maria alla Fontana","MILANO","We Are Urban","Comunale","WE ARE URBAN ODV","www.weareurban.it/Milano","Progetti Giovani/turistico"
"Patrocinio","EUROPEAN CONFERENCE “DIGITAL ART”","2022-06-23T00:00:00.000","2022-06-24T00:00:00.000","Viale Vittorio Veneto","MILANO","MEET Digital Culture Center, STARTS, MUSEO NAZIONALE DELL’ ARTE DIGITALE","Internazionale","MEET DIGITAL COMMUNICATION S.R.L. IMPRESA SOCIALE","www.meetcenter.it","Congressi"
"Patrocinio","Altroconsumo FestivalFuturo ““Il futuro è alle porte. Cosa chiameremo casa?”","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","Via Valassina","MILANO","Fondazione Altroconsumo - Paolo Martinello, Presidente Fondazione Altroconsumo e Federico Cavallo, Responsabile Relazioni Esterne Altroconsumo","Comunale; Provinciale; Regionale; Nazionale","Fondazione Altroconsumo","https://www.altroconsumo.it/festivalfuturo","Altro"
"Patrocinio","CAMPUS DELLE ARTI DELL’ACCADEMIA DI BELLE ARTI DI BRERA. PRESENTAZIONE INTERVENTO EX SCALO FARINI","2022-10-24T00:00:00.000","2022-10-24T00:00:00.000","Via Valtellina","MILANO","Giovanni Iovane, Direttore","Comunale; Regionale; Nazionale","ACCADEMIA DI BELLE ARTI DI BRERA-MILANO",,"Manifestazioni"
"Patrocinio","Milano per Gaber 2021","2021-03-29T00:00:00.000","2021-04-01T00:00:00.000","Largo Agostino Gemelli","MILANO","Paolo Dal Bon","Comunale; Provinciale; Regionale","Fondazione Giorgio Gaber",,"Manifestazioni"
"Patrocinio","TÈC","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","Via San Maurilio","MILANO","Associazione Networking Milano Giovani","Nazionale","Associazione Networking Milano Giovani",,"Seminari"
"Patrocinio","SANTA BARBARA 4.0","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","piazzale Perrucchetti","MILANO","Col. Valerio GOLINO, Prof. Francesco GRIMACCIA","Comunale; Provinciale","1° REGGIMENTO TRASMISSIONI",,"Convegni"
"Patrocinio","Good StArt - II edizione","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000","Viale Alemagna","MILANO","FONDAZIONE TOG","Regionale","FONDAZIONE TOGETHER TO GO ONLUS TOG",,"Altro"
"Patrocinio","Weplanet - 100 globi per un futuro sostenibile","2021-08-27T00:00:00.000","2021-11-07T00:00:00.000","Via sammartini sottopasso mortirolo","MILANO","Paolo Giovanni Casserà","Comunale","WEPLANET ASSOCIAZIONE","www.weplanet.it","Mostre"
"Patrocinio","AlpLinkBioEco Final Conference: Creating Bio-Based Value in the Alpine Space","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","via pantano","MILANO","Confindustria Lombardia e partners del progetto","Comunale; Provinciale; Regionale; Nazionale; Internazionale","Confindustria Lombardia","https://www.alpine-space.eu/projects/alplinkbioeco/en/home","Seminari|| Convegni"
"Patronato","La Donna sorda (non) può fare tutto (2 edizione)","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","Sala Alessi Palazzo Marino  P.ZZA Scala","MILANO","Consiglio Regionale ENS Lombardia, sezione provinciale ENS Milano","Nazionale","ENTE NAZIONALE PER LA PROTEZIONE E L'ASSISTENZA DEI SORDOMUTI ""ENS"" ONLUS",,"Convegni"
"Patrocinio","A spasso con LEONARDO in LOMBARDIA","2022-03-12T00:00:00.000","2022-10-08T00:00:00.000","via degli ONTANI","MILANO","GALVAN di PIEDIMONTE","Regionale","2020 PRODUZIONI START RESET LIMIT ASSOCIAZIONE TRA PROFESSIONISTIDELLO SPETTACOLO",,"Manifestazioni|| Progetti Giovani/turistico|| Altro"
"Patrocinio","Pianoforum: parole e Musica XIX edizione","2022-10-22T00:00:00.000","2022-10-22T00:00:00.000","CHiesa di S. Nicolao della Flue, Via Dalmazia","MILANO","Don Carlo José Seno","Nazionale","Centro Culturale Antonianum","www.centroculturaleantonianum.it","Manifestazioni"
"Patrocinio","Mr Big “The Gentleman Awards"" 2023","2023-05-28T00:00:00.000","2023-05-28T00:00:00.000","Via Vivaio","MILANO","Gabriella Chiarappa","Nazionale; Internazionale","ASSOCIAZIONE CULTURALE MUSIKOLOGIAMO",,"Manifestazioni"
"Patrocinio","STAGIONE TEATRALE ""SENZA CONFINI"" - ANNO 2022","2022-03-02T00:00:00.000","2022-07-14T00:00:00.000","Via Andrea Orcagna","MILANO","Livia Pomodoro","Comunale; Provinciale; Regionale; Nazionale; Internazionale","SPAZIO TEATRO NO'HMA TERESA POMODORO","WWW.NOHMA.ORG","Rassegne|| Manifestazioni|| Premi"
"Patrocinio","Shipping, Forwarding & Logistics meet Industry ed. 2022","2022-03-09T00:00:00.000","2022-03-11T00:00:00.000","Via Pantano","MILANO","Clickutility Team Srl, The Intermational Propeller Clubs, Alsea, Confetra","Comunale; Provinciale; Regionale; Nazionale","The International Propeller Club - Port of Milan","www.shippingmeetsindustry.it","Congressi"
"Patrocinio","Celebrazioni per il bicentenario della nascita di Gian Giacomo Poldi Pezzoli","2022-07-27T00:00:00.000","2022-12-31T00:00:00.000","via Alessandro Manzoni","MILANO","Museo Poldi Pezzoli","Comunale; Provinciale; Regionale; Nazionale; Internazionale","Fondazione Artistica Poldi Pezzoli Onlus",,"Convegni|| Manifestazioni|| Mostre|| Progetti Giovani/turistico"
"Patrocinio","Luce, materia e colore. Guerrino Tramonti a Milano nel trentennale della scomparsa","2022-10-11T00:00:00.000","2022-11-01T00:00:00.000","via alzaia naviglio pavese","MILANO","Vittorio Schieroni Elena Gilda Maria Amodeo","Comunale; Provinciale; Regionale; Nazionale; Internazionale","Associazione Museo Guerrino Tramonti aps",,"Mostre"
"Patrocinio","Social Innovation Campus 2022","2022-02-09T00:00:00.000","2022-02-10T00:00:00.000","MIND Milano Innovation District - Via Cristina Belgioioso 171","MILANO","Fondazione Triulza","Nazionale","Fondazione Triulza","www.sicampus.org","Seminari|| Convegni|| Premi|| Altro"
"Patrocinio","Conferenza stampa 69^ mostra nazionale del bovino da latte Frisona e Jersey","2021-11-05T00:00:00.000","2021-11-07T00:00:00.000","via Fabio Filzi 27","MILANO","Anafij","Nazionale","Coldiretti Lombardia",,"Altro"
"Patrocinio","""Natale con i Mandolini""","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","Largo MArinaid'Italia","MILANO","Orchestra a plettro Città di Milano","Comunale; Provinciale","Orchestra a plettro Città di Milano",,"Altro"
"Patrocinio","DA EXPO MILANO 2015 AL POLO DI ECCELLENZA ESG : L'INTERVENTO DI TRASFORMAZIONE URBANA FRUTTO DELLA SINERGIA TRA MIND, FIERA MILANO, UPTOWN E MERLATA BOOM","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","VIALE PASUBIO 5","MILANO","SETTORE MARKETING E COMUNICAZIONE DELLA SOCIETA' EUROMILANO","Regionale","EUROMILANO S.P.A.","www.euromilano.net","Convegni"
"Patrocinio","GIORNATA CONTRO LA VIOLENZA SULLE DONNE","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","PIAZZA FRANCESCO CARRARA","MILANO","Luca Rizzardi/ Sara Cirincione","Regionale","COOP LOMBARDIA SOCIETA' COOPERATIVA","www.partecipacoop.org","Altro"
"Patrocinio","ADMIRABILE SIGNIUM","2021-12-04T00:00:00.000","2022-01-09T00:00:00.000","Piazza Sant'Ambrogio","MILANO","Filip Moroder Doss -  Thomas Comploi - Associazione Artè","Comunale; Provinciale","Associazione Culturale Artè Muggiò",,"Altro"
"Patrocinio","CINQUANT'ANNI DI LETTERATURA PER L’INFANZIA ED EDUCAZIONE ALLA LETTURA","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","Corso di Porta Vittoria","MILANO","La Libreria delle Ragazze e dei Ragazzi di Milano","Comunale; Provinciale; Regionale; Nazionale","LA LIBRERIA DEI RAGAZZI S.R.L.","www.lalibreriadeiragazzi.it","Convegni"
"Patrocinio","Brescia e Bergamo: cità dell cultura 2023","2023-01-28T00:00:00.000","2023-02-11T00:00:00.000","Corso XXII Marzo","MILANO","Alberto Boccotti, Laura Tomasi, Angela Pomes","Nazionale","Centro Culturale Antonianum",,"Rassegne"
"Patrocinio","FESTIVAL MAHLER","2023-10-22T00:00:00.000","2023-11-13T00:00:00.000","largo Gustav Mahler","MILANO","Ruben Jais, Direttore Generale e Artistico","Comunale; Provinciale; Regionale; Nazionale; Internazionale","FONDAZIONE ORCHESTRA SINFONICA E CORO SINFONICO DI MILANO GIUSEPPE VERDI",,"Altro"
"Patrocinio","GLI ITALIANI NELLE CORTI EUROPEE","2023-05-01T00:00:00.000","2023-12-31T00:00:00.000","VIA SAN VITTORE","MILANO","DIRETTIVO E COMITATO ARTISTICO DI A.M.A.MI.","Comunale; Provinciale; Regionale","Accademia di Musica Antica di Milano in breve AMAMI","https://accademiamusicanticamilano.eu/","Altro"
