"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","comune crema - Elenco Matrimoni","COMUNE DI CREMA",,"Elenco Matrimoni","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","rsu5-atfe","https://www.dati.lombardia.it/d/rsu5-atfe","https://www.dati.lombardia.it/resource/rsu5-atfe.json","https://www.dati.lombardia.it/api/views/metadata/v1/rsu5-atfe","m299-r9r7","Comune di Crema","599","898","2024-04-29T00:00:00.000Z",,"1965","0.46","0.3"
"dataset","comune crema - Condizioni Lavorative","COMUNE DI CREMA",,"Condizioni Lavorative","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","uqrs-pmhx","https://www.dati.lombardia.it/d/uqrs-pmhx","https://www.dati.lombardia.it/resource/uqrs-pmhx.json","https://www.dati.lombardia.it/api/views/metadata/v1/uqrs-pmhx","m299-r9r7","Comune di Crema","528","1034","2024-04-29T00:00:00.000Z",,"1965","0.53","0.27"
"dataset","Comune di Crema - HotSpot Wifi",,,,"Territorio","https://www.dati.lombardia.it/browse?category=Territorio","crema","nda4-mfzq","https://www.dati.lombardia.it/d/nda4-mfzq","https://www.dati.lombardia.it/resource/nda4-mfzq.json","https://www.dati.lombardia.it/api/views/metadata/v1/nda4-mfzq","m299-r9r7","Comune di Crema","438","305","2021-06-11T00:00:00.000Z","settimanale","1840","0.17","0.24"
"dataset","comune crema - Elenco Residenti","COMUNE DI CREMA",,"Elenco Residenti","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","h8mi-ps24","https://www.dati.lombardia.it/d/h8mi-ps24","https://www.dati.lombardia.it/resource/h8mi-ps24.json","https://www.dati.lombardia.it/api/views/metadata/v1/h8mi-ps24","m299-r9r7","Comune di Crema","735","1077","2024-04-29T00:00:00.000Z",,"1965","0.55","0.37"
"dataset","Comune di Crema - Aree Di Sosta",,,,"Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","crema","3vyc-eb47","https://www.dati.lombardia.it/d/3vyc-eb47","https://www.dati.lombardia.it/resource/3vyc-eb47.json","https://www.dati.lombardia.it/api/views/metadata/v1/3vyc-eb47","m299-r9r7","Comune di Crema","425","314","2021-06-11T00:00:00.000Z","settimanale","1840","0.17","0.23"
"dataset","Bilancio di Previsione 2019 2020 2021 USCITE",,,,"Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza",,"gjbs-hw43","https://www.dati.lombardia.it/d/gjbs-hw43","https://www.dati.lombardia.it/resource/gjbs-hw43.json","https://www.dati.lombardia.it/api/views/metadata/v1/gjbs-hw43","m299-r9r7","Comune di Crema","370","286","2021-06-11T00:00:00.000Z",,"1827","0.16","0.2"
"dataset","Rendiconto 2018 USCITE","Comune di Crema",,,"Government","https://www.dati.lombardia.it/browse?category=Government","bilancio","45aa-n3r6","https://www.dati.lombardia.it/d/45aa-n3r6","https://www.dati.lombardia.it/resource/45aa-n3r6.json","https://www.dati.lombardia.it/api/views/metadata/v1/45aa-n3r6","m299-r9r7","Comune di Crema","454","245","2021-06-11T00:00:00.000Z","Non applicabile","1749","0.14","0.26"
"dataset","Comune di Crema - Autoscuole",,,,"Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","crema","8tuv-nsq8","https://www.dati.lombardia.it/d/8tuv-nsq8","https://www.dati.lombardia.it/resource/8tuv-nsq8.json","https://www.dati.lombardia.it/api/views/metadata/v1/8tuv-nsq8","m299-r9r7","Comune di Crema","395","269","2021-06-11T00:00:00.000Z","settimanale","1840","0.15","0.21"
"dataset","Rendiconto di gestione esercizio 2022","Comune di Crema",,,"Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza",,"scc3-by2z","https://www.dati.lombardia.it/d/scc3-by2z","https://www.dati.lombardia.it/resource/scc3-by2z.json","https://www.dati.lombardia.it/api/views/metadata/v1/scc3-by2z","m299-r9r7","Comune di Crema","48","20","2023-05-31T00:00:00.000Z",,"334","0.06","0.14"
"dataset","Bilancio di Previsione 2021 - 2022 - 2023","Comune di Crema",,,"Government","https://www.dati.lombardia.it/browse?category=Government","bilancio di previsione","46tz-8dt4","https://www.dati.lombardia.it/d/46tz-8dt4","https://www.dati.lombardia.it/resource/46tz-8dt4.json","https://www.dati.lombardia.it/api/views/metadata/v1/46tz-8dt4","m299-r9r7","Comune di Crema","521","65","2021-06-11T00:00:00.000Z",,"1146","0.06","0.45"
"dataset","Rendiconto 2019","Comune di Crema",,,"Government","https://www.dati.lombardia.it/browse?category=Government",,"m84n-4fjj","https://www.dati.lombardia.it/d/m84n-4fjj","https://www.dati.lombardia.it/resource/m84n-4fjj.json","https://www.dati.lombardia.it/api/views/metadata/v1/m84n-4fjj","m299-r9r7","Comune di Crema","402","196","2021-06-11T00:00:00.000Z",,"1433","0.14","0.28"
"dataset","comune crema - Elenco Iscritti","COMUNE DI CREMA",,"Elenco Iscritti","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","giif-26ef","https://www.dati.lombardia.it/d/giif-26ef","https://www.dati.lombardia.it/resource/giif-26ef.json","https://www.dati.lombardia.it/api/views/metadata/v1/giif-26ef","m299-r9r7","Comune di Crema","492","992","2024-04-29T00:00:00.000Z",,"1965","0.5","0.25"
"dataset","comune crema - Popolazione Residente","COMUNE DI CREMA",,"Popolazione Residente","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","eecz-9f8h","https://www.dati.lombardia.it/d/eecz-9f8h","https://www.dati.lombardia.it/resource/eecz-9f8h.json","https://www.dati.lombardia.it/api/views/metadata/v1/eecz-9f8h","m299-r9r7","Comune di Crema","485","994","2024-04-29T00:00:00.000Z",,"1965","0.51","0.25"
"dataset","comune crema - Trasparenza_provvedimenti",,,"Trasparenza_provvedimenti","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","kjhs-spqq","https://www.dati.lombardia.it/d/kjhs-spqq","https://www.dati.lombardia.it/resource/kjhs-spqq.json","https://www.dati.lombardia.it/api/views/metadata/v1/kjhs-spqq","m299-r9r7","Comune di Crema","384","950","2021-06-11T00:00:00.000Z",,"1965","0.48","0.2"
"dataset","comune crema - Provvedimenti degli organi di indirizzo politico","COMUNE DI CREMA",,"Provvedimenti degli organi di indirizzo politico","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","i3iw-2hqz","https://www.dati.lombardia.it/d/i3iw-2hqz","https://www.dati.lombardia.it/resource/i3iw-2hqz.json","https://www.dati.lombardia.it/api/views/metadata/v1/i3iw-2hqz","m299-r9r7","Comune di Crema","430","1316","2024-04-10T00:00:00.000Z",,"1965","0.67","0.22"
"dataset","Bilancio di Previsione 2024 - 2026",,,,"Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","bilancio di previsione","9m48-rth7","https://www.dati.lombardia.it/d/9m48-rth7","https://www.dati.lombardia.it/resource/9m48-rth7.json","https://www.dati.lombardia.it/api/views/metadata/v1/9m48-rth7","m299-r9r7","Comune di Crema","33","6","2024-01-10T00:00:00.000Z",,"110","0.05","0.3"
"dataset","comune crema - Elenco Nascite","COMUNE DI CREMA",,"Elenco Nascite","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","iutx-msg2","https://www.dati.lombardia.it/d/iutx-msg2","https://www.dati.lombardia.it/resource/iutx-msg2.json","https://www.dati.lombardia.it/api/views/metadata/v1/iutx-msg2","m299-r9r7","Comune di Crema","585","1316","2024-04-29T00:00:00.000Z",,"2027","0.65","0.29"
"dataset","comune crema - Elenco delle aree di circolazione_seconda versione","COMUNE DI CREMA",,"Elenco delle aree di circolazione_seconda versione","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","adzs-46jh","https://www.dati.lombardia.it/d/adzs-46jh","https://www.dati.lombardia.it/resource/adzs-46jh.json","https://www.dati.lombardia.it/api/views/metadata/v1/adzs-46jh","m299-r9r7","Comune di Crema","454","1007","2024-04-03T00:00:00.000Z",,"1965","0.51","0.23"
"dataset","Comune di Crema - Società Partecipate",,,,"Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","crema","9gtc-fw6s","https://www.dati.lombardia.it/d/9gtc-fw6s","https://www.dati.lombardia.it/resource/9gtc-fw6s.json","https://www.dati.lombardia.it/api/views/metadata/v1/9gtc-fw6s","m299-r9r7","Comune di Crema","417","334","2021-06-11T00:00:00.000Z","settimanale","1840","0.18","0.23"
"dataset","comune crema - Elenco Residenti all'Estero","COMUNE DI CREMA",,"Elenco Residenti all'Estero","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","mavp-jcdn","https://www.dati.lombardia.it/d/mavp-jcdn","https://www.dati.lombardia.it/resource/mavp-jcdn.json","https://www.dati.lombardia.it/api/views/metadata/v1/mavp-jcdn","m299-r9r7","Comune di Crema","487","1005","2024-04-29T00:00:00.000Z",,"1965","0.51","0.25"
"dataset","COMUNE CREMA - Inquinanti PM10 - 2014","Comune di Crema","http://www.comune.crema.cr.it/","Rilevamento presenza di Inquinanti PM10 nell'aria anno 2014 centralina Arpa situata in Crema via XI Febbraio","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","comune crema,inquinanti,pm10","j9hm-vn4q","https://www.dati.lombardia.it/d/j9hm-vn4q","https://www.dati.lombardia.it/resource/j9hm-vn4q.json","https://www.dati.lombardia.it/api/views/metadata/v1/j9hm-vn4q","m299-r9r7","Comune di Crema","639","1862","2021-06-11T00:00:00.000Z","Annuale","3364","0.55","0.19"
"dataset","Rendiconto 2018 ENTRATE","Comune di Crema",,,"Government","https://www.dati.lombardia.it/browse?category=Government","bilancio","ui4v-tkp5","https://www.dati.lombardia.it/d/ui4v-tkp5","https://www.dati.lombardia.it/resource/ui4v-tkp5.json","https://www.dati.lombardia.it/api/views/metadata/v1/ui4v-tkp5","m299-r9r7","Comune di Crema","375","260","2021-06-11T00:00:00.000Z","Non applicabile","1749","0.15","0.21"
"dataset","comune crema - dirigenti","COMUNE DI CREMA",,"dirigenti","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune crema","6nnx-vp3p","https://www.dati.lombardia.it/d/6nnx-vp3p","https://www.dati.lombardia.it/resource/6nnx-vp3p.json","https://www.dati.lombardia.it/api/views/metadata/v1/6nnx-vp3p","m299-r9r7","Comune di Crema","564","1913","2024-04-18T00:00:00.000Z",,"2027","0.94","0.28"
"dataset","comune crema - Elenco stato civile decessi giornalieri","COMUNE DI CREMA",,"Elenco stato civile decessi giornalieri",,,"comune crema","bsvk-hphj","https://www.dati.lombardia.it/d/bsvk-hphj","https://www.dati.lombardia.it/resource/bsvk-hphj.json","https://www.dati.lombardia.it/api/views/metadata/v1/bsvk-hphj","m299-r9r7","Comune di Crema","379","366","2024-04-29T00:00:00.000Z",,"1487","0.25","0.25"
"dataset","comune crema - Fabbricati attivi","COMUNE DI CREMA",,"Fabbricati attivi","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","4mg4-phd3","https://www.dati.lombardia.it/d/4mg4-phd3","https://www.dati.lombardia.it/resource/4mg4-phd3.json","https://www.dati.lombardia.it/api/views/metadata/v1/4mg4-phd3","m299-r9r7","Comune di Crema","434","952","2024-04-29T00:00:00.000Z",,"1965","0.48","0.22"
"dataset","comune crema - Provvedimenti dei dirigenti","COMUNE DI CREMA",,"Provvedimenti dei dirigenti","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","fxi9-uu4x","https://www.dati.lombardia.it/d/fxi9-uu4x","https://www.dati.lombardia.it/resource/fxi9-uu4x.json","https://www.dati.lombardia.it/api/views/metadata/v1/fxi9-uu4x","m299-r9r7","Comune di Crema","413","1414","2024-04-10T00:00:00.000Z",,"1965","0.72","0.21"
"dataset","comune crema - Elenco Divorzi","COMUNE DI CREMA",,"Elenco Divorzi","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","yriu-pikh","https://www.dati.lombardia.it/d/yriu-pikh","https://www.dati.lombardia.it/resource/yriu-pikh.json","https://www.dati.lombardia.it/api/views/metadata/v1/yriu-pikh","m299-r9r7","Comune di Crema","548","986","2024-04-29T00:00:00.000Z",,"1965","0.5","0.28"
"dataset","comune crema - Rete viaria - Numeri civici esterni georeferenziati","COMUNE DI CREMA",,"Rete viaria - Numeri civici esterni georeferenziati","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","w3iv-gyhm","https://www.dati.lombardia.it/d/w3iv-gyhm","https://www.dati.lombardia.it/resource/w3iv-gyhm.json","https://www.dati.lombardia.it/api/views/metadata/v1/w3iv-gyhm","m299-r9r7","Comune di Crema","516","1007","2024-04-29T00:00:00.000Z",,"1965","0.51","0.26"
"dataset","comune crema - Persone Giuridiche","COMUNE DI CREMA",,"Persone Giuridiche","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","ygaz-evse","https://www.dati.lombardia.it/d/ygaz-evse","https://www.dati.lombardia.it/resource/ygaz-evse.json","https://www.dati.lombardia.it/api/views/metadata/v1/ygaz-evse","m299-r9r7","Comune di Crema","482","2642","2024-04-29T00:00:00.000Z",,"1965","1.34","0.25"
"dataset","comune crema - Elenco Decessi","COMUNE DI CREMA",,"Elenco Decessi","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","u4pi-twp2","https://www.dati.lombardia.it/d/u4pi-twp2","https://www.dati.lombardia.it/resource/u4pi-twp2.json","https://www.dati.lombardia.it/api/views/metadata/v1/u4pi-twp2","m299-r9r7","Comune di Crema","5194","1212","2024-04-29T00:00:00.000Z",,"1965","0.62","2.64"
"dataset","comune crema - Elenco anagrafico decessi giornalieri","COMUNE DI CREMA",,"Elenco anagrafico decessi giornalieri",,,"comune crema","ece3-k2hu","https://www.dati.lombardia.it/d/ece3-k2hu","https://www.dati.lombardia.it/resource/ece3-k2hu.json","https://www.dati.lombardia.it/api/views/metadata/v1/ece3-k2hu","m299-r9r7","Comune di Crema","328","428","2024-04-29T00:00:00.000Z",,"1487","0.29","0.22"
"dataset","comune crema - Elenco Cancellati","COMUNE DI CREMA",,"Elenco Cancellati","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","3bv7-pdy2","https://www.dati.lombardia.it/d/3bv7-pdy2","https://www.dati.lombardia.it/resource/3bv7-pdy2.json","https://www.dati.lombardia.it/api/views/metadata/v1/3bv7-pdy2","m299-r9r7","Comune di Crema","452","1032","2024-04-29T00:00:00.000Z",,"1965","0.53","0.23"
