"comune","anno","cognome","nome","lingua_1","lingua_2","lingua_3"
"CONCESIO","2018","FRANA","ELISABETTA","F",,
"CONCESIO","2018","FRASCA","BARBARA","GB","D",
"CONCESIO","2018","GAIONI","STEFANIA","GB","D",
"CONCESIO","2018","GALBIATI","LUCIA","GB",,
"CONCESIO","2018","GAMBONI","GIACOMO","GB","E",
"CONCESIO","2018","GARELLI","FLAVIA","GB","F",
"CONCESIO","2018","GARIONI","CHIARA","GB","F",
"CONCESIO","2018","GATTA","VALERIA","D",,
"CONCESIO","2018","GATTI","PAOLO","GB",,
"CONCESIO","2018","GAZZELLI","SIMONA","D",,
"CONCESIO","2018","GHEDINI","ROSARIA","GB",,
"CONCESIO","2018","GHEZA","WILMA","GB",,
"CONCESIO","2018","GHIO","GIUDITTA","GB",,
"CONCESIO","2018","GHITTI","MARIO","GB","D",
"CONCESIO","2018","GIANNINI","ALAN","GB","E",
"CONCESIO","2018","GIANOTTI","RAFFAELLA","GB","E",
"CONCESIO","2018","GIORDANO","GIUSEPPE","GB","E",
"CONCESIO","2018","GONZALEZ","LUIS DARIO","GB","E",
"CONCESIO","2018","GRANATO ONDINA","SARA","GB","F","D"
"CONCESIO","2018","GRASSO","RAFFAELLA","CINESE","GB",
"CONCESIO","2018","GREGORINI","RAFFAELLA","GB","F",
"CONCESIO","2018","GUALINA","CAMILLA","GB",,
"CONCESIO","2018","IEPURE","NATALIA","GB",,
"CONCESIO","2018","INVERARDI","VERA","E",,
"CONCESIO","2018","JAKUBIEC KINGA","MARTA","PL",,
"CONCESIO","2018","KARCZEWSKA","JOANNA","GB","PL",
"CONCESIO","2018","KHAZEEVA","NURIYA","RUSSO",,
"CONCESIO","2018","LANFREDI","MARIAGRAZIA","GB","F",
"CONCESIO","2018","LATINO","DANIELE","GB",,
"CONCESIO","2018","LIBERINI","PAOLA","GB",,
"CONCESIO","2018","LONATI","MILENA","GB","E",
"CONCESIO","2018","MACARIO","FRANCESCA","GB","D",
"CONCESIO","2018","MANINFIOR","ELISA","GB",,
"CONCESIO","2018","MARCHESI","ELISABETTA","GB","E",
"CONCESIO","2018","MARCIANO'","ALESSIA","GB","F",
"CONCESIO","2018","MARINI","DANIELA","GB",,
"CONCESIO","2018","MARTINELLI","MICHELA","GB","D",
"CONCESIO","2018","MASSARI","GIUSEPPE","GB",,
"CONCESIO","2018","MATARAZZO","ALBERTO","GB","E",
"CONCESIO","2018","MAZZA","GIAN LUIGI","GB",,
"CONCESIO","2018","MAZZONI","FEDERICO","F",,
"CONCESIO","2018","MAZZOTTI","MONICA","GB",,
"CONCESIO","2018","MEDANI","SARA","GB","D",
"CONCESIO","2018","MIGLIOLI","DANIELA","GB","D",
"CONCESIO","2018","MIGLIORATI","ANNA LAURA","GB",,
"CONCESIO","2018","MIRANI","ILARIA","GB",,
"CONCESIO","2018","MONTANARI","ELIDE","GB","F",
"CONCESIO","2018","MORA","OLIVIA","E",,
"CONCESIO","2018","MORANDINI","SERENA","GB",,
"CONCESIO","2018","MORELLI","SANDRA","GB",,
"CONCESIO","2018","MORI","FEDERICA","GB",,
"CONCESIO","2018","MUNTEANU","TATIANA","GB",,
"CONCESIO","2018","NADALIN ZANON","SIMONA","GB",,
"CONCESIO","2018","ONOFRI","NICOLETTA","F",,
"CONCESIO","2018","ORIZIO","LAURA","GB",,
"CONCESIO","2018","PAGLIUSO","PAOLA","GB",,
"CONCESIO","2018","PARISI","STEFANO","GB",,
"CONCESIO","2018","PASINI","CINZIA","GB",,
"CONCESIO","2018","PASOTTI","CHIARA","GB","E",
"CONCESIO","2018","PATRUNO","MANUELA","PL",,
"CONCESIO","2018","PATUZZO","PAOLO","GB",,
"CONCESIO","2018","PEDERSOLI","LUDOVICA","D",,
"CONCESIO","2018","PELAZZOLO","FEDERICA","GB","E",
"CONCESIO","2018","PELIZZARI","CHIARA","GB","D",
"CONCESIO","2018","PELLEGRINI","LAURENZIA","GB","F",
"CONCESIO","2018","PELLICCIONE","FEDERICO","GB",,
"CONCESIO","2018","PENTENERO","DAVID","S",,
"CONCESIO","2018","PERA","VERONICA","GB",,
"CONCESIO","2018","PIZZI","BETTINA","GB","F",
"CONCESIO","2018","PIZZICARA","ROBERTA","F","P",
"CONCESIO","2018","PIZZOFERRATO","STELLA","GB","P",
"CONCESIO","2018","PONTOGLIO","MATTEO","GB",,
"CONCESIO","2018","PORTELLO","DEBORAH","GB","D","F"
"CONCESIO","2018","RASINI","ALESSANDRA","GB","F","E"
"CONCESIO","2018","REBAIOLI","MARINA","GB","E",
"CONCESIO","2018","RICCI CURBASTRO","LORENZO","GB",,
"CONCESIO","2018","RIGATTIERI","MARCO","GB","RUSSO",
"CONCESIO","2018","RIGOLLI","SARA","GB",,
"CONCESIO","2018","RIU","FRANCESCA","GB",,
"CONCESIO","2018","RIVOLA","LARA","GB","D",
"CONCESIO","2018","ROCCHI","CHIARA","GB",,
"CONCESIO","2018","ROMANO","DAVIDE","GB",,
"CONCESIO","2018","ROMANO","MATTIA","GB",,
"CONCESIO","2018","ROSATI","ROBERTA","GB",,
"CONCESIO","2018","ROVERSI","LAURA","D",,
"CONCESIO","2018","ROVIDA","LAURA","E",,
"CONCESIO","2018","ROZZI","SARA","GB","D","F"
"CONCESIO","2018","RUGGERI","ELISABETTA","F",,
"CONCESIO","2018","SALETTI","BARBARA","GB","D",
"CONCESIO","2018","SANTINELLI","SARA","GB",,
"CONCESIO","2018","SARACCO","MAURO","GB",,
"CONCESIO","2018","SCALMANA","SAMANTHA","GB",,
"CONCESIO","2018","SCARAVELLA","CRISTIAN","GB",,
"CONCESIO","2018","SILVESTRI","ELEONORA","GB",,
"CONCESIO","2018","SPADA","VERA","GB",,
"CONCESIO","2018","STRUTZ","ULRIKE PELLEGRINO","GB","D",
"CONCESIO","2018","STURMAN","GIULIA","GB",,
"CONCESIO","2018","TAINA","DONATELLA","F","GB","D"
"CONCESIO","2018","TEDOLDI","MARIA","GB",,
"CONCESIO","2018","TENGATTINI","MARA","D",,
"CONCESIO","2018","TONOLI","SONIA","D",,
"CONCESIO","2018","TRETIAKOVA","OXANA","RUSSO",,
"CONCESIO","2018","TREVISAN","CARLOTTA","GB","CINESE",
"CONCESIO","2018","TREVISI","RENATO","F",,
"CONCESIO","2018","TSURANOVA","LIUBOV","RUSSO",,
"CONCESIO","2018","UBERTI","MOIRA","GB",,
"CONCESIO","2018","UCCIARDELLO","DANIELA","D",,
"CONCESIO","2018","VAGLIATI","LAURA","GB","F","D"
"CONCESIO","2018","VALAN","SIMONA RAMONA","RUMENA",,
"CONCESIO","2018","VALLINI","ANDREA","GB",,
"CONCESIO","2018","VALPIANI","DANIELE","GB","D",
"CONCESIO","2018","VIOLI","PALMIRA","F",,
"CONCESIO","2018","VINO","MARIA PIA","GB","D",
"CONCESIO","2018","VIRGILI","LUIGI","GB","D",
"CONCESIO","2018","VOSO","VINCENZO","GB",,
"CONCESIO","2018","WIMMER FOHRY","MICHAEL ANDREAS","GB","D","RUSSO"
"CONCESIO","2018","ZANOLA","FABIANA","GB",,
"CONCESIO","2018","ZATTI","ALICE","D","F",
"CONCESIO","2018","ZAVAGLIO","ANDREA","GB",,
"CONCESIO","2018","ZENI","EVA ESTER","GB","NL",
"CONCESIO","2018","ZERBINATI","LORENZA","F",,
"CONCESIO","2018","ZUGNI","MARTA","GB","E",
"CONCESIO","2018","ZUGNI","SARA","GB","F",
