"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","Comune di San Donato Milanese - provvedimenti adottati dalla Polizia Locale in materia di commercio","Comune di San Donato Milanese",,,"Sicurezza","https://www.dati.lombardia.it/browse?category=Sicurezza","san donato milanese,commercio,polizia locale,provvedimenti polizia locale","qfu9-4ibf","https://www.dati.lombardia.it/d/qfu9-4ibf","https://www.dati.lombardia.it/resource/qfu9-4ibf.json","https://www.dati.lombardia.it/api/views/metadata/v1/qfu9-4ibf","2e3z-7y3g","Comune di San Donato Milanese","448","1356","2021-06-11T00:00:00.000Z","mensile","1999","0.68","0.22"
"filter","SDM - elezioni per tipo elezione","Comune di San Donato Milanese",,,"Statistica","https://www.dati.lombardia.it/browse?category=Statistica","san donato milanese,elezioni,risultati elettorali","2zdb-z8gq","https://www.dati.lombardia.it/d/2zdb-z8gq",,"https://www.dati.lombardia.it/api/views/metadata/v1/2zdb-z8gq","2e3z-7y3g","Comune di San Donato Milanese","190","21","2021-05-31T00:00:00.000Z","tempestiva","2028","0.01","0.09"
"dataset","Comune di San Donato Milanese - autoscuole","Comune di San Donato Milanese",,"Elenco autoscuole operanti sul territorio comunale.","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune san donato milanese,autoscuola,scuolaguida,guida,patente","t95t-ith8","https://www.dati.lombardia.it/d/t95t-ith8","https://www.dati.lombardia.it/resource/t95t-ith8.json","https://www.dati.lombardia.it/api/views/metadata/v1/t95t-ith8","2e3z-7y3g","Comune di San Donato Milanese","531","1451","2021-06-11T00:00:00.000Z","Tempestiva","2198","0.66","0.24"
"dataset","Comune di San Donato Milanese - provvedimenti degli organi di indirizzo politico","Comune di San Donato Milanese",,"Delibere di Giunta e Delibere di Consiglio Comunale","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","san donato milanese,atti amministrativi,giunta comunale,consiglio comunale,delibere","uqkh-6qdh","https://www.dati.lombardia.it/d/uqkh-6qdh","https://www.dati.lombardia.it/resource/uqkh-6qdh.json","https://www.dati.lombardia.it/api/views/metadata/v1/uqkh-6qdh","2e3z-7y3g","Comune di San Donato Milanese","485","1828","2021-06-11T00:00:00.000Z","mensile","2047","0.89","0.24"
"dataset","Comune di San Donato Milanese - bike sharing","Comune di San Donato Milanese",,"Noleggio biciclette con postazione fissa","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","bike,sharing,bicicletta,postazione,san donato milanese","tzdk-kcpk","https://www.dati.lombardia.it/d/tzdk-kcpk","https://www.dati.lombardia.it/resource/tzdk-kcpk.json","https://www.dati.lombardia.it/api/views/metadata/v1/tzdk-kcpk","2e3z-7y3g","Comune di San Donato Milanese","660","828","2021-06-11T00:00:00.000Z","tempestiva","2189","0.38","0.3"
"dataset","Comune di San Donato Milanese - punti ricarica veicoli","Comune di San Donato Milanese",,"punti di ricarica per veicoli elettrici","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","san donato milanese,veicoli,elettrico,elettrici,ricarica","k239-khrm","https://www.dati.lombardia.it/d/k239-khrm","https://www.dati.lombardia.it/resource/k239-khrm.json","https://www.dati.lombardia.it/api/views/metadata/v1/k239-khrm","2e3z-7y3g","Comune di San Donato Milanese","1217","775","2021-06-11T00:00:00.000Z","Tempestiva","2191","0.35","0.56"
"dataset","Comune di San Donato Milanese - aree verdi informazioni","Comune di San Donato Milanese",,,"Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","san donato milanese,aree verdi,aree gioco","npdc-x4at","https://www.dati.lombardia.it/d/npdc-x4at","https://www.dati.lombardia.it/resource/npdc-x4at.json","https://www.dati.lombardia.it/api/views/metadata/v1/npdc-x4at","2e3z-7y3g","Comune di San Donato Milanese","603","1148","2021-06-11T00:00:00.000Z","tempestiva","1993","0.58","0.3"
"dataset","Comune di San Donato Milanese - HotSpot Wifi","Comune di San Donato Milanese",,,"Territorio","https://www.dati.lombardia.it/browse?category=Territorio","san donato milanese,wifi,wifi free","kwwg-ttzk","https://www.dati.lombardia.it/d/kwwg-ttzk","https://www.dati.lombardia.it/resource/kwwg-ttzk.json","https://www.dati.lombardia.it/api/views/metadata/v1/kwwg-ttzk","2e3z-7y3g","Comune di San Donato Milanese","556","1233","2023-01-03T00:00:00.000Z","tempestiva","2016","0.61","0.28"
"filter","SDM - elezioni per data","Comune di San Donato Milanese",,,"Statistica","https://www.dati.lombardia.it/browse?category=Statistica","san donato milanese,elezioni,risultati elettorali","u4v6-p9yq","https://www.dati.lombardia.it/d/u4v6-p9yq",,"https://www.dati.lombardia.it/api/views/metadata/v1/u4v6-p9yq","2e3z-7y3g","Comune di San Donato Milanese","157","31","2020-05-11T00:00:00.000Z","tempestiva","2028","0.02","0.08"
"dataset","Comune di San Donato Milanese - aree sgambatura cani","Comune di San Donato Milanese",,,"Territorio","https://www.dati.lombardia.it/browse?category=Territorio","san donato milanese,cani,area,aree,animali","xp6x-58yt","https://www.dati.lombardia.it/d/xp6x-58yt","https://www.dati.lombardia.it/resource/xp6x-58yt.json","https://www.dati.lombardia.it/api/views/metadata/v1/xp6x-58yt","2e3z-7y3g","Comune di San Donato Milanese","632","827","2021-06-11T00:00:00.000Z","tempestiva","2175","0.38","0.29"
"dataset","Comune di San Donato Milanese - Enti controllati – Enti pubblici vigilati","Comune di San Donato Milanese",,,"Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","san donato milanese,enti pubblici vigilati,vigilati","4739-jgqq","https://www.dati.lombardia.it/d/4739-jgqq","https://www.dati.lombardia.it/resource/4739-jgqq.json","https://www.dati.lombardia.it/api/views/metadata/v1/4739-jgqq","2e3z-7y3g","Comune di San Donato Milanese","493","1418","2021-06-11T00:00:00.000Z","tempestiva","2047","0.69","0.24"
"filter","San Donato Milanese - scuole","Regione Lombardia","http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-istruzione-formazione-e-lavoro","Istituzioni scolastiche e scuole statali in Lombardia","Istruzione","https://www.dati.lombardia.it/browse?category=Istruzione","scuole,scolastico,e1","sdc6-xku8","https://www.dati.lombardia.it/d/sdc6-xku8",,"https://www.dati.lombardia.it/api/views/metadata/v1/sdc6-xku8","2e3z-7y3g","Comune di San Donato Milanese","370","219","2021-05-31T00:00:00.000Z","Annuale","3234","0.07","0.11"
"dataset","Comune di San Donato Milanese - servizi alla persona","Comune di San Donato Milanese",,"si tratta di servizi alla persona di tipo:  acconciatori, barbieri, estetisti, tatuatori-piercing, palestre-fitness, tintorie, lavanderie (secco/gettone), stirerie...","Commercio","https://www.dati.lombardia.it/browse?category=Commercio","san donato milanese,servizi,persona","qtpu-vgis","https://www.dati.lombardia.it/d/qtpu-vgis","https://www.dati.lombardia.it/resource/qtpu-vgis.json","https://www.dati.lombardia.it/api/views/metadata/v1/qtpu-vgis","2e3z-7y3g","Comune di San Donato Milanese","574","1293","2021-06-11T00:00:00.000Z","tempestiva","1995","0.65","0.29"
