"anno_rif","regione","regione_desc","nr_ric_ord","nr_ric_01","nr_ric_gt1g","deg_media_gt1g","peso_medio_gt1g","nr_ric_dh","nr_gg_dh"
"2016","050","VENETO","10198","2518","7680","8.31","1.53","3180","3510"
"2016","150","CAMPANIA","11815","1120","10695","8.6","1.63","1384","1866"
"2016","010","PIEMONTE","23080","4296","18784","9.1","1.43","6104","7468"
"2016","080","EMILIA ROMAGNA","16995","3505","13490","8.25","1.47","4658","4924"
"2016","100","UMBRIA","1224","182","1042","9.46","1.73","201","246"
"2016","180","CALABRIA","9465","1153","8312","9.49","1.57","1595","1944"
"2016","ESTERO","ESTERO","11224","1518","9706","9.66","1.33","1738","3566"
"2016","042","PROV. AUTON. TRENTO","1540","279","1261","8.13","1.63","404","425"
"2016","110","MARCHE","3546","541","3005","8.53","1.6","707","833"
"2016","060","FRIULI VENEZIA GIULIA","1465","243","1222","8.59","1.57","300","402"
"2016","120","LAZIO","5284","840","4444","8.59","1.65","1202","1357"
"2017","010","PIEMONTE","22864","4490","18374","8.85","1.47","6084","8249"
"2017","190","SICILIA","13762","1579","12183","9.06","1.61","2124","2833"
"2017","100","UMBRIA","1233","188","1045","8.85","1.86","232","290"
"2017","070","LIGURIA","10205","1918","8287","8.74","1.64","2035","2170"
"2017","ESTERO","ESTERO","11818","1641","10177","10.2","1.34","1870","3965"
"2017","080","EMILIA ROMAGNA","17492","3741","13751","8.12","1.5","4488","4743"
"2017","090","TOSCANA","6293","1124","5169","8.43","1.77","1127","1748"
"2017","170","BASILICATA","1820","221","1599","9.12","1.74","244","272"
"2017","150","CAMPANIA","12422","1439","10983","8.2","1.66","1332","1527"
"2017","130","ABRUZZO","3046","655","2391","8.43","1.99","418","446"
"2017","120","LAZIO","5542","904","4638","8.19","1.68","1184","1336"
"2017","180","CALABRIA","9447","1220","8227","9.57","1.6","1553","1870"
"2017","200","SARDEGNA","4241","514","3727","8.3","1.72","1615","1717"
"2017","042","PROV. AUTON. TRENTO","1484","287","1197","7.98","1.5","550","569"
"2017","060","FRIULI VENEZIA GIULIA","1501","281","1220","8.03","1.67","281","366"
"2017","160","PUGLIA","11662","1500","10162","8.23","1.75","2298","2519"
"2017","140","MOLISE","744","105","639","9.14","1.97","88","134"
"2017","110","MARCHE","3501","554","2947","8.4","1.74","666","754"
"2017","020","VALLE D'AOSTA","536","130","406","8.76","1.73","117","154"
"2017","050","VENETO","10641","2782","7859","8.09","1.62","3316","3604"
"2017","041","PROV. AUTON. BOLZANO","515","144","371","7.4","1.71","94","98"
"2018","190","SICILIA","13328","1647","11681","8.88","1.61","2260","2692"
"2018","000","STATO ESTERO","1","0","1","10","1.6166","0","0"
"2018","070","LIGURIA","9990","1871","8119","8.69","1.69","2040","2206"
"2018","110","MARCHE","3524","588","2936","8.35","1.79","656","741"
"2018","150","CAMPANIA","12639","1586","11053","8.07","1.66","1535","2002"
"2018","060","FRIULI VENEZIA GIULIA","1609","311","1298","9.19","1.67","293","318"
"2018","130","ABRUZZO","3192","713","2479","8.74","2.0671","432","476"
"2018","140","MOLISE","751","115","636","8.4","2.07","120","134"
"2018","080","EMILIA ROMAGNA","17447","3998","13449","8.1","1.57","4617","5008"
"2018","ESTERO","ESTERO","10630","1507","9123","10.82","1.38","1540","3013"
"2018","041","PROV. AUTON. BOLZANO","590","158","432","8.57","1.81","118","119"
"2018","160","PUGLIA","11654","1491","10163","8","1.7","2435","2696"
"2018","170","BASILICATA","1760","238","1522","9.43","1.68","286","309"
"2018","100","UMBRIA","1259","250","1009","8.47","1.71","236","266"
"2018","010","PIEMONTE","22178","4289","17889","8.96","1.48","5919","9101"
"2018","020","VALLE D'AOSTA","529","128","401","8.92","1.85","144","198"
"2018","180","CALABRIA","9658","1314","8344","9.07","1.61","1663","2126"
"2018","050","VENETO","11033","2767","8266","8.43","1.61","3523","3738"
"2018","120","LAZIO","5713","1081","4632","8.9","1.7","1181","1315"
"2018","090","TOSCANA","6379","1178","5201","8.13","1.77","1206","1701"
"2018","200","SARDEGNA","4612","673","3939","8.3","1.75","1547","1715"
"2018","042","PROV. AUTON. TRENTO","1427","284","1143","8.33","1.69","584","641"
"050","VENETO","6768.0","30","5367","8.710639","1.621123","2974","3191","3075297.59"
"042","PROV. AUTON. TRENTO","1652.0","7","1357","8.302874","1.463579","306","428","3075297.59"
"140","MOLISE","581.0","2","542","9.494465","1.76823","65","85","3075297.59"
"020","VALLE D'AOSTA","590.0","0","486","10.582305","1.904786","101","133","3075297.59"
"150","CAMPANIA","8138.0","8","7103","7.913417","1.820136","1255","1449","3075297.59"
"170","BASILICATA","1698.0","3","1540","10.21039","1.645229","193","236","3075297.59"
"200","SARDEGNA","4293.0","8","3307","8.944663","1.627076","1142","1263","3075297.59"
"140","MOLISE","644.0","4","581","10.466437","2.086775","83","128","3075297.59"
"041","PROV. AUTON. BOLZANO","515.0","5","371","7.409704","1.714414","94","98","3075297.59"
"170","BASILICATA","1471.0","4","1317","9.985573","1.590161","218","245","3075297.59"
"070","LIGURIA","8396.0","20","7088","9.773138","1.574662","1488","1844","3075297.59"
"-","NON APPLICABILE","5.0","0","0","0","0","0","0","3075297.59"
"190","SICILIA","8463.0","27","7305","8.817112","1.661029","1848","2220","3075297.59"
"130","ABRUZZO","3046.0","4","2391","8.430364","1.997493","418","446","3075297.59"
"130","ABRUZZO","2775.0","4","2229","9.292059","1.840494","460","484","3075297.59"
"080","EMILIA ROMAGNA","17492.0","62","13751","8.129082","1.52014","4488","4743","3075297.59"
"140","MOLISE","832.0","1","715","9.058741","1.905555","133","148","3075297.59"
"140","MOLISE","744.0","3","639","9.147105","1.971041","88","134","3075297.59"
"090","TOSCANA","4829.0","8","4095","7.933822","1.781863","1115","1273","3075297.59"
"130","ABRUZZO","3109.0","9","2401","9.016243","1.947741","470","549","3075297.59"
"070","LIGURIA","10205.0","18","8287","8.748884","1.648316","2035","2170","3075297.59"
"010","PIEMONTE","14122.0","55","11707","9.135475","1.584697","3862","4516","3075297.59"
"050","VENETO","8925.0","36","6775","8.422731","1.516988","2302","2743","3075297.59"
"042","PROV. AUTON. TRENTO","1551.0","7","1217","8.258012","1.59527","456","535","3075297.59"
"140","MOLISE","751.0","1","636","8.402516","2.077515","120","134","3075297.59"
"120","LAZIO","3289.0","3","2712","8.928835","1.696048","865","1076","3075297.59"
"100","UMBRIA","1095.0","2","935","8.572193","1.91337","210","260","3075297.59"
"090","TOSCANA","5662.0","16","4804","8.825978","1.661844","993","1237","3075297.59"
"100","UMBRIA","1224.0","3","1042","9.463532","1.739855","201","246","3075297.59"
"080","EMILIA ROMAGNA","15830.0","62","13451","8.304959","1.377333","3907","4449","3075297.59"
"090","TOSCANA","5246.0","17","4587","8.99564","1.651562","1016","1312","3075297.59"
"130","ABRUZZO","2313.0","7","2016","9.063492","1.719568","529","570","3075297.59"
"070","LIGURIA","9746.0","16","7938","9.385488","1.571126","1898","2242","3075297.59"
"150","CAMPANIA","9869.0","19","8997","9.485384","1.642927","1019","1518","3075297.59"
"ESTERO","ESTERO","10542.0","79","9097","9.64208","1.343851","1994","4714","3075297.59"
"080","EMILIA ROMAGNA","16008.0","63","13363","8.428796","1.377314","3370","3872","3075297.59"
"020","VALLE D'AOSTA","598.0","3","510","8.556863","1.518199","120","142","3075297.59"
"150","CAMPANIA","12639.0","15","11053","8.077083","1.660576","1535","2002","3075297.59"
"100","UMBRIA","1008.0","2","892","8.569507","1.629307","183","265","3075297.59"
"ESTERO","ESTERO","10943.0","95","9477","9.685977","1.246585","1967","4526","3075297.59"
"060","FRIULI VENEZIA GIULIA","1268.0","4","1024","8.081055","1.696725","297","327","3075297.59"
"010","PIEMONTE","22178.0","58","17889","8.962659","1.488277","5919","9101","3075297.59"
"190","SICILIA","6903.0","24","6103","9.009995","1.667263","1312","1642","3075297.59"
"ESTERO","ESTERO","10400.0","97","8855","10.603953","1.445706","1607","2562","3075297.59"
"160","PUGLIA","11654.0","25","10163","8.000295","1.702802","2435","2696","3075297.59"
"041","PROV. AUTON. BOLZANO","505.0","3","418","8.026316","1.443363","87","149","3075297.59"
"110","MARCHE","3524.0","3","2936","8.353542","1.795014","656","741","3075297.59"
"041","PROV. AUTON. BOLZANO","590.0","0","432","8.574074","1.810138","118","119","3075297.59"
"050","VENETO","9147.0","23","7143","8.390032","1.477166","2898","3184","3075297.59"
"200","SARDEGNA","2587.0","5","2218","8.593778","1.762349","875","1056","3075297.59"
"080","EMILIA ROMAGNA","11783.0","48","9546","7.921643","1.555436","4730","5222","3075297.59"
"020","VALLE D'AOSTA","613.0","1","501","9.121756","1.610305","157","174","3075297.59"
"200","SARDEGNA","4584.0","10","3608","8.44041","1.636742","1272","1542","3075297.59"
"110","MARCHE","2802.0","0","2495","8.423647","1.533604","574","668","3075297.59"
"200","SARDEGNA","4287.0","4","3646","8.524136","1.679315","1574","1751","3075297.59"
"160","PUGLIA","9393.0","15","8235","8.081481","1.790653","2299","2439","3075297.59"
"110","MARCHE","3305.0","7","2777","7.741448","1.669457","707","768","3075297.59"
"110","MARCHE","3157.0","5","2742","8.696207","1.615854","797","953","3075297.59"
"120","LAZIO","4065.0","7","3320","8.611446","1.74376","1005","1157","3075297.59"
"140","MOLISE","543.0","1","470","8.06383","1.929295","118","124","3075297.59"
"090","TOSCANA","5389.0","12","4667","8.8018","1.53357","881","1158","3075297.59"
"041","PROV. AUTON. BOLZANO","512.0","3","375","7.322667","1.631024","104","119","3075297.59"
"060","FRIULI VENEZIA GIULIA","1465.0","2","1222","8.599836","1.578232","300","402","3075297.59"
"090","TOSCANA","3603.0","12","2994","8.370407","1.767685","755","820","3075297.59"
"120","LAZIO","3010.0","9","2460","9.10122","1.767656","754","997","3075297.59"
"200","SARDEGNA","4612.0","8","3939","8.35212","1.755896","1547","1715","3075297.59"
"100","UMBRIA","818.0","4","708","8.584746","1.916975","171","192","3075297.59"
"020","VALLE D'AOSTA","558.0","1","468","8.681624","1.533239","111","116","3075297.59"
"110","MARCHE","2392.0","4","2029","8.336126","1.721478","668","783","3075297.59"
"110","MARCHE","3546.0","6","3005","8.531115","1.67784","707","833","3075297.59"
"010","PIEMONTE","23277.0","63","18865","9.264882","1.398477","5773","6917","3075297.59"
"110","MARCHE","1883.0","3","1596","9.034461","1.690928","455","538","3075297.59"
"020","VALLE D'AOSTA","567.0","0","450","9.468889","1.899048","127","138","3075297.59"
"-","NON APPLICABILE","1.0","0","1","10","1.6166","0","0","3075297.59"
"-","NON APPLICABILE","2.0","0","0","0","0","0","0","3075297.59"
"050","VENETO","8015.0","18","6245","8.240993","1.727685","4104","4316","3075297.59"
"070","LIGURIA","8421.0","9","7100","8.213099","1.742543","2263","2611","3075297.59"
"060","FRIULI VENEZIA GIULIA","1609.0","6","1298","9.194145","1.679808","293","318","3075297.59"
"060","FRIULI VENEZIA GIULIA","975.0","7","837","8.85902","1.643145","178","207","3075297.59"
"ESTERO","ESTERO","11818.0","95","10177","10.24575","1.343552","1870","3965","3075297.59"
"190","SICILIA","12844.0","30","11578","9.51546","1.530132","1825","2204","3075297.59"
"110","MARCHE","2121.0","1","1772","8.316591","1.694297","600","792","3075297.59"
"060","FRIULI VENEZIA GIULIA","1084.0","2","909","7.830583","1.726628","246","339","3075297.59"
"130","ABRUZZO","2129.0","5","1710","8.816959","1.782931","729","755","3075297.59"
"160","PUGLIA","7770.0","18","6789","8.117396","1.784922","2001","2256","3075297.59"
"100","UMBRIA","1233.0","4","1045","8.852632","1.869048","232","290","3075297.59"
"180","CALABRIA","4955.0","35","4415","9.856172","1.680495","1000","1159","3075297.59"
"060","FRIULI VENEZIA GIULIA","1487.0","2","1208","8.088576","1.682374","335","355","3075297.59"
"190","SICILIA","13762.0","29","12183","9.061972","1.611102","2124","2833","3075297.59"
"020","VALLE D'AOSTA","529.0","2","401","8.927681","1.851662","144","198","3075297.59"
"010","PIEMONTE","23080.0","47","18784","9.11052","1.434128","6104","7468","3075297.59"
"190","SICILIA","9977.0","20","8557","8.683651","1.671443","2226","2598","3075297.59"
"180","CALABRIA","9398.0","12","8139","9.249171","1.631098","1884","2216","3075297.59"
"100","UMBRIA","1223.0","0","1044","8.855364","1.708249","184","271","3075297.59"
"020","VALLE D'AOSTA","391.0","4","311","9.842444","1.827349","87","87","3075297.59"
"150","CAMPANIA","12356.0","19","10906","8.3234","1.725728","1838","2349","3075297.59"
"-","NON APPLICABILE","1.0","0","0","0","0","1","1","3075297.59"
"130","ABRUZZO","3192.0","9","2479","8.747479","2.0671","432","476","3075297.59"
"150","CAMPANIA","9748.0","25","8500","7.993529","1.773763","1474","1713","3075297.59"
"140","MOLISE","470.0","1","428","8.955607","1.863407","75","104","3075297.59"
"ESTERO","ESTERO","11224.0","97","9706","9.668143","1.331214","1738","3566","3075297.59"
"050","VENETO","10641.0","41","7859","8.097595","1.622752","3316","3604","3075297.59"
"140","MOLISE","488.0","3","446","10.423767","1.924343","49","106","3075297.59"
"ESTERO","ESTERO","7604.0","62","6629","11.521647","1.525968","1253","2163","3075297.59"
"170","BASILICATA","1756.0","8","1572","9.438295","1.726446","250","267","3075297.59"
"100","UMBRIA","1397.0","6","1144","8.611014","1.842893","226","237","3075297.59"
"150","CAMPANIA","10687.0","17","9639","8.967424","1.648436","1123","1714","3075297.59"
"042","PROV. AUTON. TRENTO","1484.0","6","1197","7.982456","1.504118","550","569","3075297.59"
"160","PUGLIA","9526.0","23","8389","9.15568","1.636111","1290","1559","3075297.59"
"080","EMILIA ROMAGNA","17447.0","64","13449","8.104915","1.576967","4617","5008","3075297.59"
"060","FRIULI VENEZIA GIULIA","1372.0","3","1170","8.139316","1.59957","458","507","3075297.59"
"090","TOSCANA","5993.0","13","4938","7.988659","1.734578","1292","1528","3075297.59"
"170","BASILICATA","1511.0","4","1376","9.777616","1.634269","223","391","3075297.59"
"090","TOSCANA","6293.0","13","5169","8.431225","1.773907","1127","1748","3075297.59"
"160","PUGLIA","9658.0","19","8541","9.349022","1.629774","1682","2154","3075297.59"
"150","CAMPANIA","9064.0","21","8088","9.46229","1.581778","982","1456","3075297.59"
"180","CALABRIA","9447.0","31","8227","9.579677","1.61798","1553","1870","3075297.59"
"050","VENETO","10198.0","32","7680","8.315755","1.538855","3180","3510","3075297.59"
"070","LIGURIA","8921.0","21","7495","9.711808","1.553676","1656","2033","3075297.59"
"120","LAZIO","5004.0","24","4201","8.930969","1.597827","954","1190","3075297.59"
"120","LAZIO","5706.0","10","4665","8.362701","1.726359","1386","1518","3075297.59"
"070","LIGURIA","9940.0","7","8208","8.781067","1.696688","2147","2303","3075297.59"
"010","PIEMONTE","18417.0","43","15014","8.849141","1.628057","5811","6533","3075297.59"
"ESTERO","ESTERO","10435.0","87","8836","10.448619","1.366302","1741","3022","3075297.59"
"070","LIGURIA","9990.0","21","8119","8.692942","1.693383","2040","2206","3075297.59"
"060","FRIULI VENEZIA GIULIA","1258.0","9","1102","8.872958","1.539493","246","408","3075297.59"
"050","VENETO","11155.0","27","8690","8.392865","1.689499","3968","4220","3075297.59"
"190","SICILIA","13047.0","29","11540","9.17175","1.53465","1869","2433","3075297.59"
"170","BASILICATA","1629.0","7","1446","9.03527","1.861054","294","385","3075297.59"
"110","MARCHE","3501.0","6","2947","8.406515","1.741694","666","754","3075297.59"
"200","SARDEGNA","3768.0","5","3164","8.451011","1.863281","1260","1362","3075297.59"
"020","VALLE D'AOSTA","536.0","0","406","8.768473","1.737777","117","154","3075297.59"
"020","VALLE D'AOSTA","469.0","2","365","8.638356","2.247628","115","120","3075297.59"
"170","BASILICATA","1760.0","3","1522","9.434954","1.687255","286","309","3075297.59"
"180","CALABRIA","8490.0","24","7571","9.789592","1.512461","1192","1498","3075297.59"
"120","LAZIO","4527.0","12","3939","9.136329","1.585837","865","1044","3075297.59"
"050","VENETO","11033.0","15","8266","8.436487","1.617134","3523","3738","3075297.59"
"160","PUGLIA","10986.0","23","9653","8.390656","1.699479","2060","2309","3075297.59"
"090","TOSCANA","6195.0","20","5149","8.60905","1.715069","1109","1333","3075297.59"
"010","PIEMONTE","22339.0","64","18398","9.157028","1.362099","5335","6544","3075297.59"
"120","LAZIO","4370.0","9","3758","8.514369","1.554703","707","812","3075297.59"
"ESTERO","ESTERO","10566.0","97","9133","10.469506","1.329988","1690","3779","3075297.59"
"020","VALLE D'AOSTA","555.0","1","453","7.971302","1.789458","120","133","3075297.59"
"090","TOSCANA","4650.0","10","3852","7.563084","1.773849","918","1079","3075297.59"
"170","BASILICATA","1793.0","1","1604","9.399002","1.749283","281","304","3075297.59"
"042","PROV. AUTON. TRENTO","1624.0","3","1311","8.388253","1.553988","271","307","3075297.59"
"180","CALABRIA","9312.0","20","8312","9.509384","1.549387","1483","1804","3075297.59"
"060","FRIULI VENEZIA GIULIA","1339.0","3","1162","9.268503","1.475883","234","263","3075297.59"
"100","UMBRIA","827.0","2","703","8.106686","1.896044","174","209","3075297.59"
"160","PUGLIA","11662.0","18","10162","8.231943","1.754679","2298","2519","3075297.59"
"070","LIGURIA","5689.0","8","4767","8.709461","1.752843","1488","1608","3075297.59"
"090","TOSCANA","6379.0","15","5201","8.138627","1.779758","1206","1701","3075297.59"
"ESTERO","ESTERO","7468.0","71","6564","12.199573","1.377865","1057","1967","3075297.59"
"070","LIGURIA","8596.0","17","7166","9.99679","1.608137","1339","1712","3075297.59"
"170","BASILICATA","1224.0","5","1063","8.866416","1.865212","247","280","3075297.59"
"180","CALABRIA","7637.0","18","6628","9.268407","1.718633","1751","1975","3075297.59"
"140","MOLISE","566.0","1","519","10.271676","2.023833","76","94","3075297.59"
"180","CALABRIA","8800.0","27","7955","9.690509","1.575301","1274","1783","3075297.59"
"200","SARDEGNA","3192.0","6","2718","8.223694","1.814169","1160","1302","3075297.59"
"180","CALABRIA","6213.0","21","5363","9.350923","1.766386","1424","1600","3075297.59"
"130","ABRUZZO","2201.0","4","1941","9.176198","1.652341","290","359","3075297.59"
"041","PROV. AUTON. BOLZANO","369.0","0","274","7.572993","1.645254","86","93","3075297.59"
"010","PIEMONTE","22864.0","70","18374","8.852455","1.470376","6084","8249","3075297.59"
"160","PUGLIA","10443.0","25","9153","8.975855","1.682305","1920","2409","3075297.59"
"010","PIEMONTE","20812.0","41","17128","9.187529","1.516047","6362","7955","3075297.59"
"120","LAZIO","5713.0","7","4632","8.906304","1.71079","1181","1315","3075297.59"
"042","PROV. AUTON. TRENTO","1124.0","8","900","7.758889","1.845096","468","506","3075297.59"
"170","BASILICATA","982.0","3","891","9.050505","1.862417","185","199","3075297.59"
"042","PROV. AUTON. TRENTO","1540.0","6","1261","8.133228","1.631176","404","425","3075297.59"
"080","EMILIA ROMAGNA","13653.0","39","11018","7.952532","1.586402","4931","5333","3075297.59"
"110","MARCHE","2867.0","9","2488","8.149116","1.521954","526","655","3075297.59"
"170","BASILICATA","1820.0","6","1599","9.126329","1.746212","244","272","3075297.59"
"120","LAZIO","5284.0","14","4444","8.599235","1.650377","1202","1357","3075297.59"
"010","PIEMONTE","16985.0","45","14000","9.197929","1.639953","5253","5917","3075297.59"
"180","CALABRIA","9465.0","33","8312","9.498195","1.579905","1595","1944","3075297.59"
"160","PUGLIA","11635.0","15","10116","8.007216","1.758067","2628","2972","3075297.59"
"080","EMILIA ROMAGNA","10393.0","46","8435","8.353646","1.567166","3594","3819","3075297.59"
"180","CALABRIA","9658.0","17","8344","9.079458","1.617456","1663","2126","3075297.59"
"100","UMBRIA","1051.0","1","915","8.624044","1.61904","172","490","3075297.59"
"120","LAZIO","5542.0","9","4638","8.191031","1.688602","1184","1336","3075297.59"
"010","PIEMONTE","23155.0","50","19050","9.167454","1.343361","4815","6176","3075297.59"
"190","SICILIA","13719.0","25","12127","8.684423","1.62409","2537","3015","3075297.59"
"130","ABRUZZO","1579.0","4","1332","8.654655","1.899865","412","460","3075297.59"
"190","SICILIA","13460.0","32","11940","9.083836","1.562119","2185","2559","3075297.59"
"200","SARDEGNA","4802.0","10","4148","8.579074","1.809376","1567","1673","3075297.59"
"130","ABRUZZO","2189.0","3","1945","9.349614","1.707463","308","346","3075297.59"
"080","EMILIA ROMAGNA","16079.0","46","12568","8.31978","1.555859","5032","5471","3075297.59"
"150","CAMPANIA","6202.0","10","5556","8.475702","1.786554","964","1129","3075297.59"
"080","EMILIA ROMAGNA","16349.0","56","13699","8.215709","1.402878","4431","4854","3075297.59"
"060","FRIULI VENEZIA GIULIA","1501.0","1","1220","8.036066","1.671102","281","366","3075297.59"
"130","ABRUZZO","1789.0","4","1557","8.611432","1.917701","764","847","3075297.59"
"041","PROV. AUTON. BOLZANO","475.0","1","367","8.354223","1.846217","87","106","3075297.59"
"070","LIGURIA","7239.0","10","6076","7.995721","1.799505","2001","2079","3075297.59"
"150","CAMPANIA","12422.0","22","10983","8.28708","1.669832","1332","1527","3075297.59"
"041","PROV. AUTON. BOLZANO","552.0","5","409","8.618582","1.875193","149","165","3075297.59"
"ESTERO","ESTERO","10630.0","84","9123","10.829113","1.385431","1540","3013","3075297.59"
"041","PROV. AUTON. BOLZANO","517.0","2","372","7.193548","1.615085","139","149","3075297.59"
"100","UMBRIA","1259.0","1","1009","8.479683","1.715344","236","266","3075297.59"
"150","CAMPANIA","11815.0","30","10695","8.609163","1.634286","1384","1866","3075297.59"
"042","PROV. AUTON. TRENTO","1192.0","8","942","8.399151","2.04484","325","349","3075297.59"
"190","SICILIA","13328.0","22","11681","8.880661","1.611437","2260","2692","3075297.59"
"080","EMILIA ROMAGNA","16995.0","80","13490","8.257895","1.472671","4658","4924","3075297.59"
"042","PROV. AUTON. TRENTO","1629.0","8","1289","8.316524","1.598901","316","348","3075297.59"
"190","SICILIA","13365.0","28","12031","9.157094","1.463863","1570","2096","3075297.59"
"050","VENETO","9448.0","23","7479","8.444979","1.701811","4033","4353","3075297.59"
"160","PUGLIA","6282.0","15","5607","8.634207","1.762952","1501","1729","3075297.59"
"050","VENETO","9509.0","30","7203","8.532278","1.502358","3106","3402","3075297.59"
"200","SARDEGNA","4241.0","12","3727","8.309901","1.729726","1615","1717","3075297.59"
"041","PROV. AUTON. BOLZANO","424.0","3","328","7.865854","1.765876","139","154","3075297.59"
"041","PROV. AUTON. BOLZANO","470.0","1","368","7.945652","1.623842","76","92","3075297.59"
