"anno","ats_struttura","codice_drg","descrizione_drg","degenza_media_totale","accessi_medi_totale"
"2012","325 - ATS DI BERGAMO","085","VERSAMENTO PLEURICO CON CC","13.289474","0.000000"
"2012","325 - ATS DI BERGAMO","165","APPENDICECTOMIA CON DIA. PRINC. COMPL. SENZA CC","5.642570","0.000000"
"2012","325 - ATS DI BERGAMO","212","INT.ANCA,FEMORE ESCL. ARTICOLAZ. MAGG.,ETA'< 18","8.000000","0.000000"
"2012","325 - ATS DI BERGAMO","239","FRATTURE PATOL.,T.M. SIST.MUSCOLOSCHEL. E CONNETT.","13.991736","1.000000"
"2012","325 - ATS DI BERGAMO","240","MAL. TESSUTO CONNETTIVO CON CC","11.739583","5.500000"
"2012","325 - ATS DI BERGAMO","265","TRAPIANTI PELLE E/O SBRIGL. ESCL. ULCERE CON CC","10.884615","0.000000"
"2012","325 - ATS DI BERGAMO","274","T.M. MAMMELLA CON CC","13.357143","0.000000"
"2012","325 - ATS DI BERGAMO","351","STERILIZZAZIONE MASCHILE","1.000000","1.000000"
"2012","325 - ATS DI BERGAMO","376","DIA. RELATIVE A POSTPARTO E POSTABORTO SENZA INT.","3.893617","1.000000"
"2012","325 - ATS DI BERGAMO","378","GRAVIDANZA ECTOPICA","2.782946","0.000000"
"2012","325 - ATS DI BERGAMO","466","RICOVERI SUCC. SENZA ANAMNESI T.M.COME DIA.SECOND.","6.570513","1.011628"
"2012","325 - ATS DI BERGAMO","471","INT.MAGG. BILATERALI/MULT. SU ARTICOLAZ. ARTI INF.","13.400000","0.000000"
"2012","325 - ATS DI BERGAMO","487","ALTRI TRAUMATISMI MULTIPLI RILEVANTI","16.056604","0.000000"
"2012","325 - ATS DI BERGAMO","550","BYPASS CORONAR. SENZA CATETERISMO CARDIACO SENZA DIAGNOSI CARDIOVASC. MAGGIORE","11.741935","0.000000"
"2012","326 - ATS DI BRESCIA","003","CRANIOTOMIA ETA' < 18","21.822222","0.000000"
"2012","326 - ATS DI BRESCIA","086","VERSAMENTO PLEURICO SENZA CC","8.102190","0.000000"
"2012","326 - ATS DI BRESCIA","096","BRONCHITE E ASMA, ETA' > 17 CON CC","7.356808","0.000000"
"2012","326 - ATS DI BRESCIA","104","INT. VALVOLE CARDIACHE CON CATETERISMO CARDIACO","12.125000","0.000000"
"2012","326 - ATS DI BRESCIA","142","SINCOPE E COLLASSO SENZA CC","5.615512","1.000000"
"2012","326 - ATS DI BRESCIA","166","APPENDICECTOMIA CON DIA. PRINC. NON COMPL. CON CC","10.117647","0.000000"
"2012","326 - ATS DI BRESCIA","190","ALTRE DIA. APP. DIGERENTE, ET{  < 18","2.161905","1.000000"
"2012","326 - ATS DI BRESCIA","318","NEOPLASIE RENE E VIE URINARIE CON CC","9.831461","0.000000"
"2012","326 - ATS DI BRESCIA","367","T.M. APP. RIPRODUTTIVO FEMMINILE SENZA CC","6.515152","1.000000"
"2012","326 - ATS DI BRESCIA","382","FALSO TRAVAGLIO","1.419048","0.000000"
"2012","326 - ATS DI BRESCIA","387","PREMATURITA' CON AFFEZIONI MAGGIORI","17.690909","0.000000"
"2012","326 - ATS DI BRESCIA","446","TRAUMATISMI, ETA' < 18","1.967213","0.000000"
"2012","326 - ATS DI BRESCIA","448","REAZIONI ALLERGICHE, ETA' < 18","3.166667","0.000000"
"2012","326 - ATS DI BRESCIA","450","AVVEL.,EFFETTI TOSSICI DA FARMACI,ETA'>17 SENZA CC","3.513636","0.000000"
"2012","326 - ATS DI BRESCIA","502","INT. GINOCCHIO CON DIA. PRINC. DI INFEZIONE SNZ CC","13.800000","0.000000"
"2012","326 - ATS DI BRESCIA","509","USTIONESPESS SNZ TRPPELLE/LESINAL SNZ CC/TRAUMRIL","4.750000","0.000000"
"2012","326 - ATS DI BRESCIA","556","INT SISTEMA CARDIOVASC VIA PERCUTANEA CON STENT NOMED SENZA DIA CARDIOVASC MAGG","4.636076","0.000000"
"2012","327 - ATS DELLA VAL PADANA","017","MAL. CEREBROVASCOLARI ASPECIFICHE SENZA CC","8.357143","1.000000"
"2012","327 - ATS DELLA VAL PADANA","079","INFEZ. E INFIAMM. RESPIRATORIE, ETA' > 17 CON CC","12.840909","0.000000"
"2012","327 - ATS DELLA VAL PADANA","146","RESEZIONE RETTALE CON CC","18.155556","0.000000"
"2012","327 - ATS DELLA VAL PADANA","170","ALTRI INT. SU APP. DIGERENTE CON CC","13.649123","0.000000"
"2012","327 - ATS DELLA VAL PADANA","196","COLECISTECTOMIA CON ESPLORAZ. DOTTO COM. SENZA CC","17.333333","0.000000"
"2012","327 - ATS DELLA VAL PADANA","253","TRAUMI BRACCIO, GAMBA ESCL. PIEDE,ETA'>17 CON CC","11.684211","0.000000"
"2012","327 - ATS DELLA VAL PADANA","272","MAL. MAGGIORI DELLA PELLE CON CC","4.750000","0.000000"
"2012","327 - ATS DELLA VAL PADANA","317","RICOVERO PER DIALISI RENALE","4.000000","6.733333"
"2012","327 - ATS DELLA VAL PADANA","325","SEGNI,SINTOMI RENE E VIE URINARIE,ETA'>17 CON CC","6.407407","0.000000"
"2012","327 - ATS DELLA VAL PADANA","336","PROSTATECTOMIA TRANSURETRALE CON CC","8.630435","0.000000"
"2012","327 - ATS DELLA VAL PADANA","337","PROSTATECTOMIA TRANSURETRALE SENZA CC","4.253561","0.000000"
"2012","327 - ATS DELLA VAL PADANA","348","IPERTROFIA PROSTATICA BENIGNA CON CC","7.923077","0.000000"
"2012","327 - ATS DELLA VAL PADANA","368","INFEZIONI APP. RIPRODUTTIVO FEMMINILE","5.266667","0.000000"
"2012","327 - ATS DELLA VAL PADANA","453","COMPLICAZIONI DI TRATTAMENTO SENZA CC","4.940299","1.000000"
"2012","327 - ATS DELLA VAL PADANA","465","RICOVERI SUCC. CON ANAMNESI T.M. COME DIA. SECOND.","0.000000","1.000000"
"2012","327 - ATS DELLA VAL PADANA","473","LEUCEMIA ACUTA SENZA INT. CHIR. MAGGIORI, ETA' >17","16.617021","1.000000"
"2012","327 - ATS DELLA VAL PADANA","511","USTIONI NON ESTESE SENZA CC O TRAUMI RILEVANTI","5.375000","6.363636"
"2012","327 - ATS DELLA VAL PADANA","520","ARTRODESI VERTEBRALE CERVICALE SENZA CC","3.955556","0.000000"
"2012","327 - ATS DELLA VAL PADANA","545","REVISIONE DI SOSTITUZIONE DELL'ANCA O DEL GINOCCHIO","10.266667","0.000000"
"2012","327 - ATS DELLA VAL PADANA","555","INT SISTEMA CARDIOVASC VIA PERCUTANEA CON DIAGNOSI CARDIOVASCOLARE MAGGIORE","8.572881","0.000000"
"2012","327 - ATS DELLA VAL PADANA","559","ICTUS ISCHEMICO ACUTO CON USO DI AGENTI TROMBOLITICI","11.814815","0.000000"
"2012","327 - ATS DELLA VAL PADANA","564","CEFALEA, ETÃ > 17 ANNI","5.273973","0.000000"
"2012","328 - ATS DI PAVIA","006","DECOMPRESSIONE TUNNEL CARPALE","1.125000","0.000000"
"2012","328 - ATS DI PAVIA","015","MAL. CEREBROVASCOLARI ACUTE ASPECIFICHE E OCCLUSIONE PRECEREBRALE SENZA INFARTO","9.248588","0.000000"
"2012","328 - ATS DI PAVIA","029","STUPORE E COMA TRAUMAT.,COMA <1 H,ETA'>17 SENZA CC","4.894737","0.000000"
"2012","328 - ATS DI PAVIA","032","COMMOZIONE CEREBRALE, ETA' > 17 SENZA CC","5.267606","0.000000"
"2012","328 - ATS DI PAVIA","098","BRONCHITE E ASMA, ETA' < 18","4.950355","0.000000"
"2012","328 - ATS DI PAVIA","108","ALTRI INT. CARDIOTORACICI","18.256410","0.000000"
"2012","328 - ATS DI PAVIA","156","INT. ESOFAGO,STOMACO E DUODENO, ETA' < 18","7.142857","0.000000"
"2012","328 - ATS DI PAVIA","161","INT. ERNIA INGUINALE E FEMORALE, ETA' >17 CON CC","3.771186","0.000000"
"2012","328 - ATS DI PAVIA","194","INT. SU VIE BILIARI ESCL. COLECISTECTOMIA SENZA CC","17.250000","0.000000"
"2012","328 - ATS DI PAVIA","199","PROC. DIAGNOST. EPATOBILIARI PER T.M.","19.750000","0.000000"
"2012","328 - ATS DI PAVIA","203","T.M. APPARATO EPATOBILIARE O PANCREAS","11.047401","5.600000"
"2012","328 - ATS DI PAVIA","246","ARTROPATIE NON SPECIFICHE","24.187500","0.000000"
"2012","328 - ATS DI PAVIA","299","DIFETTI CONGENITI DEL METABOLISMO","6.700000","1.000000"
"2012","328 - ATS DI PAVIA","308","INT. MINORI SU VESCICA CON CC","10.000000","0.000000"
"2012","328 - ATS DI PAVIA","322","INFEZIONI RENE E VIE URINARIE, ETA' < 18","5.641791","0.000000"
"2012","328 - ATS DI PAVIA","366","T.M. APP. RIPRODUTTIVO FEMMINILE CON CC","12.758621","1.000000"
"2012","328 - ATS DI PAVIA","380","ABORTO SENZA D&C","1.724638","1.000000"
"2012","328 - ATS DI PAVIA","390","NEONATI CON ALTRE AFFEZIONI SIGNIFICATIVE","4.608187","0.000000"
"2012","328 - ATS DI PAVIA","423","ALTRE DIA. INFETTIVE E PARASSITARIE","11.301282","1.000000"
"2012","328 - ATS DI PAVIA","430","PSICOSI","17.212000","3.415385"
"2012","328 - ATS DI PAVIA","445","TRAUMATISMI, ETA' > 17 SENZA CC","2.727273","0.000000"
"2012","328 - ATS DI PAVIA","489","INFEZ. HIV CON PATOLOGIE CORRELATE MAGGIORI","17.350877","0.000000"
"2012","328 - ATS DI PAVIA","493","COLECISTECTOMIA LAPAR. SNZ. ESP. DOTTO COM. CON CC","11.112245","0.000000"
"2012","328 - ATS DI PAVIA","507","USTIONESPESS CON TRPPELLE/LESINAL SNZ CC/TRAUMRIL","3.000000","0.000000"
"2012","328 - ATS DI PAVIA","518","INT. S CARDVSC PERC. SNZ STENT ARTERCORON. O IMA","3.816393","0.000000"
"2012","328 - ATS DI PAVIA","574","DIA EMATOLOGICHE/IMMUNOLOGICHE MAGG ECCETTO ANEMIA FALCIFORME E COAGULOPATIE","9.810241","4.940678"
"2012","REGIONE LOMBARDIA","010","NEOPLASIE SIST. NERVOSO CON CC","12.737075","1.022222"
"2012","REGIONE LOMBARDIA","011","NEOPLASIE SIST. NERVOSO SENZA CC","9.024441","1.279070"
"2012","REGIONE LOMBARDIA","105","INT. VALVOLE CARDIACHE SENZA CATETERISMO CARDIACO","14.466824","0.000000"
"2012","REGIONE LOMBARDIA","196","COLECISTECTOMIA CON ESPLORAZ. DOTTO COM. SENZA CC","15.709091","0.000000"
"2012","REGIONE LOMBARDIA","285","AMPUTAZ. ARTO INF. PER MAL. ENDOCRINE, ETC.","11.000000","0.000000"
"2012","REGIONE LOMBARDIA","317","RICOVERO PER DIALISI RENALE","5.719424","1.695652"
"2012","REGIONE LOMBARDIA","354","INT. UTERO E ANNESSI PER T.M. NON OVAIO CON CC","13.903509","0.000000"
"2012","REGIONE LOMBARDIA","397","DISTURBI DELLA COAGULAZIONE","7.464497","2.521739"
"2012","REGIONE LOMBARDIA","419","FEBBRE DI ORIGINE SCONOSCIUTA, ETA' > 17 CON CC","8.898860","1.000000"
"2012","REGIONE LOMBARDIA","488","INFEZ. HIV CON INTERVENTO CHIRURGICO ESTESO","27.338983","0.000000"
"2012","REGIONE LOMBARDIA","528","INTERVENTI VASCOLARI INTRACRANICI CON DIAGNOSI PRINCIPALE DI EMORRAGIA","20.706422","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","016","MAL. CEREBROVASCOLARI ASPECIFICHE CON CC","14.658147","3.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","027","STUPORE E COMA TRAUMAT.,COMA > 1 H","14.362963","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","029","STUPORE E COMA TRAUMAT.,COMA <1 H,ETA'>17 SENZA CC","9.639871","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","090","POLMONITE SEMPLICE E PLEURITE, ETA' > 17 SENZA CC","9.479541","1.200000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","102","ALTRE DIA. APP. RESPIRATORIO SENZA CC","6.051643","1.307692"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","141","SINCOPE E COLLASSO CON CC","8.986301","1.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","318","NEOPLASIE RENE E VIE URINARIE CON CC","13.589641","1.375000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","323","CALCOLOSI URINARIA CON CC E/O LITOTRIPSIA (ESWL)","3.250454","1.299072"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","330","STENOSI URETRALE, ETA' < 18","1.750000","1.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","453","COMPLICAZIONI DI TRATTAMENTO SENZA CC","6.018182","1.191489"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","490","INFEZ. HIV CON O SENZA ALTRE PATOLOGIE CORRELATE","9.934272","8.575000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","497","ARTRODESI VERTEBR. ESCL. QUELLA CERVICALE CON CC","12.366379","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","509","USTIONESPESS SNZ TRPPELLE/LESINAL SNZ CC/TRAUMRIL","13.360000","1.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","531","INTERVENTI SUL MIDOLLO SPINALE CON CC","21.203390","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","549","BYPASS CORONAR. SENZA CATETERISMO CARDIACO CON DIAGNOSI CARDIOVASCOLARE MAGGIORE","13.528986","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","557","INT SISTEMA CARDIOVASC VIA PERCUTANEA CON STENT MED CON DIA CARDIOVASC MAGG","8.899575","0.000000"
"2013","322 - ATS DELL'INSUBRIA","026","CONVULSIONI E CEFALEA, ETA' < 18","4.123016","1.134557"
"2013","322 - ATS DELL'INSUBRIA","033","COMMOZIONE CEREBRALE, ETA' < 18","1.635135","0.000000"
"2013","322 - ATS DELL'INSUBRIA","085","VERSAMENTO PLEURICO CON CC","11.927152","3.250000"
"2013","322 - ATS DELL'INSUBRIA","156","INT. ESOFAGO,STOMACO E DUODENO, ETA' < 18","4.000000","0.000000"
"2013","322 - ATS DELL'INSUBRIA","174","EMORRAGIA GASTROINTESTINALE CON CC","8.902622","0.000000"
"2013","322 - ATS DELL'INSUBRIA","208","MAL. VIE BILIARI SENZA CC","6.972900","1.000000"
"2013","322 - ATS DELL'INSUBRIA","242","ARTRITE SETTICA","11.902439","0.000000"
"2013","322 - ATS DELL'INSUBRIA","277","CELLULITE, ETA' > 17 CON CC","14.611940","0.000000"
"2013","322 - ATS DELL'INSUBRIA","327","SEGNI,SINTOMI RENE E VIE URINARIE,ETA'<18","3.947368","1.000000"
"2013","323 - ATS DELLA MONTAGNA","062","MIRINGOTOMIA CON INSERZIONE DI TUBO, ETA' < 18","1.666667","0.000000"
"2013","323 - ATS DELLA MONTAGNA","067","EPIGLOTTIDITE","6.000000","0.000000"
"2013","323 - ATS DELLA MONTAGNA","081","INFEZ. E INFIAMM. RESPIRATORIE, ETA' < 18","10.333333","0.000000"
"2013","323 - ATS DELLA MONTAGNA","166","APPENDICECTOMIA CON DIA. PRINC. NON COMPL. CON CC","6.625000","0.000000"
"2013","323 - ATS DELLA MONTAGNA","190","ALTRE DIA. APP. DIGERENTE, ET{  < 18","2.625000","0.000000"
"2013","323 - ATS DELLA MONTAGNA","248","TENDINITE, MIOSITE E BORSITE","16.277108","1.000000"
"2013","323 - ATS DELLA MONTAGNA","276","PATOLOGIE NON MALIGNE DELLA MAMMELLA","3.666667","0.000000"
"2013","323 - ATS DELLA MONTAGNA","281","TRAUMI PELLE,SOTTOCUT. E MAMMELLA,ETA'>17 SENZA CC","4.526316","1.000000"
"2013","323 - ATS DELLA MONTAGNA","333","ALTRE DIA. RENE E VIE URINARIE,ETA' <18","4.200000","0.000000"
"2013","323 - ATS DELLA MONTAGNA","372","PARTO VAGINALE CON CC","4.672727","0.000000"
"2013","323 - ATS DELLA MONTAGNA","449","AVVEL.,EFFETTI TOSSICI DA FARMACI,ETA' >17 CON CC","8.240741","0.000000"
"2013","323 - ATS DELLA MONTAGNA","452","COMPLICAZIONI DI TRATTAMENTO CON CC","7.000000","0.000000"
"2013","323 - ATS DELLA MONTAGNA","454","ALTRE DIA. TRAUMATISMI, AVVEL., ETC. CON CC","5.400000","0.000000"
"2013","323 - ATS DELLA MONTAGNA","466","RICOVERI SUCC. SENZA ANAMNESI T.M.COME DIA.SECOND.","4.750000","8.166667"
"2013","323 - ATS DELLA MONTAGNA","524","ISCHEMIA CEREBRALE TRANSITORIA","7.549738","0.000000"
"2013","324 - ATS DELLA BRIANZA","001","CRANIOTOMIA, ETÃ > 17 ANNI CON CC","24.120000","0.000000"
"2013","324 - ATS DELLA BRIANZA","034","ALTRE MAL. SIST. NERVOSO CON CC","19.538745","4.236842"
"2013","324 - ATS DELLA BRIANZA","106","BYPASS CORONARICO CON PTCA","14.250000","0.000000"
"2013","324 - ATS DELLA BRIANZA","139","ARITMIA E ALTERAZIONI CONDUZIONE CARDIACA SENZA CC","3.543290","1.033784"
"2013","324 - ATS DELLA BRIANZA","178","ULCERA PEPTICA NON COMPLICATA SENZA CC","6.120000","0.000000"
"2013","324 - ATS DELLA BRIANZA","190","ALTRE DIA. APP. DIGERENTE, ET{  < 18","3.525862","1.250000"
"2013","324 - ATS DELLA BRIANZA","218","INT.ARTO INF.,OMERO ESCL.ANCA ETC.,ETA'>17 CON CC","15.068966","0.000000"
"2013","324 - ATS DELLA BRIANZA","264","TRAPIANTI PELLE E/O SBRIGL.PER ULCERE SENZA CC","4.660377","0.000000"
"2013","324 - ATS DELLA BRIANZA","277","CELLULITE, ETA' > 17 CON CC","13.800000","0.000000"
"2013","324 - ATS DELLA BRIANZA","353","EVISC. PELVICA,ISTERECTOMIA E VULVECTOMIA RADICALE","8.591954","0.000000"
"2013","324 - ATS DELLA BRIANZA","426","NEVROSI DEPRESSIVE","9.962963","5.200000"
"2013","324 - ATS DELLA BRIANZA","482","TRACHEOSTOMIA PER DIST. ORALI,LARINGEI O FARINGEI","21.741176","0.000000"
"2013","324 - ATS DELLA BRIANZA","489","INFEZ. HIV CON PATOLOGIE CORRELATE MAGGIORI","15.884615","0.000000"
"2013","324 - ATS DELLA BRIANZA","490","INFEZ. HIV CON O SENZA ALTRE PATOLOGIE CORRELATE","12.320513","0.000000"
"2013","324 - ATS DELLA BRIANZA","498","ARTRODESI VERTEBR. ESCL. QUELLA CERVICALE SENZA CC","6.543011","0.000000"
"2013","324 - ATS DELLA BRIANZA","525","IMPIANTO DI ALTRO SISTEMA DI ASSISTENZA CARDIACA","7.000000","0.000000"
"2013","324 - ATS DELLA BRIANZA","534","INTERVENTI VASCOLARI EXTRACRANICI SENZA CC","6.044164","0.000000"
"2013","324 - ATS DELLA BRIANZA","560","INFEZIONI BATTERICHE E TUBERCOLOSI DEL SISTEMA NERVOSO","20.097561","28.000000"
"2013","324 - ATS DELLA BRIANZA","563","CONVULSIONI, ETÃ > 17 ANNI SENZA CC","6.766667","1.226667"
