"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","progress","passocarra","principale","rel","subalterno","targa","tipo","toponimost","tipo_topon","utilizzo","x","y","cap"
"POINT (10.5284613883681 45.8227732158542)","presenza di barriera","VIA","14","BAGOLINO","2007/06/14","PONTE CAFFARO","CADUTI","83","014211","passo carrabile assente","accesso principale","17010-014211",,"presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618756.90250048","5075513.95330048","25072"
"POINT (10.4926131424535 45.8261971379828)","presenza di barriera","VIA","70","BAGOLINO","2007/06/25","CERRETO","CERRETO","0","070054","passo carrabile assente","accesso principale","17010-070054",,"assente","pedonale civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1615965.12030050","5075841.63310048","25072"
"POINT (10.5298749330708 45.8167802493843)","presenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","14","034056","passo carrabile presente","accesso secondario","17010-034056",,"presente","carraio con manufatto civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618879.46510050","5074850.21110049","25072"
"POINT (10.5374996992621 45.8217035583604)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","20","002038","passo carrabile presente","accesso principale","17010-002038",,"presente","carraio con manufatto diverso da civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619461.28150049","5075408.60230050","25072"
"POINT (10.5229351530066 45.8178729290308)","presenza di barriera","VIA","16","BAGOLINO","2007/05/31","PONTE CAFFARO","DELL'OCLA","27","016088","passo carrabile assente","accesso principale","17010-016088",,"presente","pedonale civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618338.01390049","5074961.29710048","25072"
"POINT (10.5291199510486 45.8231175869509)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","136","014096","passo carrabile assente","accesso principale","17010-014096","A","presente","pedonale misto","101","di infrastruttura stradale in esercizio","utilizzato","1618807.32650048","5075553.19510049","25072"
"POINT (10.5258796940901 45.8204125129338)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","0","014032","passo carrabile assente","accesso principale","17010-014032",,"assente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618561.37130049","5075247.82830048","25072"
"POINT (10.5281860781764 45.8205750103245)","presenza di barriera","VIA","56","BAGOLINO","2007/06/08","PONTE CAFFARO","TITO SPERI","0","056032","passo carrabile presente","accesso secondario","17010-056032",,"assente","carraio con manufatto civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618740.19170049","5075269.31230047","25072"
"POINT (10.5234871854457 45.8187566097774)","presenza di barriera","VIA","16","BAGOLINO","2007/05/31","PONTE CAFFARO","DELL'OCLA","0","016045","passo carrabile presente","accesso secondario","17010-016045",,"assente","carraio con manufatto civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618379.02570048","5075060.29710048","25072"
"POINT (10.4916719403465 45.8261650778745)","presenza di barriera","VIA","70","BAGOLINO","2007/06/25","CERRETO","CERRETO","19","070039","passo carrabile assente","accesso principale","17010-070039",,"presente","pedonale civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1615892.07930049","5075836.70330048","25072"
"POINT (10.5244380791376 45.8170288492206)","assenza di barriera","VIA","48","BAGOLINO","2007/06/01","PONTE CAFFARO","SALISENI","5","048027","passo carrabile presente","accesso secondario","17010-048027","C","assente","carraio con manufatto civile abitazione","134","di infrastruttura stradale in esercizio","utilizzato","618428.86830000","5074848.41100000","25072"
"POINT (10.4818135968044 45.8217116570077)","presenza di barriera","VIA","55","BAGOLINO","2007/06/29","BAGOLINO","SIANO","40","055094","passo carrabile presente","accesso principale","17010-055094",,"presente","carraio con manufatto civile abitazione","141","di infrastruttura stradale in esercizio","utilizzato","1615135.52030048","5075327.63310048","25072"
"POINT (10.5294748512398 45.8200968234884)","presenza di barriera","VIA","5","BAGOLINO","2007/06/08","PONTE CAFFARO","BENEDETTO CASTELLI","2","005001","passo carrabile assente","accesso principale","17010-005001",,"presente","pedonale civile abitazione","92","di infrastruttura stradale in esercizio","utilizzato","1618841.32450050","5075218.10230050","25072"
"POINT (10.5286598696216 45.8178678052589)","presenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","25","034038","passo carrabile assente","accesso principale","17010-034038",,"presente","pedonale civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618782.75610048","5074969.23410049","25072"
"POINT (10.5288536661713 45.8236228020352)","presenza di barriera","VIA","14","BAGOLINO","2007/06/14","PONTE CAFFARO","CADUTI","107","014232","passo carrabile assente","accesso principale","17010-014232",,"presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618785.56670049","5075608.93050048","25072"
"POINT (10.5296938818269 45.8241223185026)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","180","014135","passo carrabile presente","accesso secondario","17010-014135","B","ufficio","carraio con manufatto civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618849.76970050","5075665.68050048","25072"
"POINT (10.5236632791694 45.8191573817586)","presenza di barriera","VIA","14","BAGOLINO","2007/06/12","PONTE CAFFARO","CADUTI","14","014011","passo carrabile assente","accesso secondario","17010-014011","A","presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618391.85570049","5075105.08610049","25072"
"POINT (10.5265735591774 45.8186633844235)","presenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","0","034022","passo carrabile presente","accesso secondario","17010-034022",,"assente","carraio con manufatto civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618618.98850048","5075054.52310050","25072"
"POINT (10.5308136974696 45.8145874274142)","presenza di barriera","VIA","42","BAGOLINO","2007/06/04","QUADRI","QUADRI SECONDA","4","042028","passo carrabile assente","accesso principale","17010-042028",,"assente","pedonale civile abitazione","128","di infrastruttura stradale in esercizio","utilizzato","1618957.06670049","5074607.97730050","25072"
"POINT (10.5276656886249 45.8214609434502)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","80","014058","passo carrabile assente","accesso principale","17010-014058",,"presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618697.88310048","5075366.96950048","25072"
"POINT (10.5321313483059 45.8115019648492)","presenza di barriera","VIA","44","BAGOLINO","2007/06/05","QUADRI","QUADRI QUARTA","15","044006","passo carrabile assente","accesso principale","17010-044006","17","presente","pedonale civile abitazione","130","di infrastruttura stradale in esercizio","utilizzato","1619066.01390049","5074267.13310048","25072"
"POINT (10.4662128196352 45.8209622661077)","presenza di barriera","VIA","51","BAGOLINO","2007/06/01","BAGOLINO","SAN GIORGIO","0","051118","passo carrabile assente","accesso secondario","17010-051118",,"assente","pedonale civile abitazione","137","di infrastruttura stradale in esercizio","utilizzato","1613925.16730049","5075221.97730050","25072"
"POINT (10.5405312639325 45.816381398023)","presenza di barriera","VIA",,"BAGOLINO","2007/06/18",,"FIUME CHIESE","7","046034","passo carrabile assente","accesso principale","17010-046034",,"presente","pedonale civile abitazione","51988","di infrastruttura stradale in esercizio","utilizzato","1619708.18570048","5074821.82830048","25072"
"POINT (10.5267367383146 45.8147870458465)","presenza di barriera","VIA","33","BAGOLINO","2007/06/04","PONTE CAFFARO","DEL PALO","11","033021","passo carrabile presente","accesso principale","17010-033021","A","ufficio","carraio a raso diverso da civile abitazione","120","di infrastruttura stradale in esercizio","utilizzato","1618639.90070048","5074624.08610049","25072"
"POINT (10.5276785461938 45.82581371246741)","presenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","24","030028","passo carrabile assente","accesso principale","17010-030028",,"presente","pedonale civile abitazione","117","di infrastruttura stradale in esercizio","non utilizzabile","1618689.62730050","5075850.60230050","25072"
"POINT (10.514158396343403 45.8122042422722)","presenza di barriera","VIA","50","BAGOLINO","2007/06/11","PONTE CAFFARO","SAN GIACOMO","0","050023","passo carrabile presente","accesso principale","17010-050023",,"assente","carraio con manufatto diverso da civile abitazione","136","di infrastruttura stradale in esercizio","utilizzato","1617668.12530050","5074318.50030050","25072"
"POINT (10.5245296053673 45.8195924590472)","presenza di barriera","VIA","16","BAGOLINO","2007/05/30","PONTE CAFFARO","DELL'OCLA","0","016001","passo carrabile presente","accesso secondario","17010-016001",,"assente","carraio con manufatto civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618458.23270050","5075154.71110049","25072"
"POINT (10.5241420410545 45.816477205534)","presenza di barriera","VIA","48","BAGOLINO","2007/06/01","PONTE CAFFARO","SALISENI","0","048020","passo carrabile presente","accesso secondario","17010-048020",,"assente","carraio con manufatto civile abitazione","134","di infrastruttura stradale in esercizio","utilizzato","1618434.73270050","5074808.01630050","25072"
"POINT (10.5096412586392 45.8088898173211)","presenza di barriera","VIA","50","BAGOLINO","2007/06/11","PONTE CAFFARO","SAN GIACOMO","38","050002","passo carrabile presente","accesso principale","17010-050002",,"presente","carraio con manufatto misto","136","di infrastruttura stradale in esercizio","utilizzato","617296.44510000","5073922.31560000","25072"
"POINT (10.5266016128687 45.8204614292708)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","5","019056","passo carrabile presente","accesso principale","17010-019056","A","presente","carraio con manufatto civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618617.34790048","5075254.33610049","25072"
"POINT (10.5265757756676 45.8208148302986)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","62","014043","passo carrabile assente","accesso principale","17010-014043",,"presente","pedonale diverso da civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618614.59010050","5075293.56230047","25072"
"POINT (10.5292492171223 45.8199525267597)","presenza di barriera","VIA","56","BAGOLINO","2007/06/08","PONTE CAFFARO","TITO SPERI","22","056049","passo carrabile assente","accesso principale","17010-056049","A","presente","pedonale civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618824.10370049","5075201.73410049","25072"
"POINT (10.5243211779028 45.8149276389032)","presenza di barriera","VIA","17","BAGOLINO","2007/06/01","PONTE CAFFARO","DI MEZZO","5","017019","passo carrabile presente","accesso principale","17010-017019","A","presente","carraio con manufatto civile abitazione","104","di infrastruttura stradale in esercizio","utilizzato","618424.24150000","5074614.78860000","25072"
"POINT (10.5273234697872 45.8196360960054)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","12","019035","passo carrabile assente","accesso principale","17010-019035",,"presente","pedonale civile abitazione","106","di infrastruttura stradale in esercizio","non utilizzabile","1618675.17790049","5075163.71110049","25072"
"POINT (10.5309566205597 45.8199469264245)","presenza di barriera","VIA","32","BAGOLINO","2007/06/21","PONTE CAFFARO","MORETTO","5","032019","passo carrabile assente","accesso principale","17010-032019",,"presente","pedonale civile abitazione","119","di infrastruttura stradale in esercizio","utilizzato","1618956.75230050","5075203.65610048","25072"
"POINT (10.5238659302062 45.8189918935071)","presenza di barriera","VIA","16","BAGOLINO","2007/05/30","PONTE CAFFARO","DELL'OCLA","0","016031","passo carrabile presente","accesso principale","17010-016031",,"assente","carraio a raso civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618407.94950050","5075087.00030050","25072"
"POINT (10.4909038797112 45.8230245134706)","presenza di barriera","VIA","70","BAGOLINO","2007/06/22","CERRETO","CERRETO","4","070008","passo carrabile assente","accesso principale","17010-070008","E","presente","pedonale civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1615838.93730047","5075486.65610048","25072"
"POINT (10.4918117313566 45.8235544422025)","presenza di barriera","VIA","70","BAGOLINO","2007/06/22","CERRETO","CERRETO","4","070013","passo carrabile assente","accesso principale","17010-070013","G","presente","pedonale civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1615908.35810047","5075546.85230050","25072"
"POINT (10.5297105656447 45.8203438395713)","presenza di barriera","VIA","5","BAGOLINO",,"PONTE CAFFARO","BENEDETTO CASTELLI","2","005006","passo carrabile presente","accesso secondario","17010-005006","E","assente","carraio a raso civile abitazione","92","di infrastruttura stradale in esercizio","utilizzato","1618859.10970050","5075245.89810050","25072"
"POINT (10.5244716021376 45.8173660908844)","presenza di barriera","VIA","48","BAGOLINO","2007/06/01","PONTE CAFFARO","SALISENI","5","048029","passo carrabile assente","accesso principale","17010-048029","G","presente","pedonale civile abitazione","134","di infrastruttura stradale in esercizio","utilizzato","618430.75750000","5074885.92900000","25072"
"POINT (10.5287043299455 45.8174036210238)","assenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","29","034043","passo carrabile presente","accesso secondario","17010-034043",,"presente","carraio con manufatto diverso da civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618787.19750050","5074917.72730050","25072"
"POINT (10.529234652706 45.8235240241191)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","154","014105","passo carrabile assente","accesso principale","17010-014105",,"presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","non utilizzato","1618815.37130049","5075598.52310050","25072"
"POINT (10.5319663756172 45.8185378085398)","assenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","55","053019","passo carrabile presente","accesso principale","17010-053019","V","presente","carraio con manufatto diverso da civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1619038.19750050","5075048.60230050","25072"
"POINT (10.5236133028113 45.819380461434)","presenza di barriera","VIA","14","BAGOLINO","2017/01/26","PONTE CAFFARO","CADUTI","17","014161","passo carrabile assente","accesso principale","17010-014161","A","presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618387.50030050","5075129.79710048","25072"
"POINT (10.5218529106911 45.8173836218976)","presenza di barriera","VIA","22","BAGOLINO","2007/05/31","PONTE CAFFARO","LAGO","0","022006","passo carrabile presente","accesso secondario","17010-022006",,"assente","carraio con manufatto civile abitazione","109","di infrastruttura stradale in esercizio","utilizzato","1618254.97490048","5074905.32830048","25072"
"POINT (10.5302176776841 45.8232875233346)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","0","014117","passo carrabile presente","accesso secondario","17010-014117",,"assente","carraio con manufatto civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618892.23470050","5075573.71110049","25072"
"POINT (10.5273032237872 45.8154343265814)","presenza di barriera","VIA","33","BAGOLINO","2007/06/04","PONTE CAFFARO","DEL PALO","10","033026","passo carrabile presente","accesso principale","17010-033026",,"ufficio","carraio con manufatto diverso da civile abitazione","120","di infrastruttura stradale in esercizio","utilizzato","1618682.53550050","5074696.84450048","25072"
"POINT (10.5258572399183 45.819885435706)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","28","014022","passo carrabile assente","accesso principale","17010-014022","A","presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618560.74630049","5075189.23410049","25072"
"POINT (10.5262092639221 45.8122297279919)","presenza di barriera","VIA","41","BAGOLINO","2007/06/04","QUADRI","QUADRI PRIMA","20","041006","passo carrabile presente","accesso secondario","17010-041006",,"assente","carraio con manufatto civile abitazione","127","di infrastruttura stradale in esercizio","utilizzato","1618604.35190049","5074339.17210048","25072"
"POINT (10.528610620892 45.8204107781959)","presenza di barriera","VIA","56","BAGOLINO","2007/06/08","PONTE CAFFARO","TITO SPERI","33","056034","passo carrabile assente","accesso principale","17010-056034",,"presente","pedonale civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","618745.82740000","5075230.34560000","25072"
"POINT (10.5272294389109 45.8214233894192)","presenza di barriera","VIA","14","BAGOLINO","2007/06/14","PONTE CAFFARO","CADUTI","55","014192","passo carrabile assente","accesso principale","17010-014192",,"presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618664.07450050","5075362.14810050","25072"
"POINT (10.4731983065739 45.820758077077)","presenza di barriera","VIA","55","BAGOLINO","2007/06/04","BAGOLINO","SIANO","0","055045","passo carrabile assente","accesso principale","17010-055045",,"assente","pedonale civile abitazione","141","di infrastruttura stradale in esercizio","utilizzato","1614468.23210049","5075209.28930050","25072"
"POINT (10.536838071439902 45.8144188886453)","presenza di barriera","VIA","46","BAGOLINO","2007/06/18","PONTE CAFFARO","REFFINO","0","046072","passo carrabile assente","accesso principale","17010-046072",,"assente","pedonale diverso da civile abitazione","132","di infrastruttura stradale in esercizio","utilizzato","1619425.46510050","5074598.25030050","25072"
"POINT (10.5239901816774 45.8179586204761)","presenza di barriera","VIA","16","BAGOLINO","2007/05/31","PONTE CAFFARO","DELL'OCLA","19","016064","passo carrabile assente","accesso principale","17010-016064","G","presente","pedonale civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618419.79330048","5074972.38310048","25072"
"POINT (10.5269529858059 45.8202769240893)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","0","019054","passo carrabile presente","accesso secondario","17010-019054",,"assente","carraio con manufatto civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618645.03550050","5075234.35910049","25072"
"POINT (10.5273134227846 45.82123293929)","presenza di barriera","VIA","56","BAGOLINO","2014/06/30","PONTE CAFFARO","TITO SPERI","1","056001","passo carrabile assente","accesso principale","17010-056001",,"presente","pedonale diverso da civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","618643.31220000","5075319.76190000","25072"
"POINT (10.5307996516079 45.8199363056326)","presenza di barriera","VIA","32","BAGOLINO","2007/06/21","PONTE CAFFARO","MORETTO","4","032014","passo carrabile presente","accesso secondario","17010-032014","C","ufficio","carraio con manufatto civile abitazione","119","di infrastruttura stradale in esercizio","utilizzato","618916.88530000","5075180.88730000","25072"
"POINT (10.5226772636823 45.81738844406)","presenza di barriera","VIA","48","BAGOLINO","2007/06/01","PONTE CAFFARO","SALISENI","1","048003","passo carrabile assente","accesso principale","17010-048003","B","assente","pedonale civile abitazione","134","di infrastruttura stradale in esercizio","utilizzato","1618319.00610048","5074907.08610049","25072"
"POINT (10.5322964997989 45.8171654335219)","presenza di barriera","VIA","9","BAGOLINO","2007/06/06","PONTE CAFFARO","CONCORDIA","0","009027","passo carrabile presente","accesso principale","17010-009027",,"assente","carraio a raso civile abitazione","96","di infrastruttura stradale in esercizio","utilizzato","1619066.76970050","5074896.61750048","25072"
"POINT (10.5154333250947 45.8138944608776)","presenza di barriera","VIA","50","BAGOLINO","2007/06/12","PONTE CAFFARO","SAN GIACOMO","10","050036","passo carrabile assente","accesso principale","17010-050036",,"presente","pedonale civile abitazione","136","di infrastruttura stradale in esercizio","utilizzato","1617763.61550048","5074508.17210048","25072"
"POINT (10.491852885956 45.8198022262037)","presenza di barriera","VIA",,"BAGOLINO","2007/06/20",,"PRADA","0","089005","passo carrabile presente","accesso principale","17010-089005",,"assente","carraio a raso civile abitazione","5328","di infrastruttura stradale in esercizio","utilizzato","1615919.34550050","5075130.02310050","25072"
"POINT (10.4918618574403 45.8258115740532)","presenza di barriera","VIA","70","BAGOLINO","2007/06/25","CERRETO","CERRETO","0","070028","passo carrabile assente","accesso principale","17010-070028",,"assente","pedonale diverso da civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1615907.56510049","5075797.70330048","25072"
"POINT (10.4735728903334 45.8210806332192)","presenza di barriera","VIA","55","BAGOLINO","2007/06/07","BAGOLINO","SIANO","0","055069","passo carrabile presente","accesso secondario","17010-055069",,"assente","carraio con manufatto civile abitazione","141","di infrastruttura stradale in esercizio","utilizzato","1614496.66910049","5075245.66430050","25072"
"POINT (10.5265170963666 45.8211449784818)","presenza di barriera","VIA","14","BAGOLINO","2007/06/14","PONTE CAFFARO","CADUTI","0","014181","passo carrabile presente","accesso secondario","17010-014181",,"assente","carraio con manufatto civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618609.33030048","5075330.15610048","25072"
"POINT (10.542644006702501 45.8169647418909)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","52","002070","passo carrabile assente","accesso principale","17010-002070",,"presente","pedonale civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619871.06870049","5074889.81230047","25072"
"POINT (10.5337510675577 45.8218757278291)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","0","002016","passo carrabile presente","accesso principale","17010-002016",,"assente","carraio con manufatto diverso da civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619169.71710050","5075422.12530050","25072"
"POINT (10.530516239737 45.8240286637798)","presenza di barriera","VIA","53","BAGOLINO","2007/06/07","PONTE CAFFARO","SAN VALENTINO","20","053113","passo carrabile assente","accesso principale","17010-053113",,"presente","pedonale civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618913.84790048","5075656.50030050","25072"
"POINT (10.4756718149629 45.8187201173636)","presenza di barriera","VIA",,"BAGOLINO","2007/06/06",,"PRADA","0","047038","passo carrabile presente","accesso principale","17010-047038",,"assente","carraio con manufatto civile abitazione","5328","di infrastruttura stradale in esercizio","utilizzato","1614664.56510049","5074986.41430050","25072"
"POINT (10.5280221117855 45.821198241273)","presenza di barriera","VIA","56","BAGOLINO","2014/06/30","PONTE CAFFARO","TITO SPERI","23","056012","passo carrabile assente","accesso principale","17010-056012",,"presente","pedonale diverso da civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618726.12910050","5075338.31230047","25072"
"POINT (10.5285713785947 45.8246520755029)","assenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","9","030018","passo carrabile assente","accesso principale","17010-030018","A","presente","pedonale civile abitazione","117","di infrastruttura stradale in esercizio","utilizzato","1618761.44950050","5075722.86750048","25072"
"POINT (10.485615897031 45.8224462360796)","presenza di barriera","VIA","70","BAGOLINO","2007/06/22","CERRETO","CERRETO","1","070003","passo carrabile presente","accesso principale","17010-070003",,"assente","carraio con manufatto diverso da civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1615429.36750048","5075414.74250048","25072"
"POINT (10.5338119704823 45.8126815115348)","presenza di barriera","VIA","44","BAGOLINO","2007/06/05","QUADRI","QUADRI QUARTA","0","044018","passo carrabile presente","accesso principale","17010-044018",,"assente","carraio con manufatto diverso da civile abitazione","130","di infrastruttura stradale in esercizio","utilizzato","1619194.07250050","5074400.69510049","25072"
"POINT (10.4660767426482 45.8215500287815)","presenza di barriera","VIA","37","BAGOLINO","2007/05/31","BAGOLINO","PIANA","42","037020","passo carrabile assente","accesso principale","17010-037020",,"presente","pedonale civile abitazione","124","di infrastruttura stradale in esercizio","utilizzato","1613913.39730048","5075287.08610049","25072"
