"tipo_istituto","codice_istituto","denominazione","comune","caratteristica_scuola","numero_alunni","numero_classi"
"IST. TEC. COMMERCIALE","MITD049514","""MARTINO BASSI"" - CORSO SERALE","SEREGNO"," SERALE","77","4"
"LICEO SCIENTIFICO","MIPS00701R","FEDERIGO ENRIQUES","LISSONE","DIURNA","651","27"
"IST. MAGISTRALE","MIPM08000V","GIUSEPPE PARINI","SEREGNO","DIURNA","1121","47"
"IST. PROF. SERVIZI COM. E TUR.","MIRC010004","ISTITUTO P.S.S.C.T.S. ""L. MILANI""","MEDA","DIURNA","695","32"
"ISTITUTO TECNICO INDUSTRIALE","MITF06201B","CESANO MADERNO","CESANO MADERNO","DIURNA","758","32"
"LICEO SCIENTIFICO","MIPS10000T"," E. MAJORANA","DESIO","DIURNA","1256","51"
"ISTITUTO TECNICO COMMERCIALE","MITD04201X","ISTITUTO TECNICO A.F.M. IRIS VERSARI","CESANO MADERNO","DIURNA","379","16"
"IST. TEC. INDUSTRIALE","MITF410005","P.HENSEMBERGER","MONZA","DIURNA","1140","47"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI10401B","IPSIA DI MONZA","MONZA","DIURNA","547","23"
"IST. TEC. COMMERCIALE E PER GEOMETRI","MITD430004","PRIMO LEVI","SEREGNO","DIURNA","821","35"
"LICEO ARTISTICO","MISL063012","G. MERONI","LISSONE","DIURNA","106","5"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI02401Q","I.I.S. FLORIANI - I.P.I.A VIMERCATE","VIMERCATE","DIURNA","366","16"
"IST. TEC. INDUSTRIALE","MITF098016","LEONARDO DA VINCI","CARATE BRIANZA","DIURNA","816","35"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI098019","LEONARDO DA VINCI","CARATE BRIANZA","DIURNA","20","1"
"IST.  PROF.  PER L'AGRICOLTURA","MIRA073019","I.PROFESSIONALE CASTIGLIONI","LIMBIATE","DIURNA","295","14"
"IST. TEC. COMMERCIALE","MITD04901P","MARTINO BASSI","SEREGNO","DIURNA","372","18"
"IST. TEC. COMMERCIALE","MITD084012","MARTIN LUTHER KING","MUGGIO'","DIURNA","873","35"
"LICEO SCIENTIFICO","MIPS006011","GANDHI MOHANDAS KARAMCHAND","BESANA IN BRIANZA","DIURNA","492","21"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI10451R","MONZA","MONZA"," SERALE","110","5"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI06351Q","G. MERONI","LISSONE"," SERALE","125","8"
"LICEO CLASSICO","MIPC020003","B. ZUCCHI","MONZA","DIURNA","742","31"
"IST. TEC. PER IL TURISMO","MITN04901L","MARTINO BASSI","SEREGNO","DIURNA","309","15"
"IST. TEC. INDUSTRIALE","MITF15050A","ALBERT EINSTEIN","VIMERCATE"," SERALE","59","3"
"IST. TEC. COMMERCIALE E PER GEOMETRI","MITD41000V","ACHILLE MAPELLI","MONZA","DIURNA","994","46"
"IST. TEC. INDUSTRIALE","MITF150001","ALBERT EINSTEIN","VIMERCATE","DIURNA","1035","44"
