"anno_di_matrimonio","sesso","cittadinanza","occorrenze"
"1947","M","TEDESCA","1"
"1948","F","VENEZUELANA","1"
"1948","F","ITALIANA","1255"
"1948","F","TEDESCA","2"
"1948","F","BRITANNICA","2"
"1948","M","COLOMBIANA","1"
"1948","F","ETIOPE","1"
"1948","M","ITALIANA","1014"
"1948","M","BRITANNICA","2"
"1949","F","ITALIANA","1169"
"1949","M","ITALIANA","955"
"1949","M","AUSTRIACA","1"
"1950","F","SOMALA","1"
"1950","M","ITALIANA","968"
"1950","F","EGIZIANA","1"
"1950","F","ITALIANA","1146"
"1950","F","ETIOPE","1"
"1950","F","AUSTRALIANA","1"
"1950","M","AUSTRALIANA","1"
"1950","F","ARGENTINA","1"
"1950","M","ARGENTINA","1"
"1950","F","SENEGALESE","1"
"1950","F","ALBANESE","1"
"1951","F","TEDESCA","1"
"1951","F","VIETNAMITA","1"
"1951","M","TEDESCA","1"
"1951","F","ITALIANA","1175"
"1951","M","ITALIANA","967"
"1951","M","VIETNAMITA","1"
"1952","F","RUMENA","1"
"1952","M","ITALIANA","1055"
"1952","M","SCONOSCIUTO","1"
"1952","F","MAROCCHINA","1"
"1952","M","SVEDESE","1"
"1952","M","MAROCCHINA","1"
"1952","M","IRANIANA","1"
"1952","M","OLANDESE","1"
"1952","F","ITALIANA","1230"
"1953","M","FRANCESE","2"
"1953","M","ITALIANA","1114"
"1953","F","FRANCESE","2"
"1953","M","SVIZZERA","1"
"1953","F","ALBANESE","2"
"1953","F","CINESE","1"
"1953","F","ITALIANA","1272"
"1953","M","CINESE","1"
"1954","F","MAROCCHINA","1"
"1954","M","ALBANESE","1"
"1954","M","ITALIANA","1190"
"1954","M","MAROCCHINA","1"
"1954","F","ITALIANA","1353"
"1954","F","SOMALA","1"
"1955","F","ITALIANA","1468"
"1955","F","TEDESCA","1"
"1955","M","ITALIANA","1291"
"1955","F","BRITANNICA","1"
"1955","M","TEDESCA","1"
"1955","M","MAROCCHINA","1"
"1955","M","FRANCESE","1"
"1955","F","FILIPPINA","1"
"1956","F","JUGOSLAVA","1"
"1956","M","BELGA","1"
"1956","F","BELGA","1"
"1956","M","TEDESCA","1"
"1956","M","AUSTRIACA","1"
"1956","M","ALBANESE","3"
"1956","M","ITALIANA","1289"
"1956","M","JUGOSLAVA","2"
"1956","F","ITALIANA","1462"
"1956","F","ALBANESE","3"
"1957","M","CINESE","2"
"1957","M","SCONOSCIUTO","1"
"1957","M","ITALIANA","1293"
"1957","M","TEDESCA","3"
"1957","F","ITALIANA","1450"
"1957","F","CINESE","2"
"1957","F","TEDESCA","3"
"1957","M","ALBANESE","1"
"1957","F","ALBANESE","1"
"1958","F","CROATA","1"
"1958","M","TEDESCA","2"
"1958","M","CINESE","1"
"1958","F","TEDESCA","2"
"1958","F","SVIZZERA","1"
"1958","M","MAROCCHINA","1"
"1958","M","ITALIANA","1392"
"1958","F","ITALIANA","1508"
"1958","M","SVIZZERA","2"
"1959","M","CINGALESE","1"
"1959","M","ITALIANA","1427"
"1959","F","FILIPPINA","2"
"1959","F","CINGALESE","1"
"1959","F","ALBANESE","1"
"1959","F","ITALIANA","1553"
"1960","F","ITALIANA","1607"
"1960","M","TEDESCA","1"
"1960","M","IRANIANA","1"
"1960","M","FILIPPINA","1"
"1960","F","SERBA","1"
"1960","M","SCONOSCIUTO","1"
"1960","M","ITALIANA","1486"
"1960","M","AUSTRALIANA","1"
"1960","M","JUGOSLAVA","2"
"1960","F","RUMENA","1"
"1960","M","MAROCCHINA","1"
"1960","F","MAROCCHINA","1"
"1960","M","ALBANESE","2"
"1960","F","JUGOSLAVA","1"
"1960","M","PAKISTANA","1"
"1960","F","ALBANESE","1"
"1961","M","FRANCESE","1"
"1961","M","ALBANESE","1"
"1961","M","SENEGALESE","1"
"1961","F","TEDESCA","1"
"1961","F","NIGERIANA","1"
"1961","M","ITALIANA","1562"
"1961","M","MAROCCHINA","1"
"1961","M","SVIZZERA","1"
"1961","M","SCONOSCIUTO","2"
"1961","F","OLANDESE","1"
"1961","M","TEDESCA","2"
"1961","F","AUSTRIACA","1"
"1961","M","UNGHERESE","1"
"1961","F","MAROCCHINA","1"
"1961","F","FRANCESE","2"
"1961","F","ALBANESE","2"
"1961","F","ITALIANA","1685"
"1962","M","MAROCCHINA","2"
"1962","M","OLANDESE","1"
"1962","F","ALBANESE","4"
"1962","M","ITALIANA","1617"
"1962","M","TEDESCA","1"
"1962","F","SCONOSCIUTO","1"
"1962","F","MAROCCHINA","1"
"1962","F","TEDESCA","2"
"1962","M","ALBANESE","3"
"1962","M","SVIZZERA","1"
"1962","M","BRITANNICA","2"
"1962","M","PORTOGHESE","1"
"1962","F","FILIPPINA","1"
"1962","M","AUSTRALIANA","1"
"1962","F","ITALIANA","1708"
"1962","F","OLANDESE","1"
"1962","F","SPAGNOLA","1"
"1962","F","CINGALESE","1"
"1962","M","SPAGNOLA","1"
"1963","M","CINESE","3"
"1963","M","MACEDONE","1"
"1963","F","JUGOSLAVA","1"
"1963","M","RUMENA","1"
"1963","F","UGANDESE","1"
"1963","F","FILIPPINA","1"
"1963","M","ITALIANA","1711"
"1963","F","MACEDONE","1"
"1963","M","PAKISTANA","1"
"1963","F","RUMENA","1"
"1963","F","SCONOSCIUTO","1"
"1963","F","ITALIANA","1798"
"1963","M","OLANDESE","1"
"1963","M","TEDESCA","1"
"1963","F","CINESE","1"
"1964","M","TEDESCA","1"
"1964","M","CINESE","1"
"1964","F","SCONOSCIUTO","1"
"1964","M","PAKISTANA","2"
"1964","F","MESSICANA","1"
"1964","F","ALBANESE","2"
"1964","F","ITALIANA","1787"
"1964","M","IRANIANA","1"
"1964","M","MESSICANA","1"
"1964","M","JUGOSLAVA","2"
"1964","F","JUGOSLAVA","1"
"1964","M","BOSNIACA","1"
"1964","F","CINESE","1"
"1964","F","BRITANNICA","1"
"1964","F","SVEDESE","1"
"1964","M","OLANDESE","1"
"1964","M","MAROCCHINA","1"
"1964","F","FRANCESE","1"
"1964","F","COLOMBIANA","1"
"1964","F","FILIPPINA","2"
"1964","M","ALBANESE","3"
"1964","M","ITALIANA","1689"
"1964","F","UCRAINA","1"
"1965","M","PAKISTANA","2"
"1965","M","ITALIANA","1629"
"1965","F","BULGARA","1"
"1965","F","PAKISTANA","1"
"1965","F","MAROCCHINA","1"
"1965","F","COLOMBIANA","1"
"1965","F","AUSTRIACA","1"
"1965","M","AUSTRIACA","1"
"1965","M","MAROCCHINA","1"
"1965","M","CINESE","1"
"1965","M","TEDESCA","2"
"1965","F","ALBANESE","1"
"1965","M","ALBANESE","1"
"1965","M","TUNISINA","1"
"1965","M","FRANCESE","1"
"1965","F","ITALIANA","1733"
"1965","M","STATUNITENSE","1"
"1965","M","EGIZIANA","1"
"1965","F","FILIPPINA","4"
"1965","M","SVIZZERA","1"
"1965","F","CINESE","1"
"1965","M","SCONOSCIUTO","2"
"1965","F","CINGALESE","1"
"1965","M","BULGARA","1"
"1965","F","STATUNITENSE","2"
"1965","M","GRECA","1"
"1965","M","SOMALA","1"
"1965","F","TEDESCA","2"
"1965","F","SVIZZERA","1"
"1966","M","ITALIANA","1574"
"1966","F","PAKISTANA","1"
"1966","F","CINESE","7"
"1966","F","ITALIANA","1645"
"1966","M","PAKISTANA","2"
"1966","M","JUGOSLAVA","2"
"1966","F","CANADESE","1"
"1966","F","SVIZZERA","1"
"1966","M","TEDESCA","1"
"1966","F","FILIPPINA","1"
"1966","M","RUSSA","1"
"1966","M","MAROCCHINA","1"
"1966","M","ALBANESE","3"
"1966","F","ALBANESE","3"
"1966","M","CINESE","6"
"1966","F","SCONOSCIUTO","1"
"1966","M","SIRIANA","1"
"1966","F","JUGOSLAVA","1"
"1966","M","SCONOSCIUTO","1"
"1967","M","JUGOSLAVA","2"
"1967","F","RUMENA","1"
"1967","M","RUMENA","1"
"1967","M","BRITANNICA","2"
"1967","M","MAROCCHINA","1"
"1967","M","FRANCESE","3"
"1967","F","CINESE","2"
"1967","M","ITALIANA","1576"
"1967","F","JUGOSLAVA","1"
"1967","F","AUSTRALIANA","1"
"1967","M","SCONOSCIUTO","1"
"1967","M","OLANDESE","1"
"1967","M","TEDESCA","3"
"1967","F","SCONOSCIUTO","3"
"1967","F","PAKISTANA","1"
"1967","F","BRITANNICA","1"
"1967","M","PAKISTANA","2"
"1967","F","ITALIANA","1648"
"1967","F","TEDESCA","2"
"1967","F","SVIZZERA","1"
"1967","M","CINESE","2"
"1967","F","FRANCESE","2"
"1968","F","CINESE","3"
"1968","M","SCONOSCIUTO","1"
"1968","M","OLANDESE","1"
"1968","M","CINGALESE","2"
"1968","M","STATUNITENSE","1"
"1968","M","PAKISTANA","1"
"1968","M","TEDESCA","1"
"1968","M","SENEGALESE","2"
"1968","F","ITALIANA","1672"
"1968","M","FRANCESE","1"
"1968","F","PAKISTANA","1"
"1968","M","JUGOSLAVA","2"
"1968","M","AUSTRALIANA","2"
"1968","F","MAROCCHINA","1"
"1968","F","AUSTRALIANA","1"
"1968","F","FRANCESE","1"
"1968","F","CONGOLESE","1"
"1968","M","MAROCCHINA","2"
"1968","F","ALBANESE","3"
"1968","M","RUMENA","1"
"1968","M","ALBANESE","4"
"1968","F","STATUNITENSE","1"
"1968","M","SVIZZERA","1"
"1968","M","ITALIANA","1576"
"1968","M","CINESE","2"
"1968","F","CINGALESE","1"
"1969","F","FILIPPINA","4"
"1969","F","ALBANESE","1"
"1969","F","BRITANNICA","1"
"1969","F","INDIANA","1"
"1969","M","MAROCCHINA","3"
"1969","F","BOSNIACA","1"
"1969","M","PAKISTANA","1"
"1969","M","RUMENA","2"
"1969","M","SENEGALESE","1"
"1969","M","CINESE","3"
"1969","F","CILENA","1"
"1969","F","RUMENA","2"
"1969","F","CINGALESE","3"
"1969","M","FRANCESE","1"
"1969","F","BRASILIANA","1"
"1969","M","BRITANNICA","1"
"1969","M","INDIANA","1"
"1969","F","TURCA","1"
"1969","F","MAROCCHINA","3"
"1969","F","CINESE","3"
"1969","M","JUGOSLAVA","1"
"1969","M","CILENA","1"
"1969","M","ITALIANA","1652"
"1969","M","ALBANESE","2"
"1969","F","ITALIANA","1735"
"1969","M","FILIPPINA","2"
"1969","M","CINGALESE","3"
"1969","M","BOSNIACA","1"
"1969","M","SOMALA","1"
"1969","M","BRASILIANA","1"
"1970","F","SVIZZERA","1"
"1970","M","GHANESE","2"
"1970","F","BRITANNICA","1"
"1970","F","GIAPPONESE","1"
"1970","F","THAILANDESE","1"
"1970","M","FILIPPINA","2"
"1970","F","MOLDAVA","1"
"1970","F","TEDESCA","1"
"1970","M","GIAPPONESE","1"
"1970","F","INDIANA","1"
"1970","M","CINESE","3"
"1970","F","ALBANESE","4"
"1970","M","TEDESCA","1"
"1970","F","SERBA","1"
"1970","M","FRANCESE","1"
"1970","F","ITALIANA","1696"
"1970","M","LUSSEMBURGHESE","1"
"1970","M","JUGOSLAVA","2"
"1970","F","UCRAINA","1"
"1970","F","PAKISTANA","2"
"1970","F","BULGARA","1"
"1970","M","SENEGALESE","1"
"1970","M","ALBANESE","4"
"1970","F","EGIZIANA","1"
"1970","M","ITALIANA","1620"
"1970","F","FILIPPINA","3"
"1970","M","PAKISTANA","5"
"1970","M","PERUVIANA","1"
"1970","F","CINGALESE","1"
"1970","M","EGIZIANA","1"
"1970","M","BRITANNICA","1"
"1970","F","CINESE","3"
"1970","F","PERUVIANA","1"
"1971","M","FILIPPINA","2"
"1971","F","LIBICA","1"
"1971","M","SERBA","1"
"1971","M","AUSTRIACA","1"
"1971","M","CINGALESE","1"
"1971","F","ITALIANA","1787"
"1971","F","SERBA","1"
"1971","M","CINESE","3"
"1971","F","RUMENA","1"
"1971","M","URUGUAYANA","1"
"1971","M","PAKISTANA","8"
"1971","M","ITALIANA","1724"
"1971","M","LIBICA","1"
"1971","F","MOLDAVA","2"
"1971","F","FILIPPINA","5"
"1971","F","URUGUAYANA","1"
"1971","F","CINESE","1"
"1971","F","PAKISTANA","2"
"1971","M","MAROCCHINA","5"
"1971","M","TOGOLESE","1"
"1971","M","SVEDESE","1"
"1971","M","ALBANESE","3"
"1971","F","MAROCCHINA","4"
"1971","F","ALBANESE","3"
"1972","M","PERUVIANA","1"
"1972","F","ALBANESE","2"
"1972","M","EGIZIANA","1"
"1972","F","FILIPPINA","1"
"1972","M","MAROCCHINA","3"
"1972","F","CINESE","2"
"1972","F","RUMENA","2"
"1972","M","CINESE","2"
"1972","F","PERUVIANA","1"
"1972","F","URUGUAYANA","1"
"1972","F","PAKISTANA","3"
"1972","F","BOSNIACA","1"
"1972","M","FILIPPINA","2"
"1972","M","UCRAINA","2"
"1972","F","BELGA","1"
"1972","F","TUNISINA","1"
"1972","F","CINGALESE","3"
"1972","M","SENEGALESE","2"
"1972","F","ITALIANA","1974"
"1972","M","CINGALESE","1"
"1972","F","MAROCCHINA","1"
"1972","M","PAKISTANA","5"
"1972","M","ITALIANA","1882"
"1972","F","UCRAINA","2"
"1972","M","BELGA","1"
"1972","F","MOLDAVA","1"
"1972","M","JUGOSLAVA","2"
"1972","M","GIAPPONESE","1"
"1972","M","GHANESE","1"
"1972","M","SVIZZERA","1"
"1972","M","ALBANESE","3"
"1972","F","SPAGNOLA","1"
"1972","M","LIBICA","1"
"1972","M","RUMENA","1"
"1973","M","SVIZZERA","1"
"1973","F","ALBANESE","4"
"1973","F","MOLDAVA","1"
"1973","F","BOSNIACA","1"
"1973","F","TEDESCA","1"
"1973","M","RUMENA","2"
"1973","M","MOLDAVA","1"
"1973","F","PAKISTANA","1"
"1973","M","BULGARA","1"
"1973","F","BULGARA","1"
"1973","M","SOMALA","1"
"1973","M","CINESE","4"
"1973","M","ALBANESE","4"
"1973","F","JUGOSLAVA","1"
"1973","M","OLANDESE","1"
"1973","F","FRANCESE","1"
"1973","M","ARGENTINA","1"
"1973","F","CINESE","6"
"1973","M","PAKISTANA","9"
"1973","M","JUGOSLAVA","1"
"1973","M","BENGALESE","1"
"1973","F","CINGALESE","1"
"1973","M","SENEGALESE","2"
"1973","F","INDIANA","2"
"1973","F","ITALIANA","1837"
"1973","F","UCRAINA","1"
"1973","M","ITALIANA","1764"
"1973","F","FILIPPINA","2"
"1973","F","SERBA","2"
"1973","M","INDIANA","2"
"1973","M","FILIPPINA","2"
"1974","M","SENEGALESE","1"
"1974","M","UCRAINA","5"
"1974","F","EGIZIANA","1"
"1974","M","ALBANESE","2"
"1974","F","FILIPPINA","5"
"1974","F","CINGALESE","6"
"1974","M","CROATA","1"
"1974","F","CROATA","1"
"1974","M","ITALIANA","1637"
"1974","F","RUMENA","1"
"1974","F","SCONOSCIUTO","4"
"1974","M","MOLDAVA","1"
"1974","M","NIGERIANA","1"
"1974","F","TEDESCA","1"
"1974","M","TEDESCA","1"
"1974","F","UCRAINA","5"
"1974","M","BELGA","2"
"1974","M","OLANDESE","1"
"1974","M","SCONOSCIUTO","5"
"1974","M","PORTOGHESE","1"
"1974","F","CINESE","1"
"1974","F","JUGOSLAVA","2"
"1974","M","PAKISTANA","10"
"1974","M","SVIZZERA","1"
"1974","F","SERBA","1"
"1974","M","GHANESE","3"
"1974","M","FRANCESE","1"
"1974","M","ARGENTINA","1"
"1974","M","AUSTRIACA","1"
"1974","M","GRECA","1"
"1974","F","GHANESE","1"
"1974","F","ITALIANA","1696"
"1974","F","ALBANESE","2"
"1974","F","BELGA","1"
"1974","M","CINESE","2"
"1974","F","FRANCESE","1"
"1974","M","JUGOSLAVA","2"
"1974","M","MAROCCHINA","1"
"1974","F","MOLDAVA","1"
"1974","F","NIGERIANA","1"
"1974","M","CINGALESE","2"
"1974","F","PAKISTANA","2"
"1974","M","FILIPPINA","3"
"1974","M","GIORDANA","1"
"1975","M","CINESE","4"
"1975","M","SERBA","1"
"1975","F","GIORDANA","1"
"1975","M","PORTOGHESE","1"
"1975","F","SVIZZERA","1"
"1975","M","FILIPPINA","3"
"1975","F","FRANCESE","1"
"1975","M","ARGENTINA","2"
"1975","M","RUMENA","1"
"1975","F","RUMENA","4"
"1975","F","SENEGALESE","1"
"1975","F","ALBANESE","2"
"1975","M","JUGOSLAVA","3"
"1975","M","MAROCCHINA","7"
"1975","F","ITALIANA","1632"
"1975","F","BULGARA","1"
"1975","F","BENGALESE","1"
"1975","M","BENGALESE","1"
"1975","M","SVIZZERA","2"
"1975","F","FILIPPINA","4"
"1975","M","EGIZIANA","2"
"1975","F","CINGALESE","4"
"1975","M","GIORDANA","1"
"1975","F","UCRAINA","2"
"1975","M","ITALIANA","1565"
"1975","F","BOSNIACA","3"
"1975","F","MAROCCHINA","1"
"1975","M","TEDESCA","1"
"1975","F","SERBA","1"
"1975","F","GHANESE","3"
"1975","M","POLACCA","1"
"1975","M","TUNISINA","2"
"1975","F","PAKISTANA","4"
"1975","M","GUINEANA BISSAO","1"
"1975","M","ALBANESE","2"
"1975","M","BULGARA","1"
"1975","F","JUGOSLAVA","2"
"1975","F","CINESE","4"
"1975","F","THAILANDESE","1"
"1975","M","ISRAELIANA","1"
"1975","M","SENEGALESE","1"
"1975","F","MOLDAVA","4"
"1975","F","SALVADOREGNA","1"
"1975","M","GHANESE","4"
"1975","M","SCONOSCIUTO","4"
"1975","M","PAKISTANA","6"
"1975","M","BOSNIACA","3"
"1975","M","INDIANA","1"
"1975","M","CINGALESE","3"
"1975","F","EGIZIANA","1"
"1976","M","FILIPPINA","2"
"1976","M","UCRAINA","1"
"1976","F","FRANCESE","1"
"1976","M","MOLDAVA","1"
"1976","F","PERUVIANA","1"
"1976","F","ALBANESE","7"
"1976","F","MAROCCHINA","1"
"1976","M","TEDESCA","1"
"1976","M","TUNISINA","1"
"1976","F","PAKISTANA","4"
"1976","F","CROATA","2"
"1976","F","CINESE","6"
"1976","M","PAKISTANA","11"
"1976","M","CROATA","1"
"1976","F","FILIPPINA","4"
"1976","M","MAROCCHINA","2"
"1976","M","SERBA","1"
"1976","F","INDIANA","1"
"1976","F","BOSNIACA","1"
"1976","F","ARGENTINA","1"
"1976","F","ITALIANA","1494"
"1976","F","SERBA","1"
"1976","M","PERUVIANA","1"
"1976","M","INDIANA","1"
"1976","M","CINGALESE","4"
"1976","M","CINESE","7"
"1976","M","EGIZIANA","2"
"1976","F","RUSSA","1"
"1976","M","ITALIANA","1477"
"1976","M","JUGOSLAVA","6"
"1976","M","SOMALA","1"
"1976","F","RUMENA","5"
"1976","F","UCRAINA","4"
"1976","M","BOSNIACA","1"
"1976","F","SCONOSCIUTO","2"
"1976","M","RUMENA","2"
"1976","M","GHANESE","5"
"1976","F","TURCA","1"
"1976","M","ALBANESE","6"
"1976","F","JUGOSLAVA","3"
"1976","M","RUSSA","1"
"1976","F","EGIZIANA","1"
"1976","M","SCONOSCIUTO","1"
"1976","F","GHANESE","3"
"1976","F","CINGALESE","4"
"1976","M","STATUNITENSE","1"
"1976","M","SENEGALESE","2"
"1976","F","MOLDAVA","2"
"1977","M","BURKINABE'","1"
"1977","M","BELGA","1"
"1977","F","INDIANA","3"
"1977","F","CINGALESE","5"
"1977","M","GHANESE","5"
"1977","F","BULGARA","1"
"1977","M","EGIZIANA","3"
"1977","F","POLACCA","2"
"1977","M","BENGALESE","1"
"1977","M","PAKISTANA","5"
"1977","M","JUGOSLAVA","4"
"1977","F","SOMALA","1"
"1977","M","INDIANA","1"
"1977","M","UCRAINA","4"
"1977","F","ITALIANA","1561"
"1977","M","CINGALESE","5"
"1977","M","SOMALA","1"
"1977","F","SERBA","2"
"1977","M","MOLDAVA","4"
"1977","M","AUSTRIACA","1"
"1977","F","RUMENA","5"
"1977","M","CINESE","7"
"1977","M","POLACCA","2"
"1977","F","CINESE","7"
"1977","M","ALBANESE","5"
"1977","M","SENEGALESE","4"
"1977","M","TUNISINA","1"
"1977","F","MOLDAVA","4"
"1977","F","PAKISTANA","6"
"1977","F","SCONOSCIUTO","1"
"1977","F","ALBANESE","3"
"1977","M","MACEDONE","1"
"1977","F","JUGOSLAVA","1"
"1977","F","UCRAINA","4"
"1977","M","ITALIANA","1498"
"1977","F","GHANESE","3"
"1977","M","CROATA","1"
"1977","M","FRANCESE","2"
"1977","M","MAROCCHINA","2"
"1977","F","SVIZZERA","1"
"1977","M","TEDESCA","1"
"1977","F","MAROCCHINA","2"
"1977","F","FRANCESE","1"
"1977","F","FILIPPINA","2"
"1977","M","FILIPPINA","4"
"1977","M","RUMENA","3"
"1978","F","EGIZIANA","1"
"1978","M","TEDESCA","2"
"1978","M","GIBUTIANA","1"
"1978","F","GHANESE","4"
"1978","F","CINGALESE","2"
"1978","M","GHANESE","3"
"1978","F","PAKISTANA","10"
"1978","F","INDIANA","4"
"1978","F","RUMENA","10"
"1978","F","MAROCCHINA","2"
"1978","M","BENGALESE","1"
"1978","M","BULGARA","1"
"1978","F","PORTOGHESE","1"
"1978","M","TUNISINA","2"
"1978","F","SCONOSCIUTO","2"
"1978","M","MOLDAVA","1"
"1978","M","GIAPPONESE","1"
"1978","F","PERUVIANA","1"
"1978","M","JUGOSLAVA","1"
"1978","M","SCONOSCIUTO","1"
"1978","F","JUGOSLAVA","2"
"1978","M","RUMENA","6"
"1978","F","CINESE","5"
"1978","F","ITALIANA","1357"
"1978","M","RUSSA","3"
"1978","F","UCRAINA","8"
"1978","F","GIAPPONESE","1"
"1978","F","ALBANESE","3"
"1978","M","PORTOGHESE","1"
"1978","M","UCRAINA","2"
"1978","M","STRANIERA","1"
"1978","M","CILENA","1"
"1978","M","INDIANA","5"
"1978","M","FILIPPINA","2"
"1978","M","BOSNIACA","2"
"1978","F","CROATA","1"
"1978","F","GIORDANA","1"
"1978","F","BOSNIACA","1"
"1978","M","CROATA","3"
"1978","M","ALBANESE","2"
"1978","M","STATUNITENSE","1"
"1978","M","SENEGALESE","6"
"1978","M","PAKISTANA","9"
"1978","M","MAROCCHINA","5"
"1978","M","PERUVIANA","1"
"1978","F","POLACCA","2"
"1978","M","VIETNAMITA","1"
"1978","M","ITALIANA","1297"
"1978","M","CINESE","5"
"1978","M","GIORDANA","1"
"1978","F","MOLDAVA","2"
"1978","M","EGIZIANA","1"
"1978","F","BENGALESE","1"
"1978","M","CINGALESE","1"
"1978","F","FILIPPINA","2"
"1978","F","STATUNITENSE","1"
"1978","M","GRECA","1"
"1979","M","PORTOGHESE","1"
"1979","F","CINESE","2"
"1979","M","GAMBIANA","1"
"1979","M","CINESE","4"
"1979","F","SERBA","2"
"1979","M","BENGALESE","1"
"1979","F","SCONOSCIUTO","2"
"1979","F","ALBANESE","4"
"1979","F","RUMENA","9"
"1979","M","FILIPPINA","4"
"1979","M","CONGOLESE","1"
"1979","F","POLACCA","1"
"1979","M","STATUNITENSE","1"
"1979","F","BIELORUSSA","1"
"1979","F","MAROCCHINA","4"
"1979","F","FRANCESE","1"
"1979","F","INDIANA","2"
"1979","F","GHANESE","2"
"1979","M","CROATA","2"
"1979","F","PAKISTANA","4"
"1979","F","BOSNIACA","1"
"1979","F","MOLDAVA","4"
"1979","M","EGIZIANA","2"
"1979","F","TURCA","1"
"1979","F","CINGALESE","5"
"1979","M","SENEGALESE","1"
"1979","F","SOMALA","1"
"1979","F","BULGARA","1"
"1979","F","JUGOSLAVA","2"
"1979","M","BOSNIACA","2"
"1979","M","CINGALESE","5"
"1979","F","EGIZIANA","2"
"1979","F","SENEGALESE","1"
"1979","M","TURCA","1"
"1979","M","MOLDAVA","1"
"1979","M","JUGOSLAVA","3"
"1979","M","ARGENTINA","2"
"1979","F","GEORGIANA","1"
"1979","M","FRANCESE","2"
"1979","M","MAROCCHINA","10"
"1979","F","ITALIANA","1380"
"1979","M","INDIANA","2"
"1979","M","GHANESE","4"
"1979","F","CROATA","2"
"1979","M","PAKISTANA","10"
"1979","M","URUGUAYANA","1"
"1979","M","MESSICANA","1"
"1979","M","UCRAINA","2"
"1979","M","RUMENA","9"
"1979","M","SVIZZERA","1"
"1979","F","FILIPPINA","4"
"1979","F","TAIWANESE","1"
"1979","M","SERBA","3"
"1979","M","ITALIANA","1354"
"1979","F","UCRAINA","8"
"1979","M","ALBANESE","4"
"1979","M","SCONOSCIUTO","1"
"1980","M","GHANESE","3"
"1980","M","NORVEGESE","1"
"1980","M","SENEGALESE","12"
"1980","M","CROATA","2"
"1980","F","CINESE","8"
"1980","F","BENGALESE","1"
"1980","M","FILIPPINA","4"
"1980","M","INDIANA","2"
"1980","M","BURKINABE'","1"
