"id_att","at_inizio_val","at_fine_val","tipo_ril","istat_ril"
"1090819","2019-12-12 00:00:00","2020-12-31 00:00:00","COMUNE","20030"
"175590","2012-12-12 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"1827877","2023-11-24 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"900492","2017-12-15 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1261280","2021-07-30 00:00:00","2021-12-31 00:00:00","COMUNE","15146"
"1000945","2018-12-19 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1167804","2020-12-02 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"671067","2015-12-10 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"928852","2018-01-26 00:00:00","2018-12-31 00:00:00","COMUNE","15146"
"803577","2016-12-28 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1439516","2022-04-04 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1886800","2024-01-18 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"441880","2013-10-21 00:00:00","2014-12-31 00:00:00","COMUNE","15074"
"686848","2015-12-24 00:00:00","2016-12-31 00:00:00","COMUNE","20007"
"385921","2013-03-06 00:00:00","2013-12-31 00:00:00","COMUNE","18110"
"513632","2014-03-10 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"578977","2014-12-23 00:00:00","2015-12-31 00:00:00","COMUNE","108024"
"616447","2015-03-16 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"503877","2014-02-07 00:00:00","2014-12-31 00:00:00","COMUNE","17088"
"1740457","2023-01-20 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"655768","2015-11-13 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1281054","2021-11-08 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"729189","2016-05-18 00:00:00","2016-12-31 00:00:00","COMUNE","13201"
"888249","2017-12-01 00:00:00","2018-12-31 00:00:00","COMUNE","15077"
"1725596","2023-01-02 00:00:00","2023-12-31 00:00:00","COMUNE","20014"
"555378","2014-11-21 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1737338","2023-01-17 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"692918","2016-01-05 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"740359","2016-09-02 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"766622","2016-11-15 00:00:00","2017-12-31 00:00:00","COMUNE","15146"
"1787853","2023-06-14 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1315046","2021-11-11 00:00:00","2022-12-31 00:00:00","COMUNE","15209"
"1676674","2022-11-21 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"652133","2015-11-04 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1833270","2023-12-01 00:00:00","2024-12-31 00:00:00","COMUNE","15146"
"1260427","2021-07-28 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"502655","2014-02-04 00:00:00","2014-12-31 00:00:00","COMUNE","17205"
"1357420","2021-12-06 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"523486","2014-04-22 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"915156","2018-01-02 00:00:00","2018-12-31 00:00:00","COMUNE","20030"
"535400","2014-08-08 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1384201","2021-12-23 00:00:00","2022-12-31 00:00:00","COMUNE","19097"
"1184611","2020-12-21 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"704349","2016-01-28 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1214075","2021-01-29 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"421657","2013-06-11 00:00:00","2013-12-31 00:00:00","COMUNE","15146"
"732839","2016-06-15 00:00:00","2016-12-31 00:00:00","COMUNE","17072"
"1773854","2023-04-18 00:00:00","2023-12-31 00:00:00","COMUNE","12092"
"1755470","2023-02-22 00:00:00","2023-12-31 00:00:00","COMUNE","18110"
"1695949","2022-12-12 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"988978","2018-12-04 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"769499","2016-11-18 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"837832","2017-03-10 00:00:00","2017-12-31 00:00:00","COMUNE","17170"
"1277522","2021-10-28 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1851075","2023-12-18 00:00:00","2024-12-31 00:00:00","COMUNE","18024"
"1406692","2022-01-19 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1705556","2022-12-16 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"508533","2014-02-21 00:00:00","2014-12-31 00:00:00","COMUNE","15146"
"922165","2018-01-12 00:00:00","2018-12-31 00:00:00","COMUNE","16157"
"419879","2013-06-04 00:00:00","2013-12-31 00:00:00","COMUNE","15146"
"911647","2017-12-28 00:00:00","2018-12-31 00:00:00","COMUNE","19036"
"1128501","2020-02-03 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"221436","2012-12-20 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"865225","2017-10-06 00:00:00","2018-12-31 00:00:00","COMUNE","15146"
"1767472","2023-03-27 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1086755","2019-12-10 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"481725","2013-12-23 00:00:00","2014-12-31 00:00:00","COMUNE","14063"
"922791","2018-01-15 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"678235","2015-12-16 00:00:00","2016-12-31 00:00:00","COMUNE","15146"
"780948","2016-12-05 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"753064","2016-10-19 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"874296","2017-11-08 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1690061","2022-12-05 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1388267","2021-12-27 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"542867","2014-10-15 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1706738","2022-12-19 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1344523","2021-11-22 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"867323","2017-10-17 00:00:00","2018-12-31 00:00:00","COMUNE","12092"
"1173158","2020-12-10 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1002741","2018-12-20 00:00:00","2019-12-31 00:00:00","COMUNE","20042"
"588105","2015-01-12 00:00:00","2015-12-31 00:00:00","COMUNE","15221"
"557646","2014-11-26 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1074914","2019-11-27 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1343282","2021-11-19 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1137549","2020-03-16 00:00:00","2020-12-31 00:00:00","COMUNE","12133"
"497037","2014-01-21 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"779618","2016-12-02 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"486373","2013-12-30 00:00:00","2014-12-31 00:00:00","COMUNE","20027"
"831137","2017-02-17 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1402204","2022-01-13 00:00:00","2022-12-31 00:00:00","COMUNE","17166"
"884479","2017-12-04 00:00:00","2018-12-31 00:00:00","COMUNE","15146"
"1064726","2019-10-31 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1438705","2022-03-30 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"768302","2016-11-17 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1878873","2024-01-10 00:00:00","2024-12-31 00:00:00","COMUNE","20002"
"340624","2013-02-22 00:00:00","2013-12-31 00:00:00","COMUNE","15146"
"537203","2014-09-11 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"166760","2012-12-11 00:00:00","2013-12-31 00:00:00","COMUNE","15032"
"1732444","2023-01-11 00:00:00","2023-12-31 00:00:00","COMUNE","17152"
"1278778","2021-11-02 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"939267","2018-03-05 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"586119","2015-01-07 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1204151","2021-01-13 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"184336","2012-12-13 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"797635","2016-12-21 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"567480","2015-02-26 00:00:00","2015-12-31 00:00:00","COMUNE","15041"
"406593","2013-04-11 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"1022098","2019-01-29 00:00:00","2019-12-31 00:00:00","COMUNE","18177"
"924106","2018-01-16 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1158772","2020-11-06 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1390245","2021-12-29 00:00:00","2022-12-31 00:00:00","COMUNE","17067"
"589919","2015-01-16 00:00:00","2015-12-31 00:00:00","COMUNE","19112"
"690770","2015-12-30 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1222124","2021-02-17 00:00:00","2021-12-31 00:00:00","COMUNE","15146"
"1014615","2019-01-09 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1733098","2023-01-11 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1085201","2019-12-09 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1683377","2022-11-29 00:00:00","2023-12-31 00:00:00","COMUNE","15146"
"1703234","2022-12-15 00:00:00","2023-12-31 00:00:00","COMUNE","15146"
"1862264","2023-12-22 00:00:00","2024-12-31 00:00:00","COMUNE","20010"
"127270","2012-11-26 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"351473","2013-02-28 00:00:00","2013-12-31 00:00:00","COMUNE","12042"
"762472","2016-11-07 00:00:00","2017-12-31 00:00:00","ALTRO","12041"
"510985","2014-02-28 00:00:00","2014-12-31 00:00:00","COMUNE","12133"
"422986","2013-06-17 00:00:00","2013-12-31 00:00:00","COMUNE","15146"
"184842","2012-12-13 00:00:00","2013-12-31 00:00:00","COMUNE","14034"
"684822","2015-12-22 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1174445","2020-12-11 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1068275","2019-11-14 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1102217","2019-12-24 00:00:00","2020-12-31 00:00:00","COMUNE","18035"
"917139","2018-01-08 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1881143","2024-01-12 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"894900","2017-12-11 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"452072","2013-11-14 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"307020","2013-02-09 00:00:00","2013-12-31 00:00:00","COMUNE","20032"
"1727058","2023-01-03 00:00:00","2023-12-31 00:00:00","COMUNE","20030"
"753137","2016-10-19 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1884397","2024-01-16 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1068917","2019-11-15 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"904019","2017-12-19 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"662581","2015-11-25 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"649178","2015-10-27 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"942463","2018-03-20 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1880599","2024-01-11 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1884960","2024-01-17 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"799239","2016-12-22 00:00:00","2017-12-31 00:00:00","COMUNE","16172"
"1009981","2019-01-02 00:00:00","2019-12-31 00:00:00","COMUNE","15191"
"1208771","2021-01-21 00:00:00","2021-12-31 00:00:00","COMUNE","15085"
"1703261","2022-12-15 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"348379","2013-02-25 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"586548","2015-01-08 00:00:00","2015-12-31 00:00:00","COMUNE","15146"
"917926","2018-01-08 00:00:00","2018-12-31 00:00:00","COMUNE","18110"
"296335","2013-02-04 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"621921","2015-04-10 00:00:00","2015-12-31 00:00:00","COMUNE","17103"
"428611","2013-07-16 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"669797","2015-12-09 00:00:00","2016-12-31 00:00:00","COMUNE","18037"
"412594","2013-05-03 00:00:00","2013-12-31 00:00:00","COMUNE","15146"
"605592","2015-02-10 00:00:00","2015-12-31 00:00:00","COMUNE","15146"
"290800","2013-01-30 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"448871","2013-11-07 00:00:00","2014-12-31 00:00:00","COMUNE","15040"
"746009","2016-10-04 00:00:00","2017-12-31 00:00:00","COMUNE","15146"
"818715","2017-01-19 00:00:00","2017-12-31 00:00:00","COMUNE","18182"
"1835334","2023-12-05 00:00:00","2024-12-31 00:00:00","COMUNE","17186"
"267291","2013-01-15 00:00:00","2013-12-31 00:00:00","COMUNE","108050"
"956518","2018-07-02 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"175234","2012-12-11 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"550977","2014-11-10 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1694972","2022-12-12 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"755650","2016-10-24 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1215783","2021-02-02 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"962283","2018-09-06 00:00:00","2019-12-31 00:00:00","COMUNE","12119"
"153745","2012-12-05 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"986224","2018-11-29 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"883120","2017-11-23 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1678164","2022-11-22 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1758875","2023-03-06 00:00:00","2023-12-31 00:00:00","COMUNE","98019"
"1167933","2020-12-02 00:00:00","2021-12-31 00:00:00","COMUNE","108019"
"454101","2013-11-19 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"451716","2013-11-14 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"884782","2017-11-27 00:00:00","2018-12-31 00:00:00","COMUNE","19036"
"135809","2012-11-28 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"646279","2015-10-15 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1028955","2019-02-12 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"883837","2017-11-24 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"605561","2015-02-10 00:00:00","2015-12-31 00:00:00","COMUNE","15146"
"1427388","2022-02-21 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1183037","2020-12-18 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"642609","2015-09-24 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1837396","2023-12-06 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"554476","2014-11-20 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1168865","2020-12-03 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"660173","2015-11-20 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"677209","2015-12-16 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"636753","2015-07-27 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"681479","2015-12-21 00:00:00","2016-12-31 00:00:00","COMUNE","19037"
"923514","2018-01-15 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"811849","2017-01-09 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1729308","2023-01-09 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"938765","2018-03-02 00:00:00","2018-12-31 00:00:00","COMUNE","17029"
"1108317","2019-12-28 00:00:00","2020-12-31 00:00:00","COMUNE","17113"
"1235931","2021-04-12 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"820184","2017-01-23 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"677395","2015-12-16 00:00:00","2016-12-31 00:00:00","COMUNE","15146"
"1694731","2022-12-12 00:00:00","2023-12-31 00:00:00","COMUNE","98031"
"1184316","2020-12-19 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1843019","2023-12-12 00:00:00","2024-12-31 00:00:00","COMUNE","17151"
"776457","2016-11-30 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"574852","2014-12-18 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1685751","2022-12-01 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"778623","2016-12-01 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1276455","2021-10-26 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1083650","2019-12-06 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1107246","2019-12-27 00:00:00","2020-12-31 00:00:00","COMUNE","20030"
"1429307","2022-02-25 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1829807","2023-11-28 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"504646","2014-02-10 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"682015","2015-12-21 00:00:00","2016-12-31 00:00:00","COMUNE","15206"
"690084","2015-12-29 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1012947","2019-01-07 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"769114","2016-11-28 00:00:00","2017-12-31 00:00:00","COMUNE","108054"
"893693","2017-12-07 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1062831","2019-10-23 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1122069","2020-01-17 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"647798","2015-10-21 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"894470","2017-12-11 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1066833","2019-11-08 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1732996","2023-01-11 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1009177","2018-12-29 00:00:00","2019-12-31 00:00:00","COMUNE","20055"
"580571","2014-12-24 00:00:00","2015-12-31 00:00:00","COMUNE","108030"
"908885","2017-12-22 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"543500","2014-10-17 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"798793","2016-12-28 00:00:00","2017-12-31 00:00:00","COMUNE","15002"
"771848","2016-11-25 00:00:00","2017-12-31 00:00:00","COMUNE","98019"
"1180537","2020-12-16 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"606325","2015-02-13 00:00:00","2015-12-31 00:00:00","COMUNE","15081"
"1877053","2024-01-09 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"768044","2016-11-16 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1210310","2021-01-26 00:00:00","2021-12-31 00:00:00","COMUNE","20071"
"414701","2013-05-13 00:00:00","2013-12-31 00:00:00","COMUNE","15146"
"1425597","2022-02-15 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"697379","2016-01-13 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"676653","2015-12-16 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1677421","2022-11-21 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"480263","2013-12-20 00:00:00","2014-12-31 00:00:00","COMUNE","17146"
"452642","2013-11-15 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1005590","2018-12-21 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"333363","2013-03-07 00:00:00","2013-12-31 00:00:00","COMUNE","15209"
"1375819","2021-12-20 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1182654","2020-12-18 00:00:00","2021-12-31 00:00:00","COMUNE","108045"
"999752","2018-12-18 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1710796","2022-12-20 00:00:00","2023-12-31 00:00:00","COMUNE","18171"
"755488","2016-10-24 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"448700","2013-11-07 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1166495","2020-12-01 00:00:00","2021-12-31 00:00:00","COMUNE","19036"
"444366","2013-10-25 00:00:00","2014-12-31 00:00:00","COMUNE","98050"
"545966","2014-12-05 00:00:00","2015-12-31 00:00:00","COMUNE","15146"
"562606","2014-12-04 00:00:00","2015-12-31 00:00:00","COMUNE","20027"
"887478","2017-11-30 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"462168","2013-12-04 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1158842","2020-11-06 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"590865","2015-01-15 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1064989","2019-12-16 00:00:00","2020-12-31 00:00:00","COMUNE","15146"
"812702","2017-01-10 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1867898","2023-12-28 00:00:00","2024-12-31 00:00:00","COMUNE","20066"
"421996","2013-06-12 00:00:00","2013-12-31 00:00:00","COMUNE","15146"
"886896","2017-11-29 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1115694","2020-01-09 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"992845","2018-12-10 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"724613","2016-04-19 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"259581","2013-01-09 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"989569","2019-01-09 00:00:00","2019-12-31 00:00:00","COMUNE","18037"
"670607","2015-12-09 00:00:00","2016-12-31 00:00:00","COMUNE","17085"
"967093","2018-10-10 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1273727","2021-10-14 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"585417","2015-01-12 00:00:00","2015-12-31 00:00:00","COMUNE","20030"
"1062806","2019-10-23 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"389402","2013-03-09 00:00:00","2013-12-31 00:00:00","COMUNE","17012"
"1267982","2021-09-16 00:00:00","2022-12-31 00:00:00","COMUNE","19067"
"603773","2015-02-07 00:00:00","2015-12-31 00:00:00","COMUNE","15146"
"73682","2012-10-26 00:00:00","2013-12-31 00:00:00","COMUNE","15166"
"584830","2015-01-03 00:00:00","2015-12-31 00:00:00","COMUNE","20007"
"489281","2014-01-07 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"796953","2016-12-21 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"160706","2012-12-06 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"1798101","2023-08-04 00:00:00","2023-12-31 00:00:00","ALTRO","20070"
"828348","2017-02-10 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"581797","2014-12-29 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1886633","2024-01-18 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1097817","2019-12-18 00:00:00","2020-12-31 00:00:00","COMUNE","20015"
"422926","2013-06-17 00:00:00","2013-12-31 00:00:00","COMUNE","15146"
"572808","2014-12-17 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
