"identificatore","nome","tipologia","categoria","num_visualizzazioni","num_download","link_risorsa"
"t78n-9ypf","Farmacie ASL di Milano","filter","Sanità","400318","9814","https://www.dati.lombardia.it/d/t78n-9ypf"
"auv9-c2sj","Meteo, inquinamento aria e acqua, e altri dati da ARPA Lombardia","story","Ambiente","399470","0","https://www.dati.lombardia.it/stories/s/auv9-c2sj"
"d9mg-gia6","Comune Bergamo - Mappa ZTL","map","Mobilità e trasporti","396609","3849","https://www.dati.lombardia.it/d/d9mg-gia6"
"3dip-5zn9","Elenco persone giuridiche riconosciute da Regione Lombardia","dataset","government","384091","175919","https://www.dati.lombardia.it/d/3dip-5zn9"
"ube8-b3ju","Elenco Unità di Offerta Sociali","dataset","Famiglia","375422","172391","https://www.dati.lombardia.it/d/ube8-b3ju"
"pa54-6fgm","COMUNI LOMBARDI","dataset","Government","368558","164179","https://www.dati.lombardia.it/d/pa54-6fgm"
"ib47-atvt","Stazioni qualità dell’aria","dataset","Ambiente","365033","80899","https://www.dati.lombardia.it/d/ib47-atvt"
"av99-przx","Mortalità","story","Sanità","354528","0","https://www.dati.lombardia.it/stories/s/av99-przx"
"ywed-5fva","Mappa strade agro silvo pastorali","map","Agricoltura","329473","4161","https://www.dati.lombardia.it/d/ywed-5fva"
"nicp-bhqi","Dati sensori aria","dataset","Ambiente","323429","171844","https://www.dati.lombardia.it/d/nicp-bhqi"
"h5z7-phya","Decessi nel Comune di Brescia aggiornato al 20 marzo 2021","filter","Statistica","316413","12","https://www.dati.lombardia.it/d/h5z7-phya"
"reyd-nxcu","PROVINCIA MONZA BRIANZA Elenco Comuni Provincia di Monza e della Brianza","map","Territorio","307771","3444","https://www.dati.lombardia.it/d/reyd-nxcu"
"6srv-6j6n","Screening Oncologici","story",,"297759","0","https://www.dati.lombardia.it/stories/s/6srv-6j6n"
"54vv-75ce","CITTA METROPOLITANA MILANO - Progressive chilometriche strade provinciali","map","Territorio","293820","3297","https://www.dati.lombardia.it/d/54vv-75ce"
"uyvz-itcg","CITTA METROPOLITANA MILANO - Albo cooperative sociali","filter","Solidarietà","290902","25042","https://www.dati.lombardia.it/d/uyvz-itcg"
"68zx-njaw","Mercati su aree pubbliche","dataset","Commercio","287262","43978","https://www.dati.lombardia.it/d/68zx-njaw"
"9pqm-h622","CITTA METROPOLITANA MILANO - Scuole di ogni ordine e grado","filter","Istruzione","285394","36016","https://www.dati.lombardia.it/d/9pqm-h622"
"647i-nhxk","Dati sensori meteo","dataset","Ambiente","283230","710085","https://www.dati.lombardia.it/d/647i-nhxk"
"ebfb-p3bd","Zone omogenee per rischio Idro-Meteo - Elenco Comuni","dataset","Protezione Civile","282477","17110","https://www.dati.lombardia.it/d/ebfb-p3bd"
"dvu3-6xzc","PROVINCIA MONZA BRIANZA Elenco Comuni Provincia di Monza e della Brianza","dataset","Territorio","280262","15777","https://www.dati.lombardia.it/d/dvu3-6xzc"
"tb3y-v5a7","Beneficiari dal 15/10/2018 - Artt. 26-27 del D.Lgs. 33/2013","dataset","Trasparenza","279326","33810","https://www.dati.lombardia.it/d/tb3y-v5a7"
"m2eh-mypv","Letti per struttura sanitaria di ricovero","dataset","Sanità","277279","47327","https://www.dati.lombardia.it/d/m2eh-mypv"
"q639-trxu","Atti di Criteri e Modalità - Artt. 26-27 del D.Lgs. 33/2013","filter","Trasparenza","272606","40866","https://www.dati.lombardia.it/d/q639-trxu"
"wib6-v65u","elenco asili nido","filter","Famiglia","265794","30570","https://www.dati.lombardia.it/d/wib6-v65u"
"tuar-wxya","Albo Cooperative Sociali al 31.12.2015","dataset","Solidarietà","253543","99284","https://www.dati.lombardia.it/d/tuar-wxya"
"qb9g-pshj","Mappa elenco Organizzazioni Non Governative","map","Government","252491","2290","https://www.dati.lombardia.it/d/qb9g-pshj"
"c4xr-erjg","Classificazione sismica dei comuni lombardi","dataset","Protezione Civile","251584","21281","https://www.dati.lombardia.it/d/c4xr-erjg"
"xfgd-gcei","Sagre e fiere su area pubblica in provincia di Bergamo","filter","Commercio","244333","13312","https://www.dati.lombardia.it/d/xfgd-gcei"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","243642","3195","https://www.dati.lombardia.it/d/skrr-uzg2"
"jjbx-ccsh","Elenco strutture di ricovero e cura pubbliche","filter","Sanità","242188","25441","https://www.dati.lombardia.it/d/jjbx-ccsh"
"f73b-wa4s","Elenco Hospice accreditati","dataset","Famiglia","239723","50292","https://www.dati.lombardia.it/d/f73b-wa4s"
"in7n-eamt","Impianti di risalita","dataset","Sport","234980","25682","https://www.dati.lombardia.it/d/in7n-eamt"
"ya5j-7avn","Modello lombardo per la presa in carico","story","Sanità","234904","0","https://www.dati.lombardia.it/stories/s/ya5j-7avn"
"c6at-33q9","Aree del territorio del comune di Milano dove sono in corso interventi di bonifica da contaminazioni ambientali","filter","Ambiente","229835","15440","https://www.dati.lombardia.it/d/c6at-33q9"
"dwdr-paz2","CITTA METROPOLITANA MILANO - Pozzi piezometrici","dataset","Ambiente","226665","29589","https://www.dati.lombardia.it/d/dwdr-paz2"
"2qhw-wjwc","TIROIDITE DI HASHIMOTO","story","Sanità","223953","0","https://www.dati.lombardia.it/stories/s/2qhw-wjwc"
"2p4b-t53n","I Distretti del Commercio in Lombardia","story","Commercio","223633","0","https://hub.dati.lombardia.it/stories/s/2p4b-t53n"
"5dq5-xs9z","FARMACIE PROVINCIA MILANO E-MAIL","filter","Sanità","222242","4728459","https://www.dati.lombardia.it/d/5dq5-xs9z"
"vef4-8fnp","Elenco RSA Accreditate","dataset","Famiglia","217387","52644","https://www.dati.lombardia.it/d/vef4-8fnp"
"3syc-54zf","Musei riconosciuti da Regione Lombardia","dataset","Cultura","213322","79925","https://www.dati.lombardia.it/d/3syc-54zf"
"uizd-wnps","Aste di Vendita immobili pubblici nel Comune di Milano","filter","Government","210846","7399","https://www.dati.lombardia.it/d/uizd-wnps"
"3bv3-9a78","DIABETE MELLITO TIPO 2","story","Sanità","209758","0","https://www.dati.lombardia.it/stories/s/3bv3-9a78"
"teny-wyv8","Strutture di ricovero e cura","dataset","Sanità","204601","64457","https://www.dati.lombardia.it/d/teny-wyv8"
"xy9p-k9bj","Elenco Regionale degli agriturismo","dataset","Agricoltura","203243","192282","https://www.dati.lombardia.it/d/xy9p-k9bj"
"hyqr-mpe2","Matrice OD2020 - Passeggeri","dataset","Mobilità e trasporti","201844","40158","https://www.dati.lombardia.it/d/hyqr-mpe2"
"fps7-4tfr","Elenco degli Operatori Accreditati ai Servizi al Lavoro","dataset","Attività Produttive","200347","38209","https://www.dati.lombardia.it/d/fps7-4tfr"
"j9nt-8xk3","Amministratori società partecipate direttamente da Regione Lombardia  (ex. Art. 22 d.lgs. 33/2013)","dataset","Trasparenza","199771","10547","https://www.dati.lombardia.it/d/j9nt-8xk3"
"f2tm-32s5","Sagre e fiere su area pubblica in provincia di Milano","filter","Commercio","197122","7100","https://www.dati.lombardia.it/d/f2tm-32s5"
"8nce-ygwc","Comune Brescia - Graduatoria cognomi","dataset","Statistica","194796","7857","https://www.dati.lombardia.it/d/8nce-ygwc"
"2jkr-76pb","Accessibilità","story",,"193708","0","https://www.dati.lombardia.it/stories/s/2jkr-76pb"
"ksan-6pb2","PROVINCIA DI CREMONA - Mercati su aree pubbliche","filter","Commercio","191849","2492","https://www.dati.lombardia.it/d/ksan-6pb2"
"994k-cywv","Delibera della domanda","story","Sanità","191509","3","https://www.dati.lombardia.it/stories/s/994k-cywv"
"xumi-cac8","Associazioni Senza Scopo Di Lucro Iscritte Nel Registro Regionale","dataset","Famiglia","190159","27272","https://www.dati.lombardia.it/d/xumi-cac8"
"bs2c-n3v3","Comune Bergamo - Piste ciclabili","dataset","Mobilità e trasporti","188280","6914","https://www.dati.lombardia.it/d/bs2c-n3v3"
"ywm2-vqgc","Contributi e Corrispettivi di Regione Lombardia (Artt. 26-27 dlgs 33/2013 - ex Art. 18 DL 83/2012. X Legislatura)","dataset","Trasparenza","187221","40108","https://www.dati.lombardia.it/d/ywm2-vqgc"
"yiwg-8d9i","Elenco delle aziende con Autorizzazione Integrata Ambientale in Lombardia","dataset","Ambiente","186505","163575","https://www.dati.lombardia.it/d/yiwg-8d9i"
"yh99-d82e","Assistenza Domiciliare Integrata","dataset","Famiglia","185007","24171","https://www.dati.lombardia.it/d/yh99-d82e"
"jrjz-zu9e","Mappa consultori privati","map","Famiglia","183961","3560","https://www.dati.lombardia.it/d/jrjz-zu9e"
"npva-smv6","Mappa stazioni qualità dell'aria","map","Ambiente","182939","26719","https://www.dati.lombardia.it/d/npva-smv6"
"cc69-9jxw","Sagre e fiere su area pubblica in provincia di Como","filter","Commercio","181714","3192","https://www.dati.lombardia.it/d/cc69-9jxw"
"kf9b-rj2t","Architetture","dataset","Cultura","180909","41872","https://www.dati.lombardia.it/d/kf9b-rj2t"
"83un-rvzr","Affidamenti in house XI Legislatura","dataset","Trasparenza","179401","11312","https://www.dati.lombardia.it/d/83un-rvzr"
"65zv-g6rw","CITTA METROPOLITANA MILANO - Mappa Pozzi piezometrici","map","Ambiente","178549","0","https://www.dati.lombardia.it/d/65zv-g6rw"
"hn64-ugit","mappa beni culturali della lombardia","map","Cultura","177742","9031","https://www.dati.lombardia.it/d/hn64-ugit"
"d4mg-9zw3","Prestazioni Ambulatoriali","dataset","Sanità","177630","472627","https://www.dati.lombardia.it/d/d4mg-9zw3"
"jx4t-xhet","Demografia","story","Sanità","176227","0","https://www.dati.lombardia.it/stories/s/jx4t-xhet"
"trtk-tfb3","Elenco RSA Accreditate - filtro asl cod.321","filter","Famiglia","175869","1412","https://www.dati.lombardia.it/d/trtk-tfb3"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","175776","3390","https://www.dati.lombardia.it/d/xxiu-xfe2"
"y72k-7gxj","PROVINCIA DI CREMONA - Sagre e fiere","filter","Commercio","173781","2254","https://www.dati.lombardia.it/d/y72k-7gxj"
"9zzw-tkky","Dato di portata (o altezza idrometrica) relativo alla rete di monitoraggio dei corsi d'acqua","dataset","Ambiente","171055","16973","https://www.dati.lombardia.it/d/9zzw-tkky"
"iv5z-g39w","Elenco Centri Diurni Integrati  Accreditati per Anziani","dataset","Famiglia","168772","144146","https://www.dati.lombardia.it/d/iv5z-g39w"
"s2zv-sfri","Elenco RSD","dataset","Famiglia","168001","86035","https://www.dati.lombardia.it/d/s2zv-sfri"
"rv4y-zxqp","Cave Cessate","dataset","Ambiente","167399","42079","https://www.dati.lombardia.it/d/rv4y-zxqp"
"4u58-vkq8","Elenco dei Distretti del Commercio della Lombardia (con dettaglio Comuni appartenenti ai DID)","dataset","Commercio","167108","15994","https://hub.dati.lombardia.it/d/4u58-vkq8"
"276t-g8jq","Elenco Organizzazioni Non Governative (ONG)","dataset","Government","163939","201613","https://www.dati.lombardia.it/d/276t-g8jq"
"ide6-ffgv","Note legali e privacy | Regione Lombardia","story",,"159986","0","https://www.dati.lombardia.it/stories/s/ide6-ffgv"
"nf78-nj6b","Stazioni Idro Nivo Meteorologiche","dataset","Ambiente","155878","27544","https://www.dati.lombardia.it/d/nf78-nj6b"
"esqu-uiax","Residenzialità leggera","dataset","Famiglia","154697","26570","https://www.dati.lombardia.it/d/esqu-uiax"
"uuyg-hinr","Sagre e fiere su area pubblica in provincia di Mantova","filter","Commercio","153247","9724","https://www.dati.lombardia.it/d/uuyg-hinr"
"8ask-gxyr","ARPA LOMBARDIA elenco dataset pubblicati","filter","Government","151444","6081","https://www.dati.lombardia.it/d/8ask-gxyr"
"kwvm-qzkb","Team","story",,"151033","0","https://hub.dati.lombardia.it/stories/s/kwvm-qzkb"
"p3ud-x6ww","Ospedali lombardia","filter","Sanità","150695","8668","https://www.dati.lombardia.it/d/p3ud-x6ww"
"7jw9-ygfv","Matrice degli stati clinici Covid-19 inviati a ISS - ultimo invio","dataset","Sanità","149828","310329","https://hub.dati.lombardia.it/d/7jw9-ygfv"
"3haq-mt2z","MORBO DI BASEDOW E IPERTIROIDISMI","story","Sanità","149556","0","https://www.dati.lombardia.it/stories/s/3haq-mt2z"
"u4pi-twp2","comune crema - Elenco Decessi","dataset","Statistica","147420","8813","https://www.dati.lombardia.it/d/u4pi-twp2"
"bnir-ka5k","Elenco Consultori pubblici","dataset","Famiglia","147403","12081","https://www.dati.lombardia.it/d/bnir-ka5k"
"cr6e-iitb","Performance degli Ospedali","dataset","Sanità","145993","73025","https://www.dati.lombardia.it/d/cr6e-iitb"
"7msx-m8x8","Screening Mammografico","story",,"145513","0","https://www.dati.lombardia.it/stories/s/7msx-m8x8"
"tcan-6c3f","comuni - partite iva e codici fiscali","filter","Trasparenza","145443","8147","https://www.dati.lombardia.it/d/tcan-6c3f"
"5tsd-gjin","Trasporti: Matrici passeggeri e veicoli commerciali e pesanti","story","Mobilità e trasporti","145370","0","https://www.dati.lombardia.it/stories/s/5tsd-gjin"
"cpxe-pdsg","Paziente cronico nel sistema sanitario","story","Sanità","144921","0","https://www.dati.lombardia.it/stories/s/cpxe-pdsg"
"tezw-ewgk","Matrice OD2016 - Passeggeri","dataset","Mobilità e trasporti","144479","26670","https://www.dati.lombardia.it/d/tezw-ewgk"
"5x8g-mfnn","Elenco Regionale degli operatori biologici","dataset","Agricoltura","144149","724661","https://www.dati.lombardia.it/d/5x8g-mfnn"
"3ssz-b7h2","mappa acque sotterranee","map","Ambiente","143921","1827","https://www.dati.lombardia.it/d/3ssz-b7h2"
"rtfx-jdad","Comune di Formigara - Eventi","dataset","Cultura","143408","6729","https://www.dati.lombardia.it/d/rtfx-jdad"
"8txy-zjw2","Procedure di gara gestite tramite Sintel","dataset","Trasparenza","143137","43312","https://www.dati.lombardia.it/d/8txy-zjw2"
"57ps-t8bu","Aste di Vendita immobili pubblici","dataset","Government","141545","20835","https://www.dati.lombardia.it/d/57ps-t8bu"
"uh6h-66ub","Bandi di Regione Lombardia: Customer satisfaction","story","Government","141148","0","https://www.dati.lombardia.it/stories/s/uh6h-66ub"
"t7hm-ey9w","Sagre e fiere su area pubblica in provincia di Brescia","filter","Commercio","140198","3825","https://www.dati.lombardia.it/d/t7hm-ey9w"
"jazy-ckje","Elenco Esenzioni per Tipologia","dataset","Sanità","140013","28156","https://www.dati.lombardia.it/d/jazy-ckje"
"6tp3-ekgp","Dati regionali ricoveri per DRG","dataset","Sanità","139453","17706","https://www.dati.lombardia.it/d/6tp3-ekgp"
"7xtv-kd8n","Servizi Residenziali E Semiresidenziali Accreditati Per Le Tossicodipendenze","dataset","Famiglia","135868","36619","https://www.dati.lombardia.it/d/7xtv-kd8n"
"d75i-ftd3","Catasto Unico Regionale Impianti Termici – Dichiarazioni di Avvenuta Manutenzione biennio 2012/2014","dataset","Energia","134842","20971","https://www.dati.lombardia.it/d/d75i-ftd3"
"5hif-b9p7","Numero imprese per comune","dataset","Statistica","134583","24944","https://www.dati.lombardia.it/d/5hif-b9p7"
"7rae-fng6","Dusaf 6.0 - Uso del suolo 2018","href","Territorio","134471","0","https://www.dati.lombardia.it/d/7rae-fng6"
"3a7k-4tid","PROVINCIA MONZA BRIANZA Strade provinciali con obbligo di pneumatici da neve o catene a bordo","map","Mobilità e trasporti","134029","1718","https://www.dati.lombardia.it/d/3a7k-4tid"
"m58v-fh6e","Utilizzo dei dataset","dataset","Government","133779","45253","https://www.dati.lombardia.it/d/m58v-fh6e"
"ycz2-6wgd","Quali veicoli circolano in Lombardia?","story","Mobilità e trasporti","131567","0","https://www.dati.lombardia.it/stories/s/ycz2-6wgd"
"jhum-tihr","Calendario sagre fiere Paderno","filter","Commercio","131118","4716","https://www.dati.lombardia.it/d/jhum-tihr"
"gzm6-4u7u","Accessi ai servizi online di Regione Lombardia e altri enti secondo semestre 2015","dataset","Government","129432","37750","https://www.dati.lombardia.it/d/gzm6-4u7u"
"cf6w-iiw9","Farmacie","dataset","Sanità","129013","134602","https://www.dati.lombardia.it/d/cf6w-iiw9"
"neys-3m5n","Deliberazioni Giunta Regionale della Lombardia - Anno 2021","dataset","Trasparenza","128538","3101","https://hub.dati.lombardia.it/d/neys-3m5n"
"my9y-8ykb","Stazioni Meteorologiche - provincia Milano","filter","Ambiente","127487","4899","https://www.dati.lombardia.it/d/my9y-8ykb"
"2398-zrim","RETICOLO IDROGRAFICO REGIONALE UNIFICATO","href","Territorio","124800","495","https://www.dati.lombardia.it/d/2398-zrim"
"pns3-2m98","COMUNE MONZA Permessi di Costruire","dataset","Territorio","121149","351289","https://www.dati.lombardia.it/d/pns3-2m98"
"ijqk-ahfp","PGT. Piani di governo del territorio","dataset","Territorio","120614","18705","https://www.dati.lombardia.it/d/ijqk-ahfp"
"qpjg-vyr3","Elenco CER degli impianti rifiuti","dataset","Ambiente","119652","23070","https://www.dati.lombardia.it/d/qpjg-vyr3"
"haxp-4dkd","Grandi Strutture di Vendita","dataset","Commercio","118520","39721","https://www.dati.lombardia.it/d/haxp-4dkd"
"gbsy-3u96","Dote Conciliazione al 28/03/2013","dataset","Famiglia","117677","52593","https://www.dati.lombardia.it/d/gbsy-3u96"
"kt8j-4xyp","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","map","Ambiente","115585","2063","https://www.dati.lombardia.it/d/kt8j-4xyp"
"brc3-34qz","Sagre e fiere su area pubblica in provincia di Monza Brianza","filter","Commercio","115080","13224","https://www.dati.lombardia.it/d/brc3-34qz"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","114864","32903","https://www.dati.lombardia.it/d/gc4h-jw5a"
"3z4k-mxz9","Orario Ferroviario Regionale Gtfs","file","Mobilità e trasporti","114811","2167010","https://www.dati.lombardia.it/d/3z4k-mxz9"
"v6ir-pq6n","Sagre e fiere su area pubblica in provincia di Sondrio","filter","Commercio","114036","7471","https://www.dati.lombardia.it/d/v6ir-pq6n"
"evp6-cunn","Fiere Internazionali, Nazionali e Regionali","dataset","Commercio","113986","36745","https://www.dati.lombardia.it/d/evp6-cunn"
"scny-jb7m","Elenco RSA accreditate - Provincia di Pavia","filter","Famiglia","113527","7247","https://www.dati.lombardia.it/d/scny-jb7m"
"kx46-vn7z","Somministrazioni dei vaccini anti Covid-19 in Lombardia","story",,"109753","0","https://hub.dati.lombardia.it/stories/s/kx46-vn7z"
"m8k4-8inm","Natalità","story","Sanità","108036","0","https://www.dati.lombardia.it/stories/s/m8k4-8inm"
"d6sr-gbem","Lista nidi etc Milano","filter","Famiglia","107559","10025","https://www.dati.lombardia.it/d/d6sr-gbem"
"vb5q-cmcg","COMUNE MONZA - SUAP Aree per Occupazioni Temporanee","dataset","Commercio","107416","11523","https://www.dati.lombardia.it/d/vb5q-cmcg"
"t8zn-5svq","COMUNE MONZA Elenco SCIA","dataset","Territorio","106400","183425","https://www.dati.lombardia.it/d/t8zn-5svq"
"u9mp-itib","COMUNE MONZA - Sezioni elettorali","dataset","Territorio","105471","15389","https://www.dati.lombardia.it/d/u9mp-itib"
"kfsx-gizw","Incidenti stradali","dataset","Statistica","104477","17408","https://www.dati.lombardia.it/d/kfsx-gizw"
"hk2a-yakq","Il commercio al dettaglio in Lombardia","story",,"104340","0","https://www.dati.lombardia.it/stories/s/hk2a-yakq"
"k97y-e9d4","Deliberazioni Giunta Regionale della Lombardia - Anno 2019","dataset","Trasparenza","102842","5832","https://www.dati.lombardia.it/d/k97y-e9d4"
"vef4-8fnp","Elenco RSA Accreditate","dataset","Famiglia","102200","18191","https://www.dati.lombardia.it/Famiglia/Elenco-RSA-Accreditate/vef4-8fnp"
"iahh-c9pr","Elenco Consultori pubblici nel comune di Milano","filter","Famiglia","101591","6602","https://www.dati.lombardia.it/d/iahh-c9pr"
"3g5e-xjj8","Decreti Dirigenti della Giunta Regionale della Lombardia - Anno 2021","dataset","Trasparenza","100819","3692","https://hub.dati.lombardia.it/d/3g5e-xjj8"
"9z49-cagg","Elenco SMI","dataset","Famiglia","100403","9734","https://www.dati.lombardia.it/d/9z49-cagg"
"mygx-euay","Comune Bergamo - Mappa stradario","map","Territorio","100218","3093","https://www.dati.lombardia.it/d/mygx-euay"
"ayru-66ka","CFP lombardia -  Elenco degli Operatori accreditati ai Servizi da Formazione","filter","Istruzione","99342","9072","https://www.dati.lombardia.it/d/ayru-66ka"
"425r-pyq4","Elenco risorse opendata pubblicate","dataset","Government","99232","24192","https://www.dati.lombardia.it/d/425r-pyq4"
"7w6f-3b3h","Tavole dei PGT della Provincia di Bergamo","href","Territorio","98283","321","https://www.dati.lombardia.it/d/7w6f-3b3h"
"n659-qdf8","Tempi Medi di Attesa Regione Lombardia","dataset",,"98155","6039","https://www.dati.lombardia.it/d/n659-qdf8"
"mkjr-689c","Mappa dei Distretti del Commercio della Lombardia","map","Commercio","97722","0","https://hub.dati.lombardia.it/d/mkjr-689c"
"epn7-g3jz","Catasto Georeferenziato impianti Rifiuti","dataset","Ambiente","97069","29238","https://www.dati.lombardia.it/d/epn7-g3jz"
"2si5-tumt","Medie Strutture di Vendita","dataset","Commercio","96190","59194","https://www.dati.lombardia.it/d/2si5-tumt"
"hrr2-8gq5","comune brebbia - Elenco Decessi","dataset","Statistica","95769","11125","https://www.dati.lombardia.it/d/hrr2-8gq5"
"n9bf-sst4","BANCHE DATI REGIONE LOMBARDIA","dataset","Trasparenza","94707","12487","https://www.dati.lombardia.it/d/n9bf-sst4"
"abjw-hhay","CRL - Leggi Regionali della Lombardia","dataset","government","94338","4351","https://www.dati.lombardia.it/d/abjw-hhay"
"92ep-24f5","comune calcio - Elenco Decessi","dataset","Statistica","94176","6263","https://www.dati.lombardia.it/d/92ep-24f5"
"apm5-haye","Comune Brescia - Elenco Nascite","dataset","Statistica","92088","7612","https://www.dati.lombardia.it/d/apm5-haye"
"mpq7-mgwy","PROVINCIA MONZA BRIANZA - Istituti Superiori Statali","dataset","Istruzione","92080","27906","https://www.dati.lombardia.it/d/mpq7-mgwy"
"aspi-57fh","Anagrafe Scuole - provincia Monza e Brianza","filter","Istruzione","90659","11592","https://www.dati.lombardia.it/d/aspi-57fh"
