"classe_toponimo","nome_toponimo","numero","subalterno","cap","sezione_istat","longitude","latitude"
"Via","VERZELLETTI ARTURO","10","A","26100","598","9.9561382947624","45.1515245127327"
"Via","VERZELLETTI ARTURO","3","C","26100","585","9.9560128144328","45.1514511601998"
"Via","VERZELLETTI ARTURO","10","B","26100","598","9.9561097946663","45.1514160793294"
"Via","BUOZZI BRUNO","2","A","26100","599","9.9564951408572","45.1513039499649"
"Via","VERZELLETTI ARTURO","5","A","26100","599","9.9558393739716","45.1513838218497"
"Via","VERZELLETTI ARTURO","3","D","26100","599","9.9557649810225","45.1514194629624"
"Via","VERZELLETTI ARTURO","5",,"26100","599","9.9559636270998","45.1512613441608"
"Via","VERZELLETTI ARTURO","12",,"26100","599","9.9560483455613","45.1511810254707"
"Via","VERZELLETTI ARTURO","12","A","26100","599","9.9560384390956","45.1511417657436"
"Via","VERZELLETTI ARTURO","14","A","26100","599","9.9560173668783","45.1511318865451"
"Via","MAESTRI DEL LAVORO","15",,"26100","817","9.9597695329288","45.1524060786473"
"Via","CASANOVA","11",,"26100","582","9.9562769572217","45.1548909243631"
"Via","CASANOVA","20",,"26100","581","9.956122909352","45.1549242166834"
"Via","CASANOVA","20","A","26100","581","9.9560982202081","45.1548264929069"
"Via","STAZIONE (CAVATIGOZZI)","39",,"26100","581","9.9555683929821","45.155021447255"
"Via","STAZIONE (CAVATIGOZZI)","41","A","26100","581","9.9556277979432","45.1551746968105"
"Via","STAZIONE (CAVATIGOZZI)","41",,"26100","581","9.9556460029795","45.1552213151184"
"Via","STAZIONE (CAVATIGOZZI)","43","A","26100","581","9.9557268353612","45.1554308632036"
"Via","STAZIONE (CAVATIGOZZI)","43",,"26100","581","9.9557385170521","45.1554655813562"
"Via","STAZIONE (CAVATIGOZZI)","20",,"26100","1689","9.9557052603963","45.1558320549371"
"Via","STAZIONE (CAVATIGOZZI)","45",,"26100","581","9.9558493839416","45.1557424454686"
"Via","STAZIONE (CAVATIGOZZI)","45","A","26100","581","9.955924393556","45.1559279994579"
"Via","DELLE INDUSTRIE","22",,"26100","636","9.9981247428932","45.1460877916401"
"Via","DELLE INDUSTRIE","20","A","26100","636","9.9981836832442","45.1460685349203"
"Via","DELLE INDUSTRIE","20",,"26100","636","9.9982590298178","45.1460419121672"
"Via","DELLE INDUSTRIE","18",,"26100","636","9.9985983229568","45.1459390796226"
"Via","DELLE INDUSTRIE","16",,"26100","636","9.998666162297","45.1459252807571"
"Via","DELLE INDUSTRIE","10",,"26100","636","9.9988986799128","45.1459740860331"
"Via","DELLE INDUSTRIE","8","A","26100","636","9.9990010495284","45.1460215955951"
"Via","DELLE INDUSTRIE","8",,"26100","636","9.9990915421371","45.1461016995647"
"Via","DELLE INDUSTRIE","8","B","26100","636","9.9991209412892","45.1461441130569"
"Via","DELLE INDUSTRIE","6",,"26100","636","9.9991620369422","45.1462033982359"
"Via","VECCHIO CASELLO","2",,"26100","636","9.9995106777526","45.146314417392"
"Via","DELLE INDUSTRIE","4",,"26100","636","9.9993487355956","45.1464697661311"
"Via","DELLE INDUSTRIE","2",,"26100","636","9.9994603009993","45.1465852451526"
"Via","DELLE INDUSTRIE","2","A","26100","636","9.9995072359789","45.1465690828483"
"Via","VECCHIO CASELLO","2","A","26100","636","9.9995015853141","45.1465143527241"
"Via","VECCHIO CASELLO","1",,"26100","636","9.9986819875439","45.145404134063"
"Via","VECCHIO CASELLO","1","A","26100","636","9.9990989628324","45.1452948351911"
"Via","SAN FRANCESCO D'ASSISI","30","A","26100","350","10.0139904706255","45.1449625840365"
"Via","LAZZARI COSTANTINO","7","A","26100","355","10.0114978465845","45.1445441824751"
"Via","LAZZARI COSTANTINO","16","A","26100","354","10.0113248134899","45.1445848917585"
"Via","LAZZARI COSTANTINO","16",,"26100","354","10.0114614259503","45.1446211217078"
"Via","LAZZARI COSTANTINO","7",,"26100","355","10.011532155396","45.1445538737885"
"Via","LAZZARI COSTANTINO","9","B","26100","355","10.0115796758394","45.1445672529461"
"Via","LAZZARI COSTANTINO","18",,"26100","354","10.0116379966693","45.1446693084037"
"Via","LAZZARI COSTANTINO","20",,"26100","354","10.0117463425159","45.1446993882633"
"Via","LAZZARI COSTANTINO","20","A","26100","354","10.0118428360888","45.144726228273"
"Via","LAZZARI COSTANTINO","9","A","26100","355","10.0117264171566","45.1446093749346"
"Via","LAZZARI COSTANTINO","9",,"26100","355","10.0117675657803","45.1446201895719"
"Via","LAZZARI COSTANTINO","11",,"26100","355","10.0119171246777","45.1446608747666"
"Via","LAZZARI COSTANTINO","13",,"26100","355","10.0119625530865","45.1446723452926"
"Via","LAZZARI COSTANTINO","15",,"26100","355","10.0120242754106","45.1446886367481"
"Via","LAZZARI COSTANTINO","17",,"26100","355","10.0121565517006","45.1447207540773"
"Via","FILZI FABIO","18",,"26100","358","10.0142971376016","45.1438827055678"
"Via","FILZI FABIO","18","A","26100","358","10.0143210517712","45.1438399822842"
"Via","FILZI FABIO","16","A","26100","358","10.0143519603203","45.1437844956925"
"Via","FILZI FABIO","16",,"26100","358","10.0143781208197","45.1437373712007"
"Via","FILZI FABIO","14","B","26100","358","10.0143993091047","45.1436992144845"
"Via","FILZI FABIO","11",,"26100","335","10.0146611070314","45.1436654253121"
"Via","FILZI FABIO","9",,"26100","335","10.0147109843134","45.1435670302387"
"Via","FILZI FABIO","14","A","26100","358","10.0144160344655","45.1436691026452"
"Via","FILZI FABIO","14",,"26100","358","10.014434415554","45.1436359808532"
"Via","FILZI FABIO","12","A","26100","358","10.0144510830919","45.1436056057154"
"Via","FILZI FABIO","12",,"26100","358","10.014464925334","45.1435788572711"
"Via","FILZI FABIO","10",,"26100","358","10.0144858053786","45.1435385090824"
"Via","GIARDINO","6",,"26100","358","10.0134180879951","45.1438542308332"
"Via","GIARDINO","5","A","26100","357","10.0133147294218","45.143885859078"
"Via","GIARDINO","8",,"26100","358","10.0132682701737","45.1437649653973"
"Via","GIARDINO","10",,"26100","358","10.0132006316359","45.1437273841974"
"Via","GIARDINO","5",,"26100","357","10.0131097745317","45.1437682475554"
"Via","GIARDINO","14",,"26100","358","10.0131397745846","45.1436949820945"
"Via","GIARDINO","14","A","26100","358","10.0130584329824","45.1436478420088"
"Via","GIARDINO","16",,"26100","358","10.0130114599047","45.1436197171489"
"Via","GIARDINO","16","A","26100","358","10.0129808139765","45.143601329502"
"Via","GIARDINO","7","A","26100","357","10.0130118402608","45.1437092113884"
"Via","CASANOVA","4","A","26100","600","9.9549476542798","45.1511713216233"
"Via","CASANOVA","8","C","26100","600","9.9554774949384","45.1522559560232"
"Via","CASANOVA","8","D","26100","600","9.9553910090209","45.1522649193563"
"Via","CASANOVA","12",,"26100","600","9.9554247379217","45.1523002013332"
"Via","CASANOVA","10","A","26100","600","9.9553189724805","45.1523080682261"
"Via","CASANOVA","10","B","26100","600","9.9552374665449","45.1523202678464"
"Via","CASANOVA","10",,"26100","600","9.9551961245669","45.1523085011022"
"Via","CASANOVA","8","E","26100","600","9.9553060840301","45.1522737208499"
"Via","CASANOVA","12","A","26100","600","9.9557507726023","45.1523923534788"
"Via","CASANOVA","12","B","26100","600","9.9557659744107","45.1524580309843"
"Via","CASANOVA","12","C","26100","600","9.9557794724156","45.152551715802"
"Via","CASTELVECCHIO","5","A","26100","376","10.0050938537807","45.1455132280867"
"Via","CASTELVECCHIO","7",,"26100","376","10.0051632308958","45.1455878581781"
"Via","CAFFI MARGHERITA","15","A","26100","376","10.0053800869019","45.1452930433803"
"Via","CAFFI MARGHERITA","15",,"26100","376","10.0054313926991","45.1452705723856"
"Via","SESTO","7",,"26100","376","10.0051269103133","45.1450719167562"
"Via","SESTO","5",,"26100","376","10.0052271172852","45.1450399878647"
"Via","SESTO","3",,"26100","376","10.0053096513507","45.145012859335"
"Via","CHIAPPARI LAZZARO","2","A","26100","362","10.004806172574","45.1449494951566"
"Via","CHIAPPARI LAZZARO","4","M","26100","362","10.0047809301456","45.1448598399882"
"Via","CHIAPPARI LAZZARO","4",,"26100","362","10.0048056396282","45.1449146918777"
"Via","SESTO","18","B","26100","362","10.0051731597516","45.1449376273711"
"Via","SESTO","18",,"26100","362","10.005277118563","45.1449065444017"
"Via","PASSIRANO","22","B","26100","584","9.9507917522532","45.1542652355076"
"Via","PASSIRANO","22","C","26100","584","9.9508523400937","45.1542542776627"
"Via","PASSIRANO","18","A","26100","584","9.9512356327512","45.1542143519517"
"Via","PASSIRANO","18",,"26100","584","9.9512583132764","45.1541858794711"
"Via","MILANO","55",,"26100","1812","9.9492041697039","45.1546152938326"
"Via","PASSIRANO","16","D","26100","584","9.9513391470659","45.1540672052586"
"Via","PASSIRANO","53","B","26100","583","9.9515381839029","45.1538222748664"
"Via","PASSIRANO","16","C","26100","584","9.951401438047","45.1539515482303"
"Via","PASSIRANO","16",,"26100","584","9.9514258996501","45.1539055568296"
"Via","PASSIRANO","16","B","26100","584","9.9514513402046","45.1538389066118"
"Via","PASSIRANO","53","A","26100","583","9.9515679804551","45.1537410334441"
"Via","CASANOVA","32",,"26100","581","9.9566185766848","45.155938353635"
"Via","CASANOVA","30","A","26100","581","9.9564204106317","45.1556306705284"
"Via","CASANOVA","28","A","26100","581","9.9563456026101","45.1555161834644"
"Via","CASANOVA","13","B","26100","582","9.9563933253216","45.1554082586594"
"Via","CASANOVA","28",,"26100","581","9.9562914961054","45.1554002942762"
"Via","CASANOVA","26",,"26100","581","9.9562555300552","45.1553218269044"
"Via","CASANOVA","13","A","26100","582","9.9563409263489","45.1552957806858"
"Via","CASANOVA","26","A","26100","581","9.9562052304238","45.1552088106597"
"Via","CASANOVA","13",,"26100","582","9.9562800168543","45.1551416907698"
"Via","CASANOVA","22","A","26100","581","9.9561912238265","45.1551673950738"
"Via","CASANOVA","22",,"26100","581","9.9561646639791","45.1550460065165"
"Via","CASANOVA","20","B","26100","581","9.9561564586251","45.1550064714902"
"Via","CASANOVA","11","A","26100","582","9.9562284983856","45.1549851248054"
"Via","STAZIONE (CAVATIGOZZI)","47",,"26100","581","9.9559595334608","45.1560146796357"
"Via","STAZIONE (CAVATIGOZZI)","47","A","26100","581","9.9562636218927","45.1561719288357"
"Via","CASANOVA","34",,"26100","581","9.956634771359","45.1559755479666"
"Via","ACQUAVIVA","18",,"26100","1836","9.9460995689925","45.1488733531643"
"Via","SPINADESCO","15","A","26100","590","9.9502472915509","45.1509368106774"
"Via","ACQUAVIVA","16",,"26100","1836","9.9526981445962","45.14775872523"
"Via","ACQUAVIVA","14",,"26100","1836","9.9533409359536","45.1477137081874"
"Via","ACQUAVIVA","12",,"26100","1836","9.9539085016309","45.147673269211"
"Via","ACQUAVIVA","10","A","26100","1799","9.9558449391374","45.1477240928458"
"Via","DEGLI ARTIGIANI","7",,"26100","937","9.9934201218378","45.1514826282664"
"Via","DEGLI ARTIGIANI","6","A","26100","989","9.9930908176696","45.1513880115728"
"Via","DEGLI ARTIGIANI","6",,"26100","989","9.9930068877558","45.1513014491858"
"Via","DEGLI ARTIGIANI","5",,"26100","937","9.9930966036655","45.1511408876442"
"Via","DANTE","11",,"26100","51","10.0163750523792","45.142066724679"
"Via","DEGLI ARTIGIANI","4","B","26100","989","9.9928622331462","45.1511525221449"
"Via","DEGLI ARTIGIANI","3","B","26100","937","9.9930155382302","45.1510628540744"
"Via","DEGLI ARTIGIANI","4","A","26100","989","9.9926826152759","45.1509671193983"
"Via","DEGLI ARTIGIANI","4",,"26100","989","9.9925761198869","45.1508559589412"
"Via","DEGLI ARTIGIANI","3","A","26100","937","9.9926579307864","45.1506996434761"
"Via","DEGLI ARTIGIANI","3",,"26100","937","9.9925844627053","45.1506261092325"
"Via","OFFREDI","2",,"26100","355","10.0122106297138","45.1447114187518"
"Via","LAZZARI COSTANTINO","24",,"26100","354","10.0122037368895","45.1448168366859"
"Via","OFFREDI","1",,"26100","356","10.0125098395995","45.1445179782349"
"Via","SAN FRANCESCO D'ASSISI","22",,"26100","355","10.0123590145192","45.1443929216339"
"Via","SAN FRANCESCO D'ASSISI","20",,"26100","355","10.0122279608451","45.144349253548"
"Via","SAN FRANCESCO D'ASSISI","18",,"26100","355","10.012185548504","45.1443362297944"
"Via","SAN FRANCESCO D'ASSISI","16",,"26100","355","10.0121015419954","45.1443107141321"
"Via","SAN FRANCESCO D'ASSISI","14",,"26100","355","10.0120758957153","45.1443027329486"
"Via","SAN FRANCESCO D'ASSISI","12",,"26100","355","10.0119671324666","45.1442683922439"
"Via","SAN FRANCESCO D'ASSISI","10",,"26100","355","10.0118728381828","45.1442386416056"
"Via","SAN FRANCESCO D'ASSISI","8",,"26100","355","10.0117966254764","45.1442145653335"
"Via","SAN FRANCESCO D'ASSISI","8","A","26100","355","10.0116855834729","45.1441793447383"
"Via","SAN FRANCESCO D'ASSISI","6",,"26100","355","10.0115933738126","45.1441481598842"
"Via","SAN FRANCESCO D'ASSISI","3",,"26100","357","10.011908286938","45.144125063658"
"Via","SAN FRANCESCO D'ASSISI","5",,"26100","357","10.0121539277719","45.1442041250116"
"Via","LAZZARI COSTANTINO","26",,"26100","354","10.0127399537406","45.1449616858677"
"Via","LAZZARI COSTANTINO","19",,"26100","356","10.0126345860191","45.1448521639258"
"Via","SAN FRANCESCO D'ASSISI","24",,"26100","356","10.0126334692876","45.1445119720582"
"Via","SAN FRANCESCO D'ASSISI","26",,"26100","356","10.0127873424435","45.1445594554328"
"Via","SAN FRANCESCO D'ASSISI","9",,"26100","357","10.0129816254315","45.1441826653686"
"Via","CASANOVA","8","B","26100","600","9.955642660467","45.1522332241398"
"Via","BRODOLINI GIACOMO","4",,"26100","599","9.9574838266956","45.1505973981877"
"Via","BRODOLINI GIACOMO","2",,"26100","599","9.9574618008939","45.1504954279626"
"Via","BRODOLINI GIACOMO","2","A","26100","599","9.9574437411169","45.15041437276"
"Via","MILANO","36",,"26100","1685","9.95718116378","45.1499642095867"
"Via","VECCHI AGAMENNONE","1",,"26100","1685","9.9577441348601","45.1497931742951"
"Via","VECCHI AGAMENNONE","2",,"26100","594","9.9577999535124","45.1497715209727"
"Via","VECCHI AGAMENNONE","1","A","26100","1685","9.9577026284014","45.1496668323903"
"Via","GRANDI ACHILLE","1","A","26100","603","9.9572586995976","45.1508031701832"
"Via","GRANDI ACHILLE","1","C","26100","603","9.9571084652851","45.150819772773"
"Via","GRANDI ACHILLE","1","B","26100","603","9.9569027902106","45.1508401073722"
"Via","GRANDI ACHILLE","8","A","26100","599","9.9566731181697","45.1508606346699"
"Via","GRANDI ACHILLE","8",,"26100","599","9.9566791037928","45.1508858439749"
"Via","CASANOVA","12","D","26100","600","9.9557884673466","45.1526912767147"
"Via","ZANA NINO GIUSEPPE","1",,"26100","602","9.9564280743278","45.1526256473703"
"Via","ZANA NINO GIUSEPPE","3",,"26100","602","9.9565509784057","45.1526098741869"
"Via","ZANA NINO GIUSEPPE","3","A","26100","602","9.9566849741163","45.152591820609"
"Via","ZANA NINO GIUSEPPE","5",,"26100","602","9.9567731461304","45.1525796079284"
"Viale","PO","57",,"26100","260","10.012037982343","45.1319224477486"
"Via","ZANA NINO GIUSEPPE","5","A","26100","602","9.9569200165629","45.1525609779337"
"Via","ZANA NINO GIUSEPPE","5","B","26100","602","9.956972127117","45.1525540139879"
"Via","ZANA NINO GIUSEPPE","8",,"26100","1228","9.9574405035369","45.152602060933"
"Via","ZANA NINO GIUSEPPE","10",,"26100","1228","9.9576937586242","45.152569255119"
"Via","ZANA NINO GIUSEPPE","12",,"26100","1228","9.9579348323632","45.152537968681"
"Via","PAULLI GIUSEPPE","4",,"26100","604","9.9582113469181","45.1515629000744"
"Via","PAULLI GIUSEPPE","2",,"26100","604","9.9582840149142","45.1515541464546"
"Via","ZANA NINO GIUSEPPE","14",,"26100","1228","9.9582168314507","45.1525017429986"
"Via","ZANA NINO GIUSEPPE","6",,"26100","892","9.9567920064063","45.1526882636948"
"Via","ZANA NINO GIUSEPPE","4",,"26100","892","9.9565757543565","45.1527170578632"
"Via","ZANA NINO GIUSEPPE","2",,"26100","892","9.9563580061005","45.1527457831513"
"Via","CASANOVA","12","E","26100","600","9.9557898797239","45.1527142429686"
"Via","CASANOVA","12","F","26100","600","9.9557910203166","45.1527528733591"
"Via","CASANOVA","12","G","26100","600","9.9557922653142","45.1527958293807"
"Via","CASANOVA","12","H","26100","600","9.9557951128612","45.1528676955214"
"Via","CASANOVA","12","I","26100","600","9.955808459639","45.1529802465998"
"Via","CASANOVA","12","L","26100","600","9.9558209890557","45.1530732314016"
"Via","CASANOVA","3","A","26100","892","9.9559165894579","45.153154933"
"Via","GRANDI ACHILLE","24",,"26100","892","9.9570565331642","45.1529955387352"
"Via","BASIOLA MARIO","8","A","26100","615","9.9801628678206","45.1551788158352"
"Via","BASIOLA MARIO","10",,"26100","615","9.9801391519689","45.1551388850556"
"Via","BASIOLA MARIO","10","A","26100","615","9.98012726276","45.1551178440977"
"Via","BASIOLA MARIO","5",,"26100","614","9.98003954804","45.1552262970938"
"Via","BASIOLA MARIO","5","A","26100","614","9.980017869062","45.1552305882337"
"Via","BASIOLA MARIO","7","A","26100","614","9.9799925768462","45.155236075465"
"Via","BASIOLA MARIO","7",,"26100","614","9.9799668456305","45.1552420992008"
"Via","PASSIRANO","53",,"26100","583","9.9515899820531","45.1536821337399"
"Via","PASSIRANO","16","A","26100","584","9.9515200704383","45.1536450698991"
"Via","PASSIRANO","16","E","26100","584","9.9515331658695","45.1536105872814"
"Via","PASSIRANO","51",,"26100","583","9.9516301894912","45.1535840768613"
"Via","PASSIRANO","14","E","26100","584","9.9515243526459","45.1535860019993"
"Via","PASSIRANO","47",,"26100","583","9.9516562118972","45.1535226928739"
"Via","PASSIRANO","39","B","26100","583","9.951860435968","45.1534847653587"
"Via","PASSIRANO","14","C","26100","584","9.9515078914342","45.1534653858436"
"Via","PASSIRANO","14","A","26100","584","9.9515121297193","45.1534459819662"
"Via","PASSIRANO","14","D","26100","588","9.9515712831098","45.1534084644282"
"Via","PASSIRANO","43","D","26100","583","9.9517839458739","45.1533929629949"
"Via","PASSIRANO","39",,"26100","583","9.9519137014062","45.1534237706237"
"Via","PASSIRANO","39","A","26100","583","9.9519555540217","45.1533963705937"
"Via","PASSIRANO","14","B","26100","588","9.9516421354885","45.1533333604026"
"Via","PASSIRANO","45",,"26100","583","9.9517204971849","45.1533470777302"
"Via","PASSIRANO","14",,"26100","588","9.9516657697523","45.1532684957721"
"Via","PASSIRANO","43","B","26100","583","9.9518025030264","45.1533304406983"
"Via","PASSIRANO","43",,"26100","583","9.9518193595119","45.1532729149894"
"Via","PASSIRANO","43","A","26100","583","9.9518916581494","45.1532130017665"
"Via","PASSIRANO","31",,"26100","583","9.9521261126899","45.1532168715558"
"Via","PASSIRANO","29",,"26100","583","9.9524601455305","45.1532784343422"
"Via","PASSIRANO","33","A","26100","583","9.9520398838018","45.1530927412557"
"Via","PASSIRANO","27",,"26100","589","9.9520977344468","45.1530063741787"
"Via","CASTELLEONE","101","D","26100","645","9.9800247118354","45.1638007648051"
"Via","GRANDI ACHILLE","26",,"26100","892","9.9570658135349","45.1530407484424"
"Via","GRANDI ACHILLE","28",,"26100","892","9.9570892940148","45.1531647704821"
"Via","STAZIONE (CAVATIGOZZI)","21",,"26100","600","9.9551991439121","45.1530126783575"
"Via","STAZIONE (CAVATIGOZZI)","21","A","26100","600","9.9551723105524","45.1529465340479"
"Via","STAZIONE (CAVATIGOZZI)","23","A","26100","600","9.9550881064185","45.1530138395175"
"Via","STAZIONE (CAVATIGOZZI)","17","B","26100","600","9.9550669282459","45.1529598685388"
"Via","STAZIONE (CAVATIGOZZI)","19","A","26100","600","9.9551084665924","45.1529517726592"
"Via","STAZIONE (CAVATIGOZZI)","19",,"26100","600","9.9551453866098","45.1529462673613"
"Via","SESTO","70","A","26100","636","9.991741787816","45.1503349702265"
"Via","SESTO","70","B","26100","636","9.9918288665789","45.1502448811588"
"Via","SESTO","70",,"26100","636","9.9919728893965","45.1500949132226"
"Via","SESTO","70","C","26100","636","9.9924504508395","45.149726165203"
"Via","DELLE INDUSTRIE","31","A","26100","634","9.9934399764646","45.1482937567545"
"Via","DELLE INDUSTRIE","31",,"26100","634","9.993423297735","45.1482611253665"
"Via","SESTO","68",,"26100","634","9.994250454073","45.1486199781319"
"Via","SESTO","66","B","26100","634","9.9947716043469","45.1483598231102"
"Via","SESTO","66",,"26100","634","9.9948232370317","45.1483346112351"
"Via","SESTO","66","A","26100","634","9.9949669672137","45.1482613527676"
"Via","SESTO","64",,"26100","634","9.9953110979679","45.1480904858462"
"Via","DELLE INDUSTRIE","29","A","26100","634","9.993483441826","45.1477101995704"
"Via","DELLE INDUSTRIE","29",,"26100","634","9.9935463840143","45.1476892563339"
"Via","DELLE INDUSTRIE","27",,"26100","634","9.9939342728579","45.1475632171908"
"Via","MARTIRI DI SCLEMO","2",,"26100","105","10.0277388488789","45.1390654879776"
"Via","FOGAROLE","1","A","26100","79","10.0245576607001","45.1384960771639"
"Via","DEL BROLO","3",,"26100","1792","9.9759533660161","45.1641392776923"
"Via","DELLE INDUSTRIE","21","A","26100","634","9.9946387028473","45.1473353274802"
"Via","DELLE INDUSTRIE","21",,"26100","634","9.994693797744","45.1473184115396"
"Via","DELLE INDUSTRIE","19",,"26100","634","9.9948241635072","45.1472766812789"
"Via","SESTO","62","A","26100","634","9.9954529688622","45.1480197831659"
"Via","SESTO","62",,"26100","634","9.9956479359814","45.1479234575954"
"Via","SESTO","60","B","26100","634","9.9957968779571","45.1478516936807"
"Via","SESTO","60","A","26100","634","9.9958915328891","45.1478071553926"
"Via","MILANO","8","B","26100","312","10.0030289433437","45.1421825302829"
"Via","MILANO","8",,"26100","312","10.003109160667","45.142181442405"
"Via","MILANO","8","A","26100","312","10.0032004282652","45.1421800738796"
"Via","MILANO","6",,"26100","312","10.003279094169","45.1421725192731"
"Via","MILANO","3","F","26100","319","10.0034742518949","45.1423531913148"
"Via","MILANO","3","E","26100","319","10.0039276906126","45.1423468745543"
"Via","DELL'ANGELO","1",,"26100","312","10.0038144301748","45.1420636047689"
"Via","DELL'ANGELO","3",,"26100","312","10.0038149309882","45.1418687253542"
"Via","GRANDI ACHILLE","1",,"26100","603","9.9568198451368","45.1509357747166"
"Via","GRANDI ACHILLE","3",,"26100","603","9.956837140363","45.1510220910493"
"Via","GRANDI ACHILLE","3","A","26100","603","9.9568548008415","45.151109146225"
"Via","GRANDI ACHILLE","10","A","26100","599","9.9567211354676","45.1510810878553"
"Via","GRANDI ACHILLE","10",,"26100","599","9.9567037117019","45.1509996244864"
"Via","BRODOLINI GIACOMO","6",,"26100","603","9.9574626126202","45.1508690576558"
"Via","BRODOLINI GIACOMO","3",,"26100","604","9.9577797591056","45.1508351186253"
"Via","BRODOLINI GIACOMO","5",,"26100","604","9.9578023956226","45.1509462534675"
"Via","BRODOLINI GIACOMO","5","A","26100","604","9.9578149882157","45.1510062198941"
"Via","BRODOLINI GIACOMO","8","A","26100","603","9.9575013297263","45.1510492088055"
"Via","BRODOLINI GIACOMO","8",,"26100","603","9.9574978441791","45.1510328257978"
"Via","BRODOLINI GIACOMO","10","A","26100","603","9.957503533371","45.1510595736811"
"Via","BRODOLINI GIACOMO","7","A","26100","604","9.9578211189014","45.1510353969549"
"Via","BRODOLINI GIACOMO","7",,"26100","604","9.9578353343927","45.1511030854724"
"Via","GRANDI ACHILLE","5","A","26100","603","9.9568606515139","45.1511362470427"
"Via","GRANDI ACHILLE","5",,"26100","603","9.956879896679","45.1512269533693"
"Via","BRODOLINI GIACOMO","10",,"26100","603","9.9575092788253","45.1510866217136"
"Via","BRODOLINI GIACOMO","12",,"26100","603","9.9575430115719","45.1512447321058"
"Via","BRODOLINI GIACOMO","12","A","26100","603","9.957559974102","45.1513244078893"
"Via","BRODOLINI GIACOMO","9","A","26100","604","9.9578730278042","45.1512844434927"
"Via","BRODOLINI GIACOMO","9",,"26100","604","9.9578590044549","45.1512158376907"
"Via","DI VITTORIO GIUSEPPE","2","A","26100","604","9.9578874115476","45.1507400894947"
"Via","BERGAMASCHI DIOMEDE","13",,"26100","595","9.9595605258417","45.1486900131207"
